createdAt,value
2022-09-14T00:01:23.809Z,16.80
2022-09-14T00:03:46.460Z,16.80
2022-09-14T00:06:15.078Z,16.80
2022-09-14T00:08:43.102Z,16.80
2022-09-14T00:11:14.465Z,16.80
2022-09-14T00:13:43.430Z,16.80
2022-09-14T00:16:14.478Z,16.80
2022-09-14T00:18:42.272Z,16.80
2022-09-14T00:21:11.035Z,16.80
2022-09-14T00:23:39.409Z,16.80
2022-09-14T00:26:12.681Z,16.80
2022-09-14T00:28:44.705Z,16.80
2022-09-14T00:31:12.203Z,16.80
2022-09-14T00:33:41.000Z,16.80
2022-09-14T00:36:12.850Z,16.80
2022-09-14T00:38:40.235Z,16.80
2022-09-14T00:41:11.157Z,16.80
2022-09-14T00:43:54.752Z,16.80
2022-09-14T00:46:22.249Z,16.80
2022-09-14T00:48:49.485Z,16.80
2022-09-14T00:51:17.133Z,16.90
2022-09-14T00:53:44.745Z,16.80
2022-09-14T00:56:12.244Z,16.80
2022-09-14T00:58:39.618Z,16.90
2022-09-14T01:01:09.721Z,16.90
2022-09-14T01:03:37.137Z,16.80
2022-09-14T01:06:18.225Z,16.90
2022-09-14T01:09:04.134Z,16.90
2022-09-14T01:12:00.697Z,16.90
2022-09-14T01:14:46.485Z,16.80
2022-09-14T01:17:48.833Z,16.90
2022-09-14T01:20:30.976Z,16.80
2022-09-14T01:23:16.628Z,16.80
2022-09-14T01:25:46.648Z,16.80
2022-09-14T01:28:24.981Z,16.90
2022-09-14T01:30:52.205Z,16.80
2022-09-14T01:33:44.464Z,16.90
2022-09-14T01:36:11.808Z,16.80
2022-09-14T01:38:49.098Z,16.80
2022-09-14T01:41:17.684Z,16.90
2022-09-14T01:43:48.898Z,16.80
2022-09-14T01:46:25.830Z,16.80
2022-09-14T01:49:11.071Z,16.90
2022-09-14T01:51:49.523Z,16.80
2022-09-14T01:54:30.152Z,16.80
2022-09-14T01:57:14.224Z,16.80
2022-09-14T01:59:45.792Z,16.80
2022-09-14T02:02:41.460Z,16.80
2022-09-14T02:05:40.957Z,16.80
2022-09-14T02:08:08.825Z,16.90
2022-09-14T02:10:36.034Z,16.90
2022-09-14T02:13:03.342Z,16.90
2022-09-14T02:15:30.915Z,16.90
2022-09-14T02:17:58.151Z,16.90
2022-09-14T02:20:48.735Z,16.90
2022-09-14T02:23:15.972Z,16.80
2022-09-14T02:25:43.179Z,16.80
2022-09-14T02:28:11.295Z,16.80
2022-09-14T02:30:53.662Z,16.80
2022-09-14T02:33:34.337Z,16.80
2022-09-14T02:36:07.522Z,16.90
2022-09-14T02:38:39.575Z,16.90
2022-09-14T02:41:23.246Z,16.90
2022-09-14T02:44:22.577Z,16.90
2022-09-14T02:47:01.298Z,17.00
2022-09-14T02:50:21.205Z,17.00
2022-09-14T02:53:04.345Z,17.00
2022-09-14T02:55:34.839Z,17.00
2022-09-14T02:58:07.061Z,17.10
2022-09-14T03:00:40.191Z,17.10
2022-09-14T03:03:08.601Z,17.10
2022-09-14T03:05:35.957Z,17.10
2022-09-14T03:08:03.938Z,17.10
2022-09-14T03:10:31.729Z,17.10
2022-09-14T03:12:59.074Z,17.10
2022-09-14T03:15:26.884Z,17.10
2022-09-14T03:17:54.065Z,17.10
2022-09-14T03:20:23.229Z,17.00
2022-09-14T03:22:50.449Z,17.00
2022-09-14T03:25:19.195Z,17.00
2022-09-14T03:27:50.450Z,17.00
2022-09-14T03:30:17.846Z,17.00
2022-09-14T03:32:45.105Z,17.00
2022-09-14T03:35:12.724Z,17.00
2022-09-14T03:37:40.943Z,17.00
2022-09-14T03:40:08.955Z,17.00
2022-09-14T03:42:36.249Z,17.00
2022-09-14T03:45:03.741Z,17.00
2022-09-14T03:47:31.279Z,17.00
2022-09-14T03:49:58.831Z,17.00
2022-09-14T03:52:26.071Z,17.10
2022-09-14T03:54:53.326Z,17.10
2022-09-14T03:57:20.760Z,17.10
2022-09-14T03:59:47.970Z,17.10
2022-09-14T04:02:15.265Z,17.10
2022-09-14T04:04:42.842Z,17.10
2022-09-14T04:07:10.038Z,17.20
2022-09-14T04:09:37.717Z,17.10
2022-09-14T04:12:05.193Z,17.20
2022-09-14T04:14:32.398Z,17.20
2022-09-14T04:16:59.607Z,17.20
2022-09-14T04:19:27.119Z,17.20
2022-09-14T04:21:54.329Z,17.20
2022-09-14T04:24:22.502Z,17.10
2022-09-14T04:26:51.829Z,17.10
2022-09-14T04:29:19.048Z,17.10
2022-09-14T04:31:46.283Z,17.10
2022-09-14T04:34:16.516Z,17.20
2022-09-14T04:36:43.712Z,17.10
2022-09-14T04:39:11.949Z,17.10
2022-09-14T04:41:39.153Z,17.10
2022-09-14T04:44:06.394Z,17.10
2022-09-14T04:46:36.925Z,17.10
2022-09-14T04:49:04.190Z,17.10
2022-09-14T04:51:31.581Z,17.10
2022-09-14T04:54:02.214Z,17.10
2022-09-14T04:56:31.624Z,17.10
2022-09-14T04:58:59.645Z,17.10
2022-09-14T05:01:29.085Z,17.10
2022-09-14T05:03:56.406Z,17.10
2022-09-14T05:06:25.373Z,17.10
2022-09-14T05:08:53.385Z,17.10
2022-09-14T05:11:22.371Z,17.10
2022-09-14T05:13:50.883Z,17.10
2022-09-14T05:16:19.899Z,17.20
2022-09-14T05:18:47.478Z,17.20
2022-09-14T05:21:16.324Z,17.20
2022-09-14T05:23:43.725Z,17.20
2022-09-14T05:26:11.229Z,17.20
2022-09-14T05:28:38.731Z,17.20
2022-09-14T05:31:10.634Z,17.20
2022-09-14T05:33:37.939Z,17.20
2022-09-14T05:36:06.566Z,17.20
2022-09-14T05:38:35.378Z,17.20
2022-09-14T05:41:02.854Z,17.10
2022-09-14T05:43:30.233Z,17.10
2022-09-14T05:46:01.574Z,17.20
2022-09-14T05:48:32.781Z,17.20
2022-09-14T05:51:16.635Z,17.10
2022-09-14T05:53:53.953Z,17.10
2022-09-14T05:56:22.006Z,17.20
2022-09-14T05:58:49.349Z,17.20
2022-09-14T06:01:21.270Z,17.20
2022-09-14T06:03:48.670Z,17.20
2022-09-14T06:06:18.069Z,17.30
2022-09-14T06:08:45.532Z,17.30
2022-09-14T06:11:17.080Z,17.30
2022-09-14T06:13:44.372Z,17.40
2022-09-14T06:16:15.749Z,17.50
2022-09-14T06:18:43.523Z,17.60
2022-09-14T06:21:12.291Z,17.70
2022-09-14T06:23:39.625Z,17.70
2022-09-14T06:26:06.922Z,17.80
2022-09-14T06:28:34.610Z,17.90
2022-09-14T06:31:04.313Z,17.90
2022-09-14T06:33:31.837Z,18.00
2022-09-14T06:36:11.402Z,18.00
2022-09-14T06:38:39.463Z,18.00
2022-09-14T06:41:08.994Z,18.00
2022-09-14T06:43:38.915Z,18.00
2022-09-14T06:46:19.516Z,18.10
2022-09-14T06:49:01.210Z,18.10
2022-09-14T06:51:30.702Z,18.20
2022-09-14T06:54:01.277Z,18.30
2022-09-14T06:56:29.295Z,18.40
2022-09-14T06:58:57.856Z,18.50
2022-09-14T07:01:25.958Z,18.60
2022-09-14T07:03:53.764Z,18.70
2022-09-14T07:06:22.749Z,18.80
2022-09-14T07:08:50.571Z,18.80
2022-09-14T07:11:19.434Z,18.90
2022-09-14T07:13:46.921Z,19.00
2022-09-14T07:16:15.505Z,19.10
2022-09-14T07:18:44.365Z,19.10
2022-09-14T07:21:16.684Z,19.20
2022-09-14T07:23:46.401Z,19.20
2022-09-14T07:26:21.278Z,19.30
2022-09-14T07:28:52.878Z,19.30
2022-09-14T07:31:25.373Z,19.30
2022-09-14T07:33:56.802Z,19.30
2022-09-14T07:36:25.138Z,19.30
2022-09-14T07:38:53.448Z,19.40
2022-09-14T07:41:26.846Z,19.40
2022-09-14T07:43:56.603Z,19.40
2022-09-14T07:46:24.028Z,19.50
2022-09-14T07:48:55.565Z,19.50
2022-09-14T07:51:23.265Z,19.50
2022-09-14T07:53:50.631Z,19.60
2022-09-14T07:56:17.854Z,19.70
2022-09-14T07:58:45.251Z,19.80
2022-09-14T08:01:14.248Z,19.90
2022-09-14T08:03:42.178Z,20.00
2022-09-14T08:06:14.287Z,20.00
2022-09-14T08:08:43.017Z,20.10
2022-09-14T08:11:22.981Z,20.30
2022-09-14T08:13:52.050Z,20.50
2022-09-14T08:16:19.581Z,20.60
2022-09-14T08:18:47.047Z,20.80
2022-09-14T08:21:15.609Z,20.90
2022-09-14T08:23:43.297Z,21.10
2022-09-14T08:26:12.557Z,21.30
2022-09-14T08:28:39.960Z,21.40
2022-09-14T08:31:09.146Z,21.40
2022-09-14T08:33:38.324Z,21.40
2022-09-14T08:36:06.982Z,21.40
2022-09-14T08:38:34.266Z,21.40
2022-09-14T08:41:26.204Z,21.40
2022-09-14T08:43:53.495Z,21.40
2022-09-14T08:46:35.882Z,21.50
2022-09-14T08:49:05.168Z,21.60
2022-09-14T08:51:32.377Z,21.70
2022-09-14T08:53:59.558Z,21.90
2022-09-14T08:56:31.653Z,22.00
2022-09-14T08:59:08.725Z,22.10
2022-09-14T09:02:03.090Z,22.30
2022-09-14T09:04:47.574Z,22.50
2022-09-14T09:07:21.026Z,22.60
2022-09-14T09:09:56.118Z,22.70
2022-09-14T09:12:44.010Z,22.80
2022-09-14T09:15:34.090Z,22.90
2022-09-14T09:18:27.692Z,23.00
2022-09-14T09:21:16.030Z,23.10
2022-09-14T09:23:43.877Z,23.20
2022-09-14T09:26:25.534Z,23.20
2022-09-14T09:28:54.659Z,23.40
2022-09-14T09:31:34.103Z,23.40
2022-09-14T09:34:27.912Z,23.50
2022-09-14T09:37:15.160Z,23.60
2022-09-14T09:39:42.930Z,23.80
2022-09-14T09:42:28.095Z,23.90
2022-09-14T09:45:00.730Z,23.90
2022-09-14T09:47:33.733Z,23.90
2022-09-14T09:50:03.686Z,24.00
2022-09-14T09:52:33.003Z,23.90
2022-09-14T09:55:00.439Z,23.80
2022-09-14T09:57:37.735Z,23.70
2022-09-14T10:00:23.182Z,23.60
2022-09-14T10:02:50.554Z,23.40
2022-09-14T10:05:17.836Z,23.30
2022-09-14T10:07:56.812Z,23.40
2022-09-14T10:10:34.040Z,23.40
2022-09-14T10:13:01.933Z,23.60
2022-09-14T10:15:36.560Z,23.70
2022-09-14T10:18:10.858Z,23.70
2022-09-14T10:20:44.933Z,23.70
2022-09-14T10:23:19.637Z,23.60
2022-09-14T10:25:48.293Z,23.60
2022-09-14T10:28:29.273Z,23.40
2022-09-14T10:31:12.106Z,23.50
2022-09-14T10:33:40.240Z,23.50
2022-09-14T10:36:27.351Z,23.70
2022-09-14T10:39:23.052Z,23.80
2022-09-14T10:42:26.276Z,23.80
2022-09-14T10:45:05.742Z,23.90
2022-09-14T10:47:38.804Z,23.80
2022-09-14T10:50:10.694Z,23.80
2022-09-14T10:52:41.315Z,23.80
2022-09-14T10:55:32.062Z,23.70
2022-09-14T10:58:27.503Z,23.60
2022-09-14T11:01:01.468Z,23.50
2022-09-14T11:03:36.566Z,23.50
2022-09-14T11:06:21.470Z,23.50
2022-09-14T11:08:56.246Z,23.70
2022-09-14T11:11:43.512Z,23.80
2022-09-14T11:14:26.669Z,24.10
2022-09-14T11:17:18.515Z,24.40
2022-09-14T11:20:01.150Z,24.60
2022-09-14T11:23:05.998Z,24.70
2022-09-14T11:25:45.242Z,24.60
2022-09-14T11:28:23.991Z,24.60
2022-09-14T11:31:12.000Z,24.60
2022-09-14T11:33:41.200Z,24.50
2022-09-14T11:36:29.668Z,24.60
2022-09-14T11:39:06.845Z,24.60
2022-09-14T11:41:39.560Z,24.70
2022-09-14T11:44:34.395Z,24.80
2022-09-14T11:47:13.041Z,25.00
2022-09-14T11:50:11.559Z,25.20
2022-09-14T11:52:38.761Z,25.40
2022-09-14T11:55:10.777Z,25.50
2022-09-14T11:57:38.066Z,25.60
2022-09-14T12:00:09.927Z,25.60
2022-09-14T12:02:37.276Z,25.60
2022-09-14T12:05:07.650Z,25.60
2022-09-14T12:07:45.325Z,25.50
2022-09-14T12:10:15.431Z,25.40
2022-09-14T12:13:04.321Z,25.40
2022-09-14T12:15:34.052Z,25.30
2022-09-14T12:18:07.523Z,25.20
2022-09-14T12:20:37.657Z,25.20
2022-09-14T12:23:20.959Z,25.20
2022-09-14T12:26:10.991Z,25.10
2022-09-14T12:28:39.354Z,25.00
2022-09-14T12:31:13.529Z,25.10
2022-09-14T12:33:42.596Z,25.10
2022-09-14T12:36:11.167Z,25.10
2022-09-14T12:38:39.276Z,25.00
2022-09-14T12:41:15.517Z,25.00
2022-09-14T12:43:42.742Z,24.90
2022-09-14T12:46:22.028Z,24.90
2022-09-14T12:48:49.435Z,24.90
2022-09-14T12:51:29.063Z,24.90
2022-09-14T12:54:00.208Z,24.80
2022-09-14T12:56:32.678Z,24.80
2022-09-14T12:59:09.990Z,24.80
2022-09-14T13:02:02.268Z,24.60
2022-09-14T13:04:32.430Z,24.50
2022-09-14T13:07:02.349Z,24.30
2022-09-14T13:09:30.581Z,24.30
2022-09-14T13:12:03.008Z,24.20
2022-09-14T13:14:40.077Z,24.10
2022-09-14T13:17:07.293Z,23.90
2022-09-14T13:19:34.642Z,23.90
2022-09-14T13:22:02.493Z,23.70
2022-09-14T13:24:29.717Z,23.70
2022-09-14T13:26:59.592Z,23.60
2022-09-14T13:29:27.078Z,23.60
2022-09-14T13:31:54.515Z,23.60
2022-09-14T13:34:29.943Z,23.60
2022-09-14T13:36:57.298Z,23.60
2022-09-14T13:39:29.622Z,23.50
2022-09-14T13:41:56.914Z,23.50
2022-09-14T13:44:27.642Z,23.50
2022-09-14T13:46:55.388Z,23.40
2022-09-14T13:49:22.663Z,23.30
2022-09-14T13:51:50.290Z,23.20
2022-09-14T13:54:37.793Z,23.20
2022-09-14T13:57:13.069Z,23.20
2022-09-14T14:00:10.074Z,23.20
2022-09-14T14:02:37.523Z,23.20
2022-09-14T14:05:06.066Z,23.20
2022-09-14T14:07:34.159Z,23.20
2022-09-14T14:10:01.934Z,23.20
2022-09-14T14:12:30.862Z,23.10
2022-09-14T14:14:59.066Z,23.10
2022-09-14T14:17:28.993Z,23.00
2022-09-14T14:19:57.659Z,22.90
2022-09-14T14:22:35.429Z,22.90
2022-09-14T14:25:18.169Z,22.80
2022-09-14T14:27:47.333Z,22.70
2022-09-14T14:30:21.830Z,22.70
2022-09-14T14:32:53.118Z,22.70
2022-09-14T14:35:22.574Z,22.60
2022-09-14T14:37:50.608Z,22.60
2022-09-14T14:40:18.102Z,22.60
2022-09-14T14:42:45.374Z,22.60
2022-09-14T14:45:26.350Z,22.60
2022-09-14T14:47:54.689Z,22.50
2022-09-14T14:50:26.584Z,22.50
2022-09-14T14:52:54.410Z,22.50
2022-09-14T14:55:22.109Z,22.40
2022-09-14T14:57:49.879Z,22.40
2022-09-14T15:00:22.130Z,22.40
2022-09-14T15:02:49.732Z,22.40
2022-09-14T15:05:17.233Z,22.40
2022-09-14T15:07:44.614Z,22.40
2022-09-14T15:10:14.565Z,22.40
2022-09-14T15:12:41.801Z,22.40
2022-09-14T15:15:17.117Z,22.50
2022-09-14T15:17:44.414Z,22.50
2022-09-14T15:20:11.895Z,22.50
2022-09-14T15:22:39.925Z,22.50
2022-09-14T15:25:07.457Z,22.40
2022-09-14T15:27:34.786Z,22.40
2022-09-14T15:30:03.326Z,22.50
2022-09-14T15:32:30.842Z,22.50
2022-09-14T15:34:58.067Z,22.30
2022-09-14T15:37:25.435Z,22.20
2022-09-14T15:39:52.857Z,22.10
2022-09-14T15:42:20.169Z,21.90
2022-09-14T15:44:47.390Z,21.80
2022-09-14T15:47:14.727Z,21.60
2022-09-14T15:49:42.469Z,21.50
2022-09-14T15:52:10.198Z,21.30
2022-09-14T15:54:37.679Z,21.20
2022-09-14T15:57:06.463Z,20.90
2022-09-14T15:59:33.730Z,20.20
2022-09-14T16:02:01.129Z,19.60
2022-09-14T16:04:28.382Z,19.30
2022-09-14T16:06:55.604Z,18.90
2022-09-14T16:09:23.094Z,18.70
2022-09-14T16:11:50.369Z,18.60
2022-09-14T16:14:17.594Z,18.40
2022-09-14T16:16:44.934Z,18.30
2022-09-14T16:19:13.352Z,18.30
2022-09-14T16:21:41.382Z,18.20
2022-09-14T16:24:12.469Z,18.20
2022-09-14T16:26:39.769Z,18.20
2022-09-14T16:29:08.431Z,18.20
2022-09-14T16:31:36.930Z,18.20
2022-09-14T16:34:12.003Z,18.10
2022-09-14T16:36:39.836Z,18.10
2022-09-14T16:39:09.845Z,18.10
2022-09-14T16:41:38.991Z,18.10
2022-09-14T16:44:06.543Z,18.00
2022-09-14T16:46:33.958Z,18.00
2022-09-14T16:49:01.234Z,18.00
2022-09-14T16:51:29.658Z,18.00
2022-09-14T16:53:57.584Z,18.00
2022-09-14T16:56:31.099Z,18.10
2022-09-14T16:58:58.914Z,18.10
2022-09-14T17:01:28.508Z,18.00
2022-09-14T17:03:57.269Z,18.00
2022-09-14T17:06:27.481Z,18.00
2022-09-14T17:08:56.559Z,18.00
2022-09-14T17:11:23.872Z,18.00
2022-09-14T17:13:51.826Z,18.00
2022-09-14T17:16:21.556Z,18.00
2022-09-14T17:18:49.684Z,18.00
2022-09-14T17:21:21.784Z,18.00
2022-09-14T17:23:49.029Z,18.00
2022-09-14T17:26:20.440Z,18.00
2022-09-14T17:28:49.532Z,18.00
2022-09-14T17:31:22.190Z,18.00
2022-09-14T17:33:49.527Z,17.90
2022-09-14T17:36:16.800Z,17.90
2022-09-14T17:38:44.484Z,17.90
2022-09-14T17:41:19.768Z,17.90
2022-09-14T17:43:51.850Z,17.90
2022-09-14T17:46:21.470Z,17.90
2022-09-14T17:48:49.090Z,17.90
2022-09-14T17:51:20.319Z,17.90
2022-09-14T17:53:49.848Z,17.90
2022-09-14T17:56:18.698Z,17.90
2022-09-14T17:58:46.197Z,17.90
2022-09-14T18:01:19.519Z,17.90
2022-09-14T18:03:54.897Z,17.90
2022-09-14T18:06:23.784Z,17.90
2022-09-14T18:08:55.593Z,17.90
2022-09-14T18:11:23.091Z,17.80
2022-09-14T18:13:50.546Z,17.80
2022-09-14T18:16:19.210Z,17.80
2022-09-14T18:18:46.634Z,17.80
2022-09-14T18:21:14.947Z,17.80
2022-09-14T18:23:42.337Z,17.70
2022-09-14T18:26:09.646Z,17.70
2022-09-14T18:28:36.870Z,17.70
2022-09-14T18:31:06.983Z,17.70
2022-09-14T18:33:34.468Z,17.70
2022-09-14T18:36:01.846Z,17.60
2022-09-14T18:38:29.952Z,17.60
2022-09-14T18:41:05.096Z,17.60
2022-09-14T18:43:32.418Z,17.50
2022-09-14T18:45:59.846Z,17.50
2022-09-14T18:48:27.101Z,17.50
2022-09-14T18:50:54.326Z,17.50
2022-09-14T18:53:21.593Z,17.50
2022-09-14T18:55:48.799Z,17.40
2022-09-14T18:58:16.005Z,17.40
2022-09-14T19:00:46.069Z,17.40
2022-09-14T19:03:13.374Z,17.40
2022-09-14T19:05:41.439Z,17.40
2022-09-14T19:08:10.017Z,17.40
2022-09-14T19:10:37.842Z,17.40
2022-09-14T19:13:05.494Z,17.40
2022-09-14T19:15:32.969Z,17.40
2022-09-14T19:18:00.377Z,17.30
2022-09-14T19:20:43.044Z,17.30
2022-09-14T19:23:16.739Z,17.30
2022-09-14T19:25:45.064Z,17.20
2022-09-14T19:31:19.839Z,17.20
2022-09-14T19:33:47.338Z,17.20
2022-09-14T19:36:16.457Z,17.20
2022-09-14T19:38:44.399Z,17.20
2022-09-14T19:41:11.674Z,17.20
2022-09-14T19:43:39.007Z,17.20
2022-09-14T19:46:10.865Z,17.20
2022-09-14T19:48:38.474Z,17.20
2022-09-14T19:51:08.551Z,17.20
2022-09-14T19:53:36.374Z,17.20
2022-09-14T19:56:08.767Z,17.10
2022-09-14T19:58:40.977Z,17.10
2022-09-14T20:01:08.591Z,17.10
2022-09-14T20:03:39.667Z,17.00
2022-09-14T20:06:23.318Z,17.00
2022-09-14T20:08:52.647Z,17.00
2022-09-14T20:11:23.429Z,17.00
2022-09-14T20:13:50.864Z,16.90
2022-09-14T20:16:23.402Z,16.90
2022-09-14T20:18:51.143Z,16.90
2022-09-14T20:21:20.638Z,16.90
2022-09-14T20:24:11.388Z,16.80
2022-09-14T20:26:35.258Z,16.80
2022-09-14T20:29:03.310Z,16.80
2022-09-14T20:31:30.840Z,16.80
2022-09-14T20:33:58.149Z,16.80
2022-09-14T20:36:25.558Z,16.70
2022-09-14T20:38:54.493Z,16.80
2022-09-14T20:41:26.265Z,16.70
2022-09-14T20:43:53.660Z,16.70
2022-09-14T20:46:25.960Z,16.70
2022-09-14T20:48:53.749Z,16.70
2022-09-14T20:51:22.068Z,16.70
2022-09-14T20:53:49.348Z,16.70
2022-09-14T20:56:22.185Z,16.60
2022-09-14T20:58:49.653Z,16.60
2022-09-14T21:01:19.632Z,16.60
2022-09-14T21:03:47.665Z,16.60
2022-09-14T21:06:20.784Z,16.60
2022-09-14T21:08:48.133Z,16.50
2022-09-14T21:11:20.425Z,16.50
2022-09-14T21:13:47.974Z,16.50
2022-09-14T21:16:20.706Z,16.50
2022-09-14T21:18:48.684Z,16.50
2022-09-14T21:21:17.630Z,16.50
2022-09-14T21:23:45.023Z,16.50
2022-09-14T21:26:12.727Z,16.50
2022-09-14T21:28:40.791Z,16.50
2022-09-14T21:31:13.327Z,16.50
2022-09-14T21:33:43.031Z,16.50
2022-09-14T21:36:15.250Z,16.50
2022-09-14T21:38:42.577Z,16.50
2022-09-14T21:41:11.248Z,16.50
2022-09-14T21:43:39.852Z,16.60
2022-09-14T21:46:07.850Z,16.60
2022-09-14T21:48:36.145Z,16.60
2022-09-14T21:51:10.538Z,16.60
2022-09-14T21:53:37.849Z,16.60
2022-09-14T21:56:05.759Z,16.60
2022-09-14T21:58:32.997Z,16.70
2022-09-14T22:01:01.062Z,16.70
2022-09-14T22:03:28.765Z,16.70
2022-09-14T22:06:00.981Z,16.70
2022-09-14T22:08:29.317Z,16.70
2022-09-14T22:11:01.892Z,16.70
2022-09-14T22:13:29.077Z,16.70
2022-09-14T22:15:56.350Z,16.70
2022-09-14T22:18:23.613Z,16.70
2022-09-14T22:20:58.314Z,16.70
2022-09-14T22:23:25.575Z,16.70
2022-09-14T22:25:52.957Z,16.80
2022-09-14T22:28:20.560Z,16.80
2022-09-14T22:30:50.255Z,16.80
2022-09-14T22:33:22.216Z,16.80
2022-09-14T22:35:56.990Z,16.80
2022-09-14T22:38:25.134Z,16.80
2022-09-14T22:40:58.997Z,16.80
2022-09-14T22:43:26.960Z,16.90
2022-09-14T22:45:54.469Z,16.90
2022-09-14T22:48:22.033Z,16.90
2022-09-14T22:50:51.696Z,16.80
2022-09-14T22:53:19.229Z,16.90
2022-09-14T22:55:46.571Z,16.90
2022-09-14T22:58:14.845Z,16.90
2022-09-14T23:00:42.316Z,16.90
2022-09-14T23:03:10.512Z,17.00
2022-09-14T23:05:38.166Z,17.10
2022-09-14T23:08:06.361Z,17.10
2022-09-14T23:10:37.250Z,17.10
2022-09-14T23:13:04.491Z,17.10
2022-09-14T23:15:31.747Z,17.00
2022-09-14T23:17:58.977Z,17.00
2022-09-14T23:20:26.497Z,16.90
2022-09-14T23:22:53.736Z,16.90
2022-09-14T23:25:20.938Z,16.90
2022-09-14T23:27:48.145Z,16.80
2022-09-14T23:30:15.441Z,16.80
2022-09-14T23:32:42.656Z,16.80
2022-09-14T23:35:11.574Z,16.70
2022-09-14T23:37:38.776Z,16.70
2022-09-14T23:40:07.554Z,16.70
2022-09-14T23:42:34.801Z,16.70
2022-09-14T23:45:03.601Z,16.70
2022-09-14T23:47:30.860Z,16.70
2022-09-14T23:49:58.190Z,16.70
2022-09-14T23:52:25.407Z,16.70
2022-09-14T23:54:52.738Z,16.60
2022-09-14T23:57:20.368Z,16.60
2022-09-14T23:59:47.567Z,16.60
