createdAt,value
2023-02-10T00:01:04.805Z,-3.49
2023-02-10T00:03:33.270Z,-3.49
2023-02-10T00:06:01.310Z,-3.52
2023-02-10T00:08:31.310Z,-3.60
2023-02-10T00:11:00.134Z,-3.65
2023-02-10T00:13:28.385Z,-3.74
2023-02-10T00:15:58.710Z,-3.67
2023-02-10T00:18:26.876Z,-3.63
2023-02-10T00:20:54.621Z,-3.63
2023-02-10T00:23:22.337Z,-3.66
2023-02-10T00:25:51.384Z,-3.69
2023-02-10T00:28:24.934Z,-3.78
2023-02-10T00:30:52.648Z,-3.87
2023-02-10T00:33:20.346Z,-3.85
2023-02-10T00:35:48.240Z,-3.88
2023-02-10T00:38:16.119Z,-3.88
2023-02-10T00:40:43.823Z,-3.79
2023-02-10T00:43:12.907Z,-3.79
2023-02-10T00:45:40.653Z,-3.75
2023-02-10T00:48:08.356Z,-3.76
2023-02-10T00:50:36.069Z,-3.78
2023-02-10T00:53:03.796Z,-3.83
2023-02-10T00:55:31.599Z,-3.93
2023-02-10T00:57:59.312Z,-4.03
2023-02-10T01:00:28.548Z,-4.15
2023-02-10T01:02:58.018Z,-4.26
2023-02-10T01:05:25.730Z,-4.26
2023-02-10T01:07:53.828Z,-4.23
2023-02-10T01:10:22.275Z,-4.22
2023-02-10T01:12:50.072Z,-4.15
2023-02-10T01:15:18.177Z,-4.11
2023-02-10T01:17:47.286Z,-4.02
2023-02-10T01:20:15.060Z,-4.00
2023-02-10T01:22:42.802Z,-4.04
2023-02-10T01:25:12.996Z,-4.07
2023-02-10T01:27:41.340Z,-4.12
2023-02-10T01:30:10.333Z,-4.21
2023-02-10T01:32:38.113Z,-4.31
2023-02-10T01:35:07.885Z,-4.44
2023-02-10T01:37:37.535Z,-4.57
2023-02-10T01:40:05.959Z,-4.67
2023-02-10T01:42:33.728Z,-4.72
2023-02-10T01:45:24.822Z,-4.73
2023-02-10T01:47:54.195Z,-4.87
2023-02-10T01:50:26.908Z,-4.98
2023-02-10T01:52:55.439Z,-5.05
2023-02-10T01:55:27.312Z,-5.13
2023-02-10T01:57:55.432Z,-5.24
2023-02-10T02:00:24.670Z,-5.31
2023-02-10T02:02:52.603Z,-5.41
2023-02-10T02:05:29.918Z,-5.44
2023-02-10T02:08:01.454Z,-5.48
2023-02-10T02:10:43.049Z,-5.55
2023-02-10T02:13:18.469Z,-5.63
2023-02-10T02:15:53.337Z,-5.65
2023-02-10T02:18:31.781Z,-5.69
2023-02-10T02:21:24.675Z,-5.72
2023-02-10T02:24:19.971Z,-5.71
2023-02-10T02:26:58.187Z,-5.76
2023-02-10T02:29:57.168Z,-5.79
2023-02-10T02:32:29.156Z,-5.81
2023-02-10T02:35:03.470Z,-5.89
2023-02-10T02:37:33.584Z,-5.90
2023-02-10T02:40:03.114Z,-5.91
2023-02-10T02:42:32.254Z,-6.06
2023-02-10T02:45:03.948Z,-6.06
2023-02-10T02:47:45.849Z,-6.09
2023-02-10T02:50:24.552Z,-6.11
2023-02-10T02:53:11.789Z,-6.11
2023-02-10T02:55:52.939Z,-6.13
2023-02-10T02:58:28.772Z,-6.17
2023-02-10T03:01:03.782Z,-6.21
2023-02-10T03:03:34.375Z,-6.06
2023-02-10T03:06:05.508Z,-5.98
2023-02-10T03:08:39.178Z,-5.99
2023-02-10T03:11:06.846Z,-6.00
2023-02-10T03:13:34.590Z,-6.05
2023-02-10T03:16:02.392Z,-6.13
2023-02-10T03:18:30.145Z,-6.26
2023-02-10T03:20:59.248Z,-6.35
2023-02-10T03:23:27.070Z,-6.41
2023-02-10T03:25:54.821Z,-6.42
2023-02-10T03:28:22.563Z,-6.42
2023-02-10T03:30:50.526Z,-6.39
2023-02-10T03:33:19.399Z,-6.33
2023-02-10T03:35:48.362Z,-6.16
2023-02-10T03:38:20.811Z,-6.13
2023-02-10T03:40:51.724Z,-6.14
2023-02-10T03:43:19.533Z,-6.13
2023-02-10T03:45:47.979Z,-6.13
2023-02-10T03:48:16.988Z,-6.17
2023-02-10T03:50:44.988Z,-6.23
2023-02-10T03:53:13.417Z,-6.23
2023-02-10T03:55:42.544Z,-6.29
2023-02-10T03:58:10.247Z,-6.34
2023-02-10T04:00:38.220Z,-6.38
2023-02-10T04:03:05.954Z,-6.37
2023-02-10T04:05:33.733Z,-6.38
2023-02-10T04:08:01.466Z,-6.14
2023-02-10T04:10:29.507Z,-5.90
2023-02-10T04:12:58.825Z,-5.75
2023-02-10T04:15:26.626Z,-5.58
2023-02-10T04:17:54.475Z,-5.40
2023-02-10T04:20:22.203Z,-5.24
2023-02-10T04:22:50.432Z,-5.19
2023-02-10T04:25:18.506Z,-5.09
2023-02-10T04:27:46.506Z,-5.04
2023-02-10T04:30:18.992Z,-4.99
2023-02-10T04:32:46.697Z,-5.01
2023-02-10T04:35:14.432Z,-5.01
2023-02-10T04:37:42.165Z,-4.98
2023-02-10T04:40:10.805Z,-4.92
2023-02-10T04:42:39.268Z,-4.87
2023-02-10T04:45:07.979Z,-4.85
2023-02-10T04:47:37.090Z,-4.85
2023-02-10T04:50:05.495Z,-4.82
2023-02-10T04:52:33.233Z,-4.85
2023-02-10T04:55:07.583Z,-4.86
2023-02-10T04:57:35.275Z,-4.92
2023-02-10T05:00:03.051Z,-4.88
2023-02-10T05:02:30.867Z,-4.92
2023-02-10T05:05:00.504Z,-4.97
2023-02-10T05:07:28.284Z,-5.04
2023-02-10T05:09:58.133Z,-5.08
2023-02-10T05:12:26.722Z,-5.17
2023-02-10T05:14:54.447Z,-5.18
2023-02-10T05:17:22.232Z,-5.24
2023-02-10T05:19:49.964Z,-5.43
2023-02-10T05:22:19.128Z,-5.69
2023-02-10T05:24:46.868Z,-5.86
2023-02-10T05:27:14.633Z,-5.89
2023-02-10T05:29:42.401Z,-6.04
2023-02-10T05:32:10.252Z,-6.13
2023-02-10T05:34:38.034Z,-6.25
2023-02-10T05:37:05.750Z,-6.36
2023-02-10T05:39:36.932Z,-6.49
2023-02-10T05:42:05.025Z,-6.61
2023-02-10T05:44:36.318Z,-6.73
2023-02-10T05:47:04.621Z,-6.82
2023-02-10T05:49:32.338Z,-6.91
2023-02-10T05:52:00.557Z,-6.96
2023-02-10T05:54:28.452Z,-7.04
2023-02-10T05:56:57.707Z,-7.10
2023-02-10T05:59:25.499Z,-7.15
2023-02-10T06:01:56.782Z,-7.25
2023-02-10T06:04:24.533Z,-7.27
2023-02-10T06:06:52.755Z,-7.26
2023-02-10T06:09:23.429Z,-7.28
2023-02-10T06:11:51.860Z,-7.35
2023-02-10T06:14:21.099Z,-7.38
2023-02-10T06:16:48.927Z,-7.42
2023-02-10T06:19:19.521Z,-7.40
2023-02-10T06:21:48.137Z,-7.40
2023-02-10T06:24:15.907Z,-7.34
2023-02-10T06:26:43.679Z,-7.22
2023-02-10T06:29:11.371Z,-7.11
2023-02-10T06:31:40.488Z,-7.13
2023-02-10T06:34:09.247Z,-7.06
2023-02-10T06:36:36.960Z,-6.92
2023-02-10T06:39:04.925Z,-6.69
2023-02-10T06:41:32.626Z,-6.43
2023-02-10T06:44:00.368Z,-6.16
2023-02-10T06:46:28.184Z,-6.00
2023-02-10T06:48:57.341Z,-5.91
2023-02-10T06:51:25.021Z,-5.84
2023-02-10T06:53:52.831Z,-5.78
2023-02-10T06:56:20.725Z,-5.68
2023-02-10T06:58:48.444Z,-5.56
2023-02-10T07:01:19.468Z,-5.51
2023-02-10T07:03:47.245Z,-5.44
2023-02-10T07:06:19.198Z,-5.37
2023-02-10T07:08:47.853Z,-5.32
2023-02-10T07:11:15.697Z,-5.33
2023-02-10T07:13:43.775Z,-5.21
2023-02-10T07:16:15.426Z,-5.11
2023-02-10T07:18:43.359Z,-5.06
2023-02-10T07:21:11.163Z,-4.92
2023-02-10T07:23:40.231Z,-4.84
2023-02-10T07:26:09.499Z,-4.76
2023-02-10T07:28:37.251Z,-4.63
2023-02-10T07:31:05.214Z,-4.48
2023-02-10T07:33:33.006Z,-4.38
2023-02-10T07:36:03.221Z,-4.27
2023-02-10T07:38:31.547Z,-4.15
2023-02-10T07:41:00.855Z,-4.04
2023-02-10T07:43:28.537Z,-3.91
2023-02-10T07:45:56.383Z,-3.80
2023-02-10T07:48:24.964Z,-3.72
2023-02-10T07:50:53.295Z,-3.65
2023-02-10T07:53:23.123Z,-3.54
2023-02-10T07:55:51.435Z,-3.43
2023-02-10T07:58:20.648Z,-3.31
2023-02-10T08:00:48.653Z,-3.20
2023-02-10T08:03:16.833Z,-3.10
2023-02-10T08:05:44.738Z,-3.00
2023-02-10T08:08:14.197Z,-2.92
2023-02-10T08:10:43.193Z,-2.81
2023-02-10T08:13:10.966Z,-2.69
2023-02-10T08:15:40.330Z,-2.57
2023-02-10T08:18:08.124Z,-2.42
2023-02-10T08:20:35.883Z,-2.30
2023-02-10T08:23:04.040Z,-2.15
2023-02-10T08:25:31.742Z,-2.05
2023-02-10T08:28:00.179Z,-1.90
2023-02-10T08:30:27.989Z,-1.77
2023-02-10T08:32:57.147Z,-1.67
2023-02-10T08:35:24.942Z,-1.56
2023-02-10T08:37:53.033Z,-1.44
2023-02-10T08:40:20.909Z,-1.34
2023-02-10T08:42:49.178Z,-1.21
2023-02-10T08:45:16.943Z,-1.07
2023-02-10T08:47:44.761Z,-0.98
2023-02-10T08:50:13.911Z,-0.84
2023-02-10T08:52:41.726Z,-0.59
2023-02-10T08:55:09.561Z,-0.41
2023-02-10T08:57:38.364Z,-0.26
2023-02-10T09:00:07.363Z,-0.05
2023-02-10T09:02:35.195Z,0.10
2023-02-10T09:05:10.139Z,0.30
2023-02-10T09:07:40.086Z,0.35
2023-02-10T09:10:11.060Z,0.45
2023-02-10T09:12:39.071Z,0.60
2023-02-10T09:15:07.500Z,0.64
2023-02-10T09:17:35.331Z,0.70
2023-02-10T09:20:03.203Z,0.79
2023-02-10T09:22:30.962Z,1.04
2023-02-10T09:25:00.659Z,1.27
2023-02-10T09:27:28.481Z,1.48
2023-02-10T09:29:56.186Z,1.45
2023-02-10T09:32:24.208Z,1.44
2023-02-10T09:34:52.423Z,1.54
2023-02-10T09:37:20.189Z,1.64
2023-02-10T09:39:47.911Z,1.70
2023-02-10T09:42:28.158Z,1.92
2023-02-10T09:45:00.920Z,2.22
2023-02-10T09:47:48.865Z,2.45
2023-02-10T09:50:49.184Z,2.67
2023-02-10T09:53:21.167Z,3.06
2023-02-10T09:55:51.632Z,3.12
2023-02-10T09:58:31.956Z,3.27
2023-02-10T10:01:05.033Z,3.42
2023-02-10T10:03:40.740Z,3.71
2023-02-10T10:06:16.438Z,4.24
2023-02-10T10:08:54.103Z,4.25
2023-02-10T10:11:27.199Z,4.09
2023-02-10T10:13:57.984Z,4.67
2023-02-10T10:16:44.583Z,5.20
2023-02-10T10:19:23.444Z,5.47
2023-02-10T10:22:03.129Z,5.67
2023-02-10T10:24:44.944Z,6.17
2023-02-10T10:27:22.299Z,6.41
2023-02-10T10:29:57.959Z,6.42
2023-02-10T10:32:39.210Z,6.51
2023-02-10T10:35:15.972Z,6.71
2023-02-10T10:37:44.133Z,6.82
2023-02-10T10:40:19.058Z,6.67
2023-02-10T10:42:49.529Z,6.93
2023-02-10T10:45:24.892Z,6.83
2023-02-10T10:47:57.012Z,6.88
2023-02-10T10:50:25.553Z,6.79
2023-02-10T10:52:55.388Z,6.98
2023-02-10T10:55:27.176Z,7.25
2023-02-10T10:57:57.343Z,7.27
2023-02-10T11:00:30.109Z,7.32
2023-02-10T11:03:00.498Z,6.57
2023-02-10T11:05:32.866Z,7.47
2023-02-10T11:08:01.340Z,7.84
2023-02-10T11:10:35.009Z,8.26
2023-02-10T11:13:04.632Z,7.40
2023-02-10T11:15:40.591Z,6.80
2023-02-10T11:18:16.065Z,6.81
2023-02-10T11:20:53.450Z,6.71
2023-02-10T11:23:21.116Z,6.85
2023-02-10T11:25:58.591Z,6.92
2023-02-10T11:28:28.257Z,7.02
2023-02-10T11:31:01.382Z,7.44
2023-02-10T11:33:33.315Z,7.45
2023-02-10T11:36:05.279Z,7.26
2023-02-10T11:38:34.310Z,7.82
2023-02-10T11:41:06.051Z,7.97
2023-02-10T11:43:37.763Z,7.97
2023-02-10T11:46:10.638Z,7.31
2023-02-10T11:48:38.837Z,7.72
2023-02-10T11:51:09.086Z,7.58
2023-02-10T11:53:41.090Z,7.47
2023-02-10T11:56:17.654Z,7.86
2023-02-10T11:59:06.252Z,7.76
2023-02-10T12:01:54.351Z,7.96
2023-02-10T12:04:39.191Z,8.26
2023-02-10T12:07:17.595Z,8.58
2023-02-10T12:09:50.234Z,8.48
2023-02-10T12:12:24.134Z,7.65
2023-02-10T12:15:00.110Z,8.56
2023-02-10T12:17:32.032Z,8.84
2023-02-10T12:20:14.852Z,8.56
2023-02-10T12:22:56.419Z,7.93
2023-02-10T12:25:28.442Z,8.16
2023-02-10T12:28:10.294Z,8.34
2023-02-10T12:30:47.101Z,8.79
2023-02-10T12:33:41.579Z,8.06
2023-02-10T12:36:16.538Z,8.20
2023-02-10T12:38:57.563Z,7.47
2023-02-10T12:41:35.863Z,7.56
2023-02-10T12:44:18.652Z,7.95
2023-02-10T12:49:26.777Z,8.13
2023-02-10T12:52:03.902Z,7.93
2023-02-10T12:54:45.698Z,8.49
2023-02-10T12:57:20.373Z,8.79
2023-02-10T12:59:56.531Z,8.86
2023-02-10T13:02:31.021Z,8.77
2023-02-10T13:05:06.275Z,8.41
2023-02-10T13:07:43.008Z,8.32
2023-02-10T13:10:20.665Z,8.12
2023-02-10T13:12:50.136Z,8.65
2023-02-10T13:15:23.140Z,8.91
2023-02-10T13:17:52.997Z,8.88
2023-02-10T13:20:36.848Z,8.77
2023-02-10T13:23:18.552Z,8.73
2023-02-10T13:26:03.562Z,8.16
2023-02-10T13:28:42.087Z,8.64
2023-02-10T13:31:28.297Z,8.95
2023-02-10T13:34:04.289Z,8.47
2023-02-10T13:36:36.865Z,8.51
2023-02-10T13:39:08.248Z,8.42
2023-02-10T13:41:43.668Z,8.57
2023-02-10T13:44:26.575Z,8.79
2023-02-10T13:47:01.494Z,8.90
2023-02-10T13:49:29.550Z,8.37
2023-02-10T13:52:18.135Z,8.28
2023-02-10T13:54:56.105Z,8.04
2023-02-10T13:57:30.671Z,7.42
2023-02-10T14:00:19.523Z,6.75
2023-02-10T14:03:01.247Z,7.18
2023-02-10T14:05:32.256Z,8.00
2023-02-10T14:08:27.703Z,9.14
2023-02-10T14:10:59.795Z,10.43
2023-02-10T14:13:30.723Z,12.26
2023-02-10T14:16:01.785Z,13.13
2023-02-10T14:18:32.105Z,13.90
2023-02-10T14:21:02.494Z,15.34
2023-02-10T14:23:34.207Z,15.97
2023-02-10T14:26:04.533Z,17.17
2023-02-10T14:28:36.330Z,17.49
2023-02-10T14:31:08.595Z,18.28
2023-02-10T14:33:37.378Z,18.30
2023-02-10T14:36:16.180Z,17.99
2023-02-10T14:38:47.778Z,16.47
2023-02-10T14:41:20.803Z,16.38
2023-02-10T14:43:52.615Z,16.85
2023-02-10T14:46:23.817Z,16.07
2023-02-10T14:48:58.240Z,15.55
2023-02-10T14:51:27.989Z,13.27
2023-02-10T14:53:59.235Z,10.63
2023-02-10T14:56:29.091Z,8.49
2023-02-10T14:58:59.229Z,7.28
2023-02-10T15:01:29.482Z,6.56
2023-02-10T15:03:58.772Z,6.08
2023-02-10T15:06:29.493Z,5.77
2023-02-10T15:09:02.095Z,5.51
2023-02-10T15:11:50.854Z,5.54
2023-02-10T15:14:22.995Z,5.20
2023-02-10T15:16:52.552Z,5.06
2023-02-10T15:19:20.676Z,5.01
2023-02-10T15:21:50.505Z,4.87
2023-02-10T15:24:29.120Z,4.69
2023-02-10T15:26:57.326Z,4.61
2023-02-10T15:29:25.197Z,4.60
2023-02-10T15:31:58.382Z,4.53
2023-02-10T15:34:28.902Z,4.42
2023-02-10T15:37:01.791Z,4.35
2023-02-10T15:39:34.027Z,4.29
2023-02-10T15:42:08.171Z,4.25
2023-02-10T15:44:40.405Z,4.21
2023-02-10T15:47:23.371Z,4.04
2023-02-10T15:49:55.649Z,3.94
2023-02-10T15:52:26.701Z,3.84
2023-02-10T15:54:58.424Z,3.71
2023-02-10T15:57:26.173Z,3.60
2023-02-10T15:59:54.943Z,3.48
2023-02-10T16:02:26.267Z,3.45
2023-02-10T16:04:54.675Z,3.34
2023-02-10T16:07:27.442Z,3.24
2023-02-10T16:09:57.546Z,3.13
2023-02-10T16:12:25.852Z,2.99
2023-02-10T16:14:55.133Z,2.79
2023-02-10T16:17:26.145Z,2.60
2023-02-10T16:19:54.083Z,2.39
2023-02-10T16:22:22.476Z,2.24
2023-02-10T16:24:50.253Z,2.07
2023-02-10T16:27:19.339Z,1.97
2023-02-10T16:29:48.070Z,1.78
2023-02-10T16:32:15.995Z,1.61
2023-02-10T16:34:43.731Z,1.49
2023-02-10T16:37:19.664Z,1.36
2023-02-10T16:39:59.213Z,1.12
2023-02-10T16:42:28.285Z,0.88
2023-02-10T16:44:55.982Z,0.78
2023-02-10T16:47:23.991Z,0.66
2023-02-10T16:49:51.902Z,0.54
2023-02-10T16:52:22.141Z,0.38
2023-02-10T16:54:50.273Z,0.31
2023-02-10T16:57:18.149Z,0.16
2023-02-10T16:59:50.168Z,0.02
2023-02-10T17:02:20.743Z,-0.11
2023-02-10T17:04:48.563Z,-0.22
2023-02-10T17:07:16.871Z,-0.36
2023-02-10T17:09:44.736Z,-0.40
2023-02-10T17:12:12.509Z,-0.53
2023-02-10T17:14:40.223Z,-0.62
2023-02-10T17:17:09.452Z,-0.70
2023-02-10T17:19:37.267Z,-0.82
2023-02-10T17:22:05.802Z,-0.91
2023-02-10T17:24:33.571Z,-0.99
2023-02-10T17:27:01.345Z,-1.11
2023-02-10T17:29:29.126Z,-1.12
2023-02-10T17:31:58.795Z,-1.18
2023-02-10T17:34:34.153Z,-1.29
2023-02-10T17:37:06.444Z,-1.38
2023-02-10T17:39:51.003Z,-1.42
2023-02-10T17:42:21.062Z,-1.48
2023-02-10T17:44:48.823Z,-1.56
2023-02-10T17:47:16.798Z,-1.60
2023-02-10T17:49:48.796Z,-1.67
2023-02-10T17:52:16.574Z,-1.84
2023-02-10T17:54:44.321Z,-1.90
2023-02-10T17:57:15.391Z,-1.94
2023-02-10T17:59:44.072Z,-1.97
2023-02-10T18:02:13.319Z,-1.99
2023-02-10T18:04:41.636Z,-2.02
2023-02-10T18:07:13.856Z,-2.06
2023-02-10T18:09:42.479Z,-2.05
2023-02-10T18:12:12.567Z,-2.09
2023-02-10T18:14:40.469Z,-2.08
2023-02-10T18:17:09.967Z,-2.09
2023-02-10T18:19:39.249Z,-2.12
2023-02-10T18:22:07.435Z,-2.13
2023-02-10T18:24:37.654Z,-2.14
2023-02-10T18:27:06.420Z,-2.18
2023-02-10T18:29:34.141Z,-2.23
2023-02-10T18:32:01.897Z,-2.25
2023-02-10T18:34:29.634Z,-2.28
2023-02-10T18:36:57.379Z,-2.24
2023-02-10T18:39:25.055Z,-2.25
2023-02-10T18:41:54.193Z,-2.25
2023-02-10T18:44:21.924Z,-2.26
2023-02-10T18:46:49.722Z,-2.27
2023-02-10T18:49:17.455Z,-2.33
2023-02-10T18:51:45.950Z,-2.35
2023-02-10T18:54:13.692Z,-2.37
2023-02-10T18:56:41.408Z,-2.44
2023-02-10T18:59:10.504Z,-2.48
2023-02-10T19:01:41.058Z,-2.46
2023-02-10T19:04:08.833Z,-2.55
2023-02-10T19:06:36.631Z,-2.61
2023-02-10T19:09:04.551Z,-2.63
2023-02-10T19:11:32.285Z,-2.62
2023-02-10T19:13:59.984Z,-2.61
2023-02-10T19:16:29.443Z,-2.56
2023-02-10T19:18:57.203Z,-2.53
2023-02-10T19:21:24.906Z,-2.59
2023-02-10T19:23:52.915Z,-2.59
2023-02-10T19:26:20.652Z,-2.57
2023-02-10T19:28:48.397Z,-2.62
2023-02-10T19:31:16.867Z,-2.64
2023-02-10T19:33:48.028Z,-2.67
2023-02-10T19:36:17.216Z,-2.70
2023-02-10T19:38:45.151Z,-2.72
2023-02-10T19:41:16.782Z,-2.77
2023-02-10T19:43:45.138Z,-2.82
2023-02-10T19:46:13.723Z,-2.85
2023-02-10T19:48:41.779Z,-2.89
2023-02-10T19:51:13.252Z,-2.92
2023-02-10T19:53:41.579Z,-2.93
2023-02-10T19:56:10.827Z,-2.93
2023-02-10T19:58:39.489Z,-2.96
2023-02-10T20:01:09.364Z,-2.99
2023-02-10T20:03:37.174Z,-2.97
2023-02-10T20:06:06.306Z,-2.95
2023-02-10T20:08:35.769Z,-2.99
2023-02-10T20:11:03.542Z,-3.07
2023-02-10T20:13:31.574Z,-3.08
2023-02-10T20:16:00.466Z,-3.12
2023-02-10T20:18:28.220Z,-3.16
2023-02-10T20:21:00.846Z,-3.17
2023-02-10T20:23:30.101Z,-3.20
2023-02-10T20:25:59.560Z,-3.29
2023-02-10T20:28:29.355Z,-3.33
2023-02-10T20:30:58.684Z,-3.37
2023-02-10T20:33:27.889Z,-3.36
2023-02-10T20:35:58.948Z,-3.40
2023-02-10T20:38:27.669Z,-3.40
2023-02-10T20:41:01.024Z,-3.40
2023-02-10T20:43:29.978Z,-3.43
2023-02-10T20:45:58.427Z,-3.49
2023-02-10T20:48:28.961Z,-3.53
2023-02-10T20:51:00.677Z,-3.54
2023-02-10T20:53:29.877Z,-3.56
2023-02-10T20:56:00.506Z,-3.60
2023-02-10T20:58:29.779Z,-3.70
2023-02-10T21:01:01.952Z,-3.69
2023-02-10T21:03:30.845Z,-3.66
2023-02-10T21:06:08.520Z,-3.62
2023-02-10T21:08:37.964Z,-3.65
2023-02-10T21:11:10.432Z,-3.74
2023-02-10T21:13:39.440Z,-3.83
2023-02-10T21:16:11.130Z,-3.88
2023-02-10T21:18:39.455Z,-3.89
2023-02-10T21:21:09.633Z,-3.84
2023-02-10T21:23:37.880Z,-3.82
2023-02-10T21:26:08.152Z,-3.86
2023-02-10T21:28:37.781Z,-3.84
2023-02-10T21:31:09.960Z,-3.83
2023-02-10T21:33:38.440Z,-3.87
2023-02-10T21:36:08.324Z,-3.90
2023-02-10T21:38:36.336Z,-3.95
2023-02-10T21:41:05.447Z,-3.95
2023-02-10T21:43:34.777Z,-3.97
2023-02-10T21:46:02.716Z,-3.99
2023-02-10T21:48:30.687Z,-3.96
2023-02-10T21:50:59.885Z,-3.95
2023-02-10T21:53:27.918Z,-3.84
2023-02-10T21:55:55.803Z,-3.70
2023-02-10T21:58:24.079Z,-3.57
2023-02-10T22:00:53.368Z,-3.34
2023-02-10T22:03:22.310Z,-3.10
2023-02-10T22:05:55.505Z,-2.94
2023-02-10T22:08:23.864Z,-2.81
2023-02-10T22:10:51.713Z,-2.68
2023-02-10T22:13:19.594Z,-2.63
2023-02-10T22:15:54.034Z,-2.61
2023-02-10T22:18:22.188Z,-2.62
2023-02-10T22:20:49.877Z,-2.61
2023-02-10T22:23:17.588Z,-2.62
2023-02-10T22:25:45.952Z,-2.57
2023-02-10T22:28:16.133Z,-2.60
2023-02-10T22:30:44.269Z,-2.58
2023-02-10T22:33:14.199Z,-2.55
2023-02-10T22:35:42.069Z,-2.52
2023-02-10T22:38:09.757Z,-2.59
2023-02-10T22:40:41.229Z,-2.51
2023-02-10T22:43:09.633Z,-2.43
2023-02-10T22:45:37.937Z,-2.38
2023-02-10T22:48:06.732Z,-2.39
2023-02-10T22:50:35.794Z,-2.37
2023-02-10T22:53:03.567Z,-2.37
2023-02-10T23:01:14.325Z,-2.53
2023-02-10T23:03:42.196Z,-2.55
2023-02-10T23:06:10.112Z,-2.52
2023-02-10T23:08:37.836Z,-2.54
2023-02-10T23:11:05.721Z,-2.59
2023-02-10T23:13:35.783Z,-2.57
2023-02-10T23:16:03.877Z,-2.62
2023-02-10T23:18:33.181Z,-2.71
2023-02-10T23:21:01.149Z,-2.81
2023-02-10T23:23:28.853Z,-2.85
2023-02-10T23:25:56.656Z,-2.90
2023-02-10T23:28:24.819Z,-2.98
2023-02-10T23:30:55.694Z,-2.99
2023-02-10T23:33:23.503Z,-2.97
2023-02-10T23:35:56.613Z,-2.92
2023-02-10T23:38:24.421Z,-2.89
2023-02-10T23:40:52.617Z,-2.86
2023-02-10T23:43:20.492Z,-2.94
2023-02-10T23:45:48.624Z,-2.92
2023-02-10T23:48:16.671Z,-2.96
2023-02-10T23:50:44.870Z,-2.87
2023-02-10T23:53:13.962Z,-2.87
2023-02-10T23:55:42.506Z,-2.85
2023-02-10T23:58:12.410Z,-2.81
