createdAt,value
2018-12-10T00:00:03.160Z,"    0"
2018-12-10T00:04:58.866Z,"    0"
2018-12-10T00:09:56.086Z,"    0"
2018-12-10T00:14:52.269Z,"    0"
2018-12-10T00:19:48.063Z,"    0"
2018-12-10T00:24:43.958Z,"    0"
2018-12-10T00:29:40.514Z,"    0"
2018-12-10T00:34:35.913Z,"    0"
2018-12-10T00:39:32.363Z,"    0"
2018-12-10T00:44:28.659Z,"    0"
2018-12-10T00:49:24.063Z,"    0"
2018-12-10T00:54:19.927Z,"    0"
2018-12-10T00:59:16.419Z,"    0"
2018-12-10T01:04:12.355Z,"    0"
2018-12-10T01:09:08.900Z,"    0"
2018-12-10T01:14:04.451Z,"    0"
2018-12-10T01:19:00.107Z,"    0"
2018-12-10T01:23:55.920Z,"    0"
2018-12-10T01:28:51.650Z,"    0"
2018-12-10T01:33:47.406Z,"    0"
2018-12-10T01:38:43.108Z,"    0"
2018-12-10T01:43:38.703Z,"    0"
2018-12-10T01:48:35.634Z,"    0"
2018-12-10T01:53:31.161Z,"    0"
2018-12-10T01:58:26.981Z,"    0"
2018-12-10T02:03:22.816Z,"    0"
2018-12-10T02:08:18.478Z,"    0"
2018-12-10T02:13:14.181Z,"    0"
2018-12-10T02:18:09.707Z,"    0"
2018-12-10T02:23:05.630Z,"    0"
2018-12-10T02:28:01.314Z,"    0"
2018-12-10T02:32:56.802Z,"    0"
2018-12-10T02:37:52.477Z,"    0"
2018-12-10T02:42:48.824Z,"    0"
2018-12-10T02:47:44.818Z,"    0"
2018-12-10T02:52:41.464Z,"    0"
2018-12-10T02:57:37.000Z,"    0"
2018-12-10T03:02:33.149Z,"    0"
2018-12-10T03:07:28.845Z,"    0"
2018-12-10T03:12:25.437Z,"    0"
2018-12-10T03:17:20.835Z,"    0"
2018-12-10T03:22:16.330Z,"    0"
2018-12-10T03:27:11.542Z,"    0"
2018-12-10T03:32:07.375Z,"    0"
2018-12-10T03:37:03.009Z,"    0"
2018-12-10T03:41:59.585Z,"    0"
2018-12-10T03:46:55.322Z,"    0"
2018-12-10T03:51:51.062Z,"    0"
2018-12-10T03:56:47.072Z,"    0"
2018-12-10T04:01:42.893Z,"    0"
2018-12-10T04:06:38.378Z,"    0"
2018-12-10T04:11:34.148Z,"    0"
2018-12-10T04:16:30.546Z,"    0"
2018-12-10T04:21:26.104Z,"    0"
2018-12-10T04:26:21.731Z,"    0"
2018-12-10T04:31:16.953Z,"    0"
2018-12-10T04:36:12.862Z,"    0"
2018-12-10T04:41:08.692Z,"    0"
2018-12-10T04:46:05.354Z,"    0"
2018-12-10T04:51:00.363Z,"    0"
2018-12-10T04:55:56.445Z,"    0"
2018-12-10T05:00:53.202Z,"    0"
2018-12-10T05:05:48.525Z,"    0"
2018-12-10T05:10:44.051Z,"    0"
2018-12-10T05:15:39.759Z,"    0"
2018-12-10T05:20:35.372Z,"    0"
2018-12-10T05:25:30.796Z,"    0"
2018-12-10T05:30:26.434Z,"    0"
2018-12-10T05:35:23.288Z,"    0"
2018-12-10T05:40:18.373Z,"    0"
2018-12-10T05:45:14.056Z,"    0"
2018-12-10T05:50:09.639Z,"    0"
2018-12-10T05:55:06.297Z,"    0"
2018-12-10T06:00:02.904Z,"    0"
2018-12-10T06:04:58.054Z,"    0"
2018-12-10T06:09:54.734Z,"    0"
2018-12-10T06:14:50.097Z,"    0"
2018-12-10T06:19:45.692Z,"    0"
2018-12-10T06:24:42.170Z,"    0"
2018-12-10T06:29:37.596Z,"    0"
2018-12-10T06:34:34.198Z,"    0"
2018-12-10T06:39:29.762Z,"    0"
2018-12-10T06:44:25.867Z,"    0"
2018-12-10T06:49:21.674Z,"    0"
2018-12-10T06:54:17.257Z,"    0"
2018-12-10T06:59:13.972Z,"    0"
2018-12-10T07:04:10.562Z,"    0"
2018-12-10T07:09:07.344Z,"    0"
2018-12-10T07:14:03.852Z,"    0"
2018-12-10T07:18:59.114Z,"    0"
2018-12-10T07:23:54.791Z,"    5"
2018-12-10T07:28:50.589Z,"    5"
2018-12-10T07:33:47.215Z,"   10"
2018-12-10T07:38:43.020Z,"   15"
2018-12-10T07:43:38.972Z,"   15"
2018-12-10T07:48:34.766Z,"   15"
2018-12-10T07:53:30.521Z,"   20"
2018-12-10T07:58:26.324Z,"   30"
2018-12-10T08:03:23.104Z,"   35"
2018-12-10T08:08:19.555Z,"   35"
2018-12-10T08:13:14.616Z,"   40"
2018-12-10T08:18:11.447Z,"   30"
2018-12-10T08:23:06.697Z,"   35"
2018-12-10T08:28:02.328Z,"   45"
2018-12-10T08:32:59.224Z,"   65"
2018-12-10T08:37:54.803Z,"   50"
2018-12-10T08:42:52.884Z,"   45"
2018-12-10T08:47:48.805Z,"   55"
2018-12-10T08:52:44.262Z,"   80"
2018-12-10T08:57:40.233Z,"   80"
2018-12-10T09:02:36.622Z,"   45"
2018-12-10T09:07:33.442Z,"   60"
2018-12-10T09:12:29.801Z,"   70"
2018-12-10T09:17:25.158Z,"   80"
2018-12-10T09:22:22.190Z,"   75"
2018-12-10T09:27:17.851Z,"  115"
2018-12-10T09:32:13.755Z,"   85"
2018-12-10T09:37:10.524Z,"   85"
2018-12-10T09:42:07.064Z,"   85"
2018-12-10T09:47:03.475Z,"   80"
2018-12-10T09:52:03.008Z,"  100"
2018-12-10T09:56:58.901Z,"  110"
2018-12-10T10:01:55.467Z,"  110"
2018-12-10T10:06:55.400Z,"  205"
2018-12-10T10:11:50.447Z,"  205"
2018-12-10T10:16:46.521Z,"  110"
2018-12-10T10:21:42.324Z,"  100"
2018-12-10T10:26:43.736Z,"  100"
2018-12-10T10:31:37.980Z,"   70"
2018-12-10T10:36:34.830Z,"  125"
2018-12-10T10:41:31.657Z,"  165"
2018-12-10T10:46:27.216Z,"  105"
2018-12-10T10:51:22.855Z,"   70"
2018-12-10T10:56:19.367Z,"   90"
2018-12-10T11:01:20.574Z,"   80"
2018-12-10T11:06:15.804Z,"  100"
2018-12-10T11:11:14.181Z,"  100"
2018-12-10T11:16:10.255Z,"  135"
2018-12-10T11:21:06.942Z,"  110"
2018-12-10T11:26:02.919Z,"  120"
2018-12-10T11:30:58.692Z,"  130"
2018-12-10T11:35:55.492Z,"  160"
2018-12-10T11:40:52.133Z,"   65"
2018-12-10T11:45:48.117Z,"   40"
2018-12-10T11:50:44.756Z,"   75"
2018-12-10T11:55:41.026Z,"   65"
2018-12-10T12:00:36.199Z,"  100"
2018-12-10T12:05:31.928Z,"   85"
2018-12-10T12:10:28.518Z,"   85"
2018-12-10T12:15:23.962Z,"  135"
2018-12-10T12:20:20.385Z,"  125"
2018-12-10T12:25:16.138Z,"   95"
2018-12-10T12:30:11.875Z,"  100"
2018-12-10T12:35:10.399Z,"   85"
2018-12-10T12:40:05.691Z,"   85"
2018-12-10T12:45:02.593Z,"   85"
2018-12-10T12:49:58.073Z,"   85"
2018-12-10T12:54:53.981Z,"   95"
2018-12-10T12:59:50.969Z,"  120"
2018-12-10T13:04:46.338Z,"  130"
2018-12-10T13:09:42.633Z,"  120"
2018-12-10T13:14:38.623Z,"   80"
2018-12-10T13:19:34.416Z,"   65"
2018-12-10T13:24:35.808Z,"   80"
2018-12-10T13:29:31.594Z,"   55"
2018-12-10T13:34:26.779Z,"   40"
2018-12-10T13:39:23.439Z,"   20"
2018-12-10T13:44:18.235Z,"   15"
2018-12-10T13:49:14.602Z,"   35"
2018-12-10T13:54:09.389Z,"   55"
2018-12-10T13:59:04.776Z,"   50"
2018-12-10T14:04:00.573Z,"   20"
2018-12-10T14:08:56.156Z,"    5"
2018-12-10T14:13:51.857Z,"   15"
2018-12-10T14:18:47.362Z,"   30"
2018-12-10T14:23:43.759Z,"   35"
2018-12-10T14:28:38.825Z,"   30"
2018-12-10T14:33:34.495Z,"   30"
2018-12-10T14:38:30.309Z,"   25"
2018-12-10T14:43:26.644Z,"   25"
2018-12-10T14:48:22.137Z,"   20"
2018-12-10T14:53:18.834Z,"   15"
2018-12-10T14:58:15.427Z,"   15"
2018-12-10T15:03:10.849Z,"   10"
2018-12-10T15:08:06.687Z,"   10"
2018-12-10T15:13:02.423Z,"    5"
2018-12-10T15:17:59.053Z,"    5"
2018-12-10T15:22:56.371Z,"    0"
2018-12-10T15:27:51.641Z,"    0"
2018-12-10T15:32:47.269Z,"    0"
2018-12-10T15:37:42.989Z,"    0"
2018-12-10T15:42:40.040Z,"    0"
2018-12-10T15:47:34.972Z,"    0"
2018-12-10T15:52:30.611Z,"    0"
2018-12-10T15:57:26.143Z,"    0"
2018-12-10T16:02:22.030Z,"    0"
2018-12-10T16:07:17.759Z,"    0"
2018-12-10T16:12:13.393Z,"    0"
2018-12-10T16:17:09.064Z,"    0"
2018-12-10T16:22:05.794Z,"    0"
2018-12-10T16:27:01.718Z,"    0"
2018-12-10T16:31:57.895Z,"    0"
2018-12-10T16:36:54.400Z,"    0"
2018-12-10T16:41:49.971Z,"    0"
2018-12-10T16:46:46.685Z,"    0"
2018-12-10T16:51:42.184Z,"    0"
2018-12-10T16:56:37.953Z,"    0"
2018-12-10T17:01:33.690Z,"    0"
2018-12-10T17:06:29.378Z,"    0"
2018-12-10T17:11:26.037Z,"    0"
2018-12-10T17:16:21.412Z,"    0"
2018-12-10T17:21:17.055Z,"    0"
2018-12-10T17:26:12.814Z,"    0"
2018-12-10T17:31:08.482Z,"    0"
2018-12-10T17:36:04.069Z,"    0"
2018-12-10T17:40:59.802Z,"    0"
2018-12-10T17:45:55.591Z,"    0"
2018-12-10T17:50:51.474Z,"    0"
2018-12-10T17:55:47.325Z,"    0"
2018-12-10T18:00:43.788Z,"    0"
2018-12-10T18:05:39.722Z,"    0"
2018-12-10T18:10:35.374Z,"    0"
2018-12-10T18:15:31.647Z,"    0"
2018-12-10T18:20:27.387Z,"    0"
2018-12-10T18:25:23.473Z,"    0"
2018-12-10T18:30:19.067Z,"    0"
2018-12-10T18:35:14.781Z,"    0"
2018-12-10T18:40:11.661Z,"    0"
2018-12-10T18:45:07.458Z,"    0"
2018-12-10T18:50:03.345Z,"    0"
2018-12-10T18:54:58.836Z,"    0"
2018-12-10T18:59:54.449Z,"    0"
2018-12-10T19:04:49.973Z,"    0"
2018-12-10T19:09:45.342Z,"    0"
2018-12-10T19:14:40.933Z,"    0"
2018-12-10T19:19:36.713Z,"    0"
2018-12-10T19:24:32.865Z,"    0"
2018-12-10T19:29:28.524Z,"    0"
2018-12-10T19:34:24.319Z,"    0"
2018-12-10T19:39:19.744Z,"    0"
2018-12-10T19:44:16.499Z,"    0"
2018-12-10T19:49:11.828Z,"    0"
2018-12-10T19:54:07.582Z,"    0"
2018-12-10T19:59:03.353Z,"    0"
2018-12-10T20:03:59.090Z,"    0"
2018-12-10T20:08:54.894Z,"    0"
2018-12-10T20:13:51.392Z,"    0"
2018-12-10T20:18:46.706Z,"    0"
2018-12-10T20:23:42.155Z,"    0"
2018-12-10T20:28:38.619Z,"    0"
2018-12-10T20:33:34.351Z,"    0"
2018-12-10T20:38:30.404Z,"    0"
2018-12-10T20:43:26.046Z,"    0"
2018-12-10T20:48:22.838Z,"    0"
2018-12-10T20:53:18.221Z,"    0"
2018-12-10T20:58:13.894Z,"    0"
2018-12-10T21:03:09.627Z,"    0"
2018-12-10T21:08:06.388Z,"    0"
2018-12-10T21:13:02.891Z,"    0"
2018-12-10T21:18:04.380Z,"    0"
2018-12-10T21:22:58.743Z,"    0"
2018-12-10T21:27:53.949Z,"    0"
2018-12-10T21:32:49.628Z,"    0"
2018-12-10T21:37:45.487Z,"    0"
2018-12-10T21:42:41.104Z,"    0"
2018-12-10T21:47:36.799Z,"    0"
2018-12-10T21:52:33.484Z,"    0"
2018-12-10T21:57:28.828Z,"    0"
2018-12-10T22:02:24.569Z,"    0"
2018-12-10T22:07:20.125Z,"    0"
2018-12-10T22:12:15.662Z,"    0"
2018-12-10T22:17:12.581Z,"    0"
2018-12-10T22:22:07.926Z,"    0"
2018-12-10T22:27:04.418Z,"    0"
2018-12-10T22:32:00.161Z,"    0"
2018-12-10T22:36:55.846Z,"    0"
2018-12-10T22:41:57.122Z,"    0"
2018-12-10T22:46:52.664Z,"    0"
2018-12-10T22:51:49.120Z,"    0"
2018-12-10T22:56:44.597Z,"    0"
2018-12-10T23:01:41.039Z,"    0"
2018-12-10T23:06:36.671Z,"    0"
2018-12-10T23:11:34.264Z,"    0"
2018-12-10T23:16:29.289Z,"    0"
2018-12-10T23:21:25.003Z,"    0"
2018-12-10T23:26:20.816Z,"    0"
2018-12-10T23:31:17.414Z,"    0"
2018-12-10T23:36:13.711Z,"    0"
2018-12-10T23:41:09.227Z,"    0"
2018-12-10T23:46:05.062Z,"    0"
2018-12-10T23:51:02.465Z,"    0"
2018-12-10T23:55:57.906Z,"    0"
