createdAt,value
2016-09-03T00:00:34.931Z,0
2016-09-03T00:01:47.925Z,0
2016-09-03T00:03:00.922Z,0
2016-09-03T00:04:13.911Z,0
2016-09-03T00:05:27.298Z,0
2016-09-03T00:06:40.279Z,0
2016-09-03T00:07:53.270Z,0
2016-09-03T00:09:06.265Z,0
2016-09-03T00:10:19.270Z,0
2016-09-03T00:11:32.247Z,0
2016-09-03T00:12:45.221Z,0
2016-09-03T00:13:58.206Z,0
2016-09-03T00:15:11.183Z,0
2016-09-03T00:16:24.174Z,0
2016-09-03T00:17:37.147Z,0
2016-09-03T00:18:50.142Z,0
2016-09-03T00:20:03.136Z,0
2016-09-03T00:21:16.117Z,0
2016-09-03T00:22:29.097Z,0
2016-09-03T00:23:42.078Z,0
2016-09-03T00:24:55.061Z,0
2016-09-03T00:26:08.058Z,0
2016-09-03T00:27:21.049Z,0
2016-09-03T00:28:34.037Z,0
2016-09-03T00:29:47.021Z,0
2016-09-03T00:31:00.005Z,0
2016-09-03T00:32:12.985Z,0
2016-09-03T00:33:26.165Z,0
2016-09-03T00:34:39.344Z,0
2016-09-03T00:35:52.330Z,0
2016-09-03T00:37:05.318Z,0
2016-09-03T00:38:18.308Z,0
2016-09-03T00:39:31.295Z,0
2016-09-03T00:40:44.473Z,0
2016-09-03T00:41:57.452Z,0
2016-09-03T00:43:10.430Z,0
2016-09-03T00:44:23.608Z,0
2016-09-03T00:45:36.791Z,0
2016-09-03T00:46:49.765Z,0
2016-09-03T00:48:02.752Z,0
2016-09-03T00:49:15.942Z,0
2016-09-03T00:50:29.130Z,0
2016-09-03T00:51:42.341Z,0
2016-09-03T00:52:55.527Z,0
2016-09-03T00:54:08.506Z,0
2016-09-03T00:55:21.489Z,0
2016-09-03T00:56:34.716Z,0
2016-09-03T00:57:47.700Z,0
2016-09-03T00:59:00.682Z,0
2016-09-03T01:00:13.673Z,0
2016-09-03T01:01:26.652Z,0
2016-09-03T01:02:39.835Z,0
2016-09-03T01:03:52.835Z,0
2016-09-03T01:05:05.821Z,0
2016-09-03T01:06:18.800Z,0
2016-09-03T01:07:31.785Z,0
2016-09-03T01:08:44.780Z,0
2016-09-03T01:09:57.763Z,0
2016-09-03T01:11:10.749Z,0
2016-09-03T01:12:23.723Z,0
2016-09-03T01:13:36.699Z,0
2016-09-03T01:14:49.688Z,0
2016-09-03T01:16:02.868Z,0
2016-09-03T01:17:15.860Z,0
2016-09-03T01:18:28.839Z,0
2016-09-03T01:19:41.827Z,0
2016-09-03T01:20:54.823Z,0
2016-09-03T01:22:08.024Z,0
2016-09-03T01:23:20.998Z,0
2016-09-03T01:24:34.187Z,0
2016-09-03T01:25:47.381Z,0
2016-09-03T01:27:00.371Z,0
2016-09-03T01:28:13.362Z,0
2016-09-03T01:29:26.345Z,0
2016-09-03T01:30:39.322Z,0
2016-09-03T01:31:52.300Z,0
2016-09-03T01:33:05.292Z,0
2016-09-03T01:34:18.469Z,0
2016-09-03T01:35:31.462Z,0
2016-09-03T01:36:44.454Z,0
2016-09-03T01:37:57.442Z,0
2016-09-03T01:39:10.426Z,0
2016-09-03T01:40:23.405Z,0
2016-09-03T01:41:36.388Z,0
2016-09-03T01:42:49.582Z,0
2016-09-03T01:44:02.776Z,0
2016-09-03T01:45:15.769Z,0
2016-09-03T01:46:28.758Z,0
2016-09-03T01:47:41.740Z,0
2016-09-03T01:48:54.725Z,0
2016-09-03T01:50:07.710Z,0
2016-09-03T01:51:20.703Z,0
2016-09-03T01:52:33.685Z,0
2016-09-03T01:53:46.666Z,0
2016-09-03T01:54:59.644Z,0
2016-09-03T01:56:12.626Z,0
2016-09-03T01:57:25.655Z,0
2016-09-03T01:58:38.645Z,0
2016-09-03T01:59:51.639Z,0
2016-09-03T02:01:04.627Z,0
2016-09-03T02:02:17.603Z,0
2016-09-03T02:03:30.585Z,0
2016-09-03T02:04:43.579Z,0
2016-09-03T02:05:56.551Z,0
2016-09-03T02:07:09.526Z,0
2016-09-03T02:08:22.507Z,0
2016-09-03T02:09:35.500Z,0
2016-09-03T02:10:48.484Z,0
2016-09-03T02:12:01.667Z,0
2016-09-03T02:13:14.646Z,0
2016-09-03T02:14:27.630Z,0
2016-09-03T02:15:40.618Z,0
2016-09-03T02:16:53.596Z,0
2016-09-03T02:18:06.788Z,0
2016-09-03T02:19:19.779Z,0
2016-09-03T02:20:32.769Z,0
2016-09-03T02:21:45.954Z,0
2016-09-03T02:22:58.943Z,0
2016-09-03T02:24:11.920Z,0
2016-09-03T02:25:24.915Z,0
2016-09-03T02:26:37.897Z,0
2016-09-03T02:27:50.886Z,0
2016-09-03T02:29:03.868Z,0
2016-09-03T02:30:16.846Z,0
2016-09-03T02:31:30.030Z,0
2016-09-03T02:32:43.010Z,0
2016-09-03T02:33:55.992Z,0
2016-09-03T02:35:08.973Z,0
2016-09-03T02:36:21.951Z,0
2016-09-03T02:37:34.940Z,0
2016-09-03T02:38:47.918Z,0
2016-09-03T02:40:00.913Z,0
2016-09-03T02:41:13.892Z,0
2016-09-03T02:42:27.070Z,0
2016-09-03T02:43:40.054Z,0
2016-09-03T02:44:53.252Z,0
2016-09-03T02:46:06.240Z,0
2016-09-03T02:47:19.421Z,0
2016-09-03T02:48:32.403Z,0
2016-09-03T02:49:45.606Z,0
2016-09-03T02:50:58.587Z,0
2016-09-03T02:52:11.564Z,0
2016-09-03T02:53:24.550Z,0
2016-09-03T02:54:37.746Z,0
2016-09-03T02:55:50.928Z,0
2016-09-03T02:57:03.907Z,0
2016-09-03T02:58:16.933Z,0
2016-09-03T02:59:29.911Z,0
2016-09-03T03:00:42.892Z,0
2016-09-03T03:01:55.885Z,0
2016-09-03T03:03:09.269Z,0
2016-09-03T03:04:22.254Z,0
2016-09-03T03:05:35.234Z,0
2016-09-03T03:06:48.225Z,0
2016-09-03T03:08:01.202Z,0
2016-09-03T03:09:14.186Z,0
2016-09-03T03:10:27.368Z,0
2016-09-03T03:11:40.345Z,0
2016-09-03T03:12:53.333Z,0
2016-09-03T03:14:06.530Z,0
2016-09-03T03:15:19.710Z,0
2016-09-03T03:16:32.689Z,0
2016-09-03T03:17:45.870Z,0
2016-09-03T03:18:58.855Z,0
2016-09-03T03:20:11.873Z,0
2016-09-03T03:21:24.857Z,0
2016-09-03T03:22:37.848Z,0
2016-09-03T03:23:50.845Z,0
2016-09-03T03:25:03.829Z,0
2016-09-03T03:26:16.810Z,0
2016-09-03T03:27:32.814Z,0
2016-09-03T03:28:45.787Z,0
2016-09-03T03:29:59.182Z,0
2016-09-03T03:31:12.357Z,0
2016-09-03T03:32:25.537Z,0
2016-09-03T03:33:38.724Z,0
2016-09-03T03:34:52.100Z,0
2016-09-03T03:36:05.092Z,0
2016-09-03T03:37:18.082Z,0
2016-09-03T03:38:31.066Z,0
2016-09-03T03:39:44.042Z,0
2016-09-03T03:40:57.230Z,0
2016-09-03T03:42:10.206Z,0
2016-09-03T03:43:23.184Z,0
2016-09-03T03:44:36.161Z,0
2016-09-03T03:45:49.135Z,0
2016-09-03T03:47:02.112Z,0
2016-09-03T03:48:15.101Z,0
2016-09-03T03:49:28.075Z,0
2016-09-03T03:50:41.056Z,0
2016-09-03T03:51:54.026Z,0
2016-09-03T03:53:07.018Z,0
2016-09-03T03:54:20.001Z,0
2016-09-03T03:55:32.992Z,0
2016-09-03T03:56:45.970Z,0
2016-09-03T03:57:58.955Z,0
2016-09-03T03:59:11.982Z,0
2016-09-03T04:00:25.171Z,0
2016-09-03T04:01:38.140Z,0
2016-09-03T04:02:51.123Z,0
2016-09-03T04:04:04.325Z,0
2016-09-03T04:05:17.321Z,0
2016-09-03T04:06:30.292Z,0
2016-09-03T04:07:43.285Z,0
2016-09-03T04:08:56.289Z,0
2016-09-03T04:10:09.271Z,0
2016-09-03T04:11:22.252Z,0
2016-09-03T04:12:35.223Z,0
2016-09-03T04:13:48.199Z,0
2016-09-03T04:15:01.186Z,0
2016-09-03T04:16:14.372Z,0
2016-09-03T04:17:27.340Z,0
2016-09-03T04:18:40.331Z,0
2016-09-03T04:19:53.518Z,0
2016-09-03T04:21:06.511Z,0
2016-09-03T04:22:19.705Z,0
2016-09-03T04:23:32.682Z,0
2016-09-03T04:24:45.665Z,0
2016-09-03T04:25:58.646Z,0
2016-09-03T04:27:11.634Z,0
2016-09-03T04:28:24.617Z,0
2016-09-03T04:29:37.608Z,0
2016-09-03T04:30:50.597Z,0
2016-09-03T04:32:03.582Z,0
2016-09-03T04:33:16.574Z,0
2016-09-03T04:34:29.556Z,0
2016-09-03T04:35:42.536Z,0
2016-09-03T04:36:55.611Z,0
2016-09-03T04:38:08.589Z,0
2016-09-03T04:39:21.570Z,0
2016-09-03T04:40:34.764Z,0
2016-09-03T04:41:47.747Z,0
2016-09-03T04:43:00.725Z,5
2016-09-03T04:44:13.915Z,5
2016-09-03T04:45:26.897Z,5
2016-09-03T04:46:40.077Z,5
2016-09-03T04:47:53.053Z,5
2016-09-03T04:49:06.046Z,10
2016-09-03T04:50:19.036Z,10
2016-09-03T04:51:32.017Z,10
2016-09-03T04:52:44.999Z,15
2016-09-03T04:53:57.986Z,15
2016-09-03T04:55:10.974Z,15
2016-09-03T04:56:23.953Z,20
2016-09-03T04:57:36.933Z,20
2016-09-03T04:58:49.923Z,25
2016-09-03T05:00:02.956Z,25
2016-09-03T05:01:15.937Z,30
2016-09-03T05:02:28.920Z,30
2016-09-03T05:03:41.899Z,35
2016-09-03T05:04:54.880Z,35
2016-09-03T05:06:07.862Z,40
2016-09-03T05:07:20.844Z,40
2016-09-03T05:08:33.823Z,45
2016-09-03T05:09:46.803Z,45
2016-09-03T05:11:00.005Z,50
2016-09-03T05:12:13.001Z,50
2016-09-03T05:13:25.990Z,50
2016-09-03T05:14:38.980Z,55
2016-09-03T05:15:51.948Z,55
2016-09-03T05:17:04.926Z,60
2016-09-03T05:18:17.911Z,65
2016-09-03T05:19:30.899Z,70
2016-09-03T05:20:43.872Z,75
2016-09-03T05:21:56.854Z,75
2016-09-03T05:23:10.036Z,80
2016-09-03T05:24:23.220Z,85
2016-09-03T05:25:36.193Z,85
2016-09-03T05:26:49.186Z,100
2016-09-03T05:28:02.165Z,100
2016-09-03T05:29:15.144Z,105
2016-09-03T05:30:28.135Z,110
2016-09-03T05:31:41.128Z,120
2016-09-03T05:32:54.109Z,130
2016-09-03T05:34:07.091Z,120
2016-09-03T05:35:20.068Z,120
2016-09-03T05:36:33.043Z,120
2016-09-03T05:37:46.031Z,125
2016-09-03T05:38:59.015Z,130
2016-09-03T05:40:12.002Z,145
2016-09-03T05:41:25.189Z,155
2016-09-03T05:42:38.180Z,160
2016-09-03T05:43:51.161Z,160
2016-09-03T05:45:04.140Z,155
2016-09-03T05:46:17.127Z,160
2016-09-03T05:47:30.109Z,165
2016-09-03T05:48:43.097Z,160
2016-09-03T05:49:56.083Z,170
2016-09-03T05:51:09.071Z,175
2016-09-03T05:52:22.254Z,175
2016-09-03T05:53:35.238Z,180
2016-09-03T05:54:48.219Z,185
2016-09-03T05:56:01.419Z,190
2016-09-03T05:57:14.406Z,195
2016-09-03T05:58:27.392Z,195
2016-09-03T05:59:40.373Z,205
2016-09-03T06:00:53.405Z,215
2016-09-03T06:02:06.615Z,225
2016-09-03T06:03:19.603Z,235
2016-09-03T06:04:32.583Z,245
2016-09-03T06:05:45.565Z,250
2016-09-03T06:06:58.548Z,265
2016-09-03T06:08:11.539Z,270
2016-09-03T06:09:24.526Z,265
2016-09-03T06:10:37.519Z,260
2016-09-03T06:11:50.504Z,250
2016-09-03T06:13:03.486Z,235
2016-09-03T06:14:16.472Z,195
2016-09-03T06:15:29.451Z,155
2016-09-03T06:16:42.629Z,130
2016-09-03T06:17:55.609Z,115
2016-09-03T06:19:08.598Z,100
2016-09-03T06:20:21.595Z,100
2016-09-03T06:21:34.572Z,105
2016-09-03T06:22:47.556Z,115
2016-09-03T06:24:00.549Z,125
2016-09-03T06:25:13.538Z,135
2016-09-03T06:26:26.518Z,135
2016-09-03T06:27:39.498Z,130
2016-09-03T06:28:52.481Z,130
2016-09-03T06:30:05.477Z,140
2016-09-03T06:31:18.472Z,145
2016-09-03T06:32:31.442Z,150
2016-09-03T06:33:44.620Z,150
2016-09-03T06:34:57.608Z,165
2016-09-03T06:36:10.582Z,180
2016-09-03T06:37:23.561Z,205
2016-09-03T06:38:36.540Z,230
2016-09-03T06:39:49.725Z,255
2016-09-03T06:41:02.705Z,290
2016-09-03T06:42:15.689Z,325
2016-09-03T06:43:28.669Z,340
2016-09-03T06:44:41.662Z,340
2016-09-03T06:45:54.643Z,325
2016-09-03T06:47:07.639Z,310
2016-09-03T06:48:20.631Z,305
2016-09-03T06:49:33.609Z,300
2016-09-03T06:50:46.588Z,325
2016-09-03T06:51:59.811Z,320
2016-09-03T06:53:12.787Z,335
2016-09-03T06:54:25.783Z,360
2016-09-03T06:55:38.763Z,410
2016-09-03T06:56:51.749Z,460
2016-09-03T06:58:04.728Z,540
2016-09-03T06:59:17.710Z,495
2016-09-03T07:00:30.694Z,455
2016-09-03T07:01:43.725Z,430
2016-09-03T07:02:56.925Z,445
2016-09-03T07:04:09.911Z,470
2016-09-03T07:05:23.097Z,490
2016-09-03T07:06:36.081Z,465
2016-09-03T07:07:49.106Z,460
2016-09-03T07:09:02.085Z,510
2016-09-03T07:10:15.272Z,550
2016-09-03T07:11:28.257Z,530
2016-09-03T07:12:41.242Z,540
2016-09-03T07:13:54.229Z,595
2016-09-03T07:15:07.211Z,570
2016-09-03T07:16:20.398Z,490
2016-09-03T07:17:33.385Z,385
2016-09-03T07:18:46.576Z,365
2016-09-03T07:19:59.561Z,335
2016-09-03T07:21:12.553Z,405
2016-09-03T07:22:25.744Z,495
2016-09-03T07:23:38.739Z,585
2016-09-03T07:24:51.724Z,915
2016-09-03T07:26:04.710Z,1085
2016-09-03T07:27:17.704Z,1185
2016-09-03T07:28:30.695Z,1410
2016-09-03T07:29:43.679Z,1740
2016-09-03T07:30:56.666Z,1250
2016-09-03T07:32:09.656Z,900
2016-09-03T07:33:22.643Z,1000
2016-09-03T07:34:35.634Z,1510
2016-09-03T07:35:48.626Z,1850
2016-09-03T07:37:01.614Z,1725
2016-09-03T07:38:14.600Z,1600
2016-09-03T07:39:27.584Z,1585
2016-09-03T07:40:40.576Z,1035
2016-09-03T07:41:53.564Z,810
2016-09-03T07:43:06.554Z,760
2016-09-03T07:44:19.544Z,760
2016-09-03T07:45:32.528Z,880
2016-09-03T07:46:45.507Z,865
2016-09-03T07:47:58.497Z,735
2016-09-03T07:49:11.497Z,770
2016-09-03T07:50:24.486Z,800
2016-09-03T07:51:37.484Z,810
2016-09-03T07:52:50.480Z,1165
2016-09-03T07:54:03.470Z,1405
2016-09-03T07:55:16.461Z,1555
2016-09-03T07:56:29.453Z,1735
2016-09-03T07:57:42.655Z,1630
2016-09-03T07:58:55.639Z,2075
2016-09-03T08:00:08.640Z,1750
2016-09-03T08:01:21.640Z,1935
2016-09-03T08:02:34.679Z,2495
2016-09-03T08:03:47.897Z,2055
2016-09-03T08:05:01.091Z,2045
2016-09-03T08:06:14.287Z,2135
2016-09-03T08:07:27.285Z,2045
2016-09-03T08:08:40.284Z,1900
2016-09-03T08:09:53.281Z,1860
2016-09-03T08:11:06.476Z,1890
2016-09-03T08:12:19.472Z,2055
2016-09-03T08:13:32.668Z,2235
2016-09-03T08:14:45.665Z,2190
2016-09-03T08:15:58.860Z,1520
2016-09-03T08:17:11.873Z,1795
2016-09-03T08:18:24.860Z,1175
2016-09-03T08:19:37.856Z,960
2016-09-03T08:20:50.849Z,750
2016-09-03T08:22:03.839Z,760
2016-09-03T08:23:16.837Z,785
2016-09-03T08:24:29.832Z,735
2016-09-03T08:25:42.823Z,735
2016-09-03T08:26:55.820Z,955
2016-09-03T08:28:09.010Z,750
2016-09-03T08:29:33.224Z,825
2016-09-03T08:30:46.218Z,795
2016-09-03T08:31:59.214Z,630
2016-09-03T08:33:12.215Z,600
2016-09-03T08:34:25.223Z,640
2016-09-03T08:35:38.217Z,620
2016-09-03T08:36:51.228Z,550
2016-09-03T08:38:04.434Z,480
2016-09-03T08:39:17.422Z,420
2016-09-03T08:40:30.623Z,450
2016-09-03T08:41:43.610Z,590
2016-09-03T08:42:56.611Z,705
2016-09-03T08:44:09.596Z,705
2016-09-03T08:45:22.602Z,780
2016-09-03T08:46:35.599Z,670
2016-09-03T08:47:48.587Z,565
2016-09-03T08:49:01.588Z,515
2016-09-03T08:50:14.591Z,445
2016-09-03T08:51:27.589Z,495
2016-09-03T08:52:40.581Z,475
2016-09-03T08:53:53.584Z,405
2016-09-03T08:55:06.566Z,410
2016-09-03T08:56:19.775Z,410
2016-09-03T08:57:32.769Z,330
2016-09-03T08:58:45.759Z,315
2016-09-03T08:59:58.754Z,295
2016-09-03T09:01:11.750Z,305
2016-09-03T09:02:24.775Z,305
2016-09-03T09:03:37.767Z,300
2016-09-03T09:04:50.955Z,285
2016-09-03T09:06:03.948Z,245
2016-09-03T09:07:16.940Z,215
2016-09-03T09:08:29.929Z,200
2016-09-03T09:09:42.919Z,205
2016-09-03T09:10:56.108Z,185
2016-09-03T09:12:09.105Z,170
2016-09-03T09:13:22.102Z,180
2016-09-03T09:14:35.095Z,205
2016-09-03T09:15:48.081Z,230
2016-09-03T09:17:01.282Z,260
2016-09-03T09:18:14.465Z,325
2016-09-03T09:19:27.462Z,340
2016-09-03T09:20:40.446Z,315
2016-09-03T09:21:53.628Z,280
2016-09-03T09:23:06.607Z,270
2016-09-03T09:24:19.594Z,295
2016-09-03T09:25:32.583Z,350
2016-09-03T09:26:45.570Z,375
2016-09-03T09:27:58.762Z,330
2016-09-03T09:29:11.754Z,275
2016-09-03T09:30:24.749Z,225
2016-09-03T09:31:37.935Z,185
2016-09-03T09:32:50.930Z,160
2016-09-03T09:34:03.913Z,175
2016-09-03T09:35:17.300Z,210
2016-09-03T09:36:30.288Z,225
2016-09-03T09:37:43.274Z,230
2016-09-03T09:38:56.262Z,250
2016-09-03T09:40:09.464Z,295
2016-09-03T09:41:22.456Z,315
2016-09-03T09:42:35.447Z,270
2016-09-03T09:43:48.443Z,225
2016-09-03T09:45:01.444Z,210
2016-09-03T09:46:14.427Z,215
2016-09-03T09:47:27.420Z,215
2016-09-03T09:48:40.413Z,210
2016-09-03T09:49:53.396Z,240
2016-09-03T09:51:06.596Z,300
2016-09-03T09:52:19.582Z,330
2016-09-03T09:53:32.571Z,360
2016-09-03T09:54:45.557Z,400
2016-09-03T09:55:58.554Z,415
2016-09-03T09:57:11.551Z,375
2016-09-03T09:58:24.538Z,345
2016-09-03T09:59:37.526Z,370
2016-09-03T10:00:50.511Z,385
2016-09-03T10:02:03.502Z,375
2016-09-03T10:03:16.546Z,330
2016-09-03T10:04:29.531Z,325
2016-09-03T10:05:42.714Z,325
2016-09-03T10:06:55.892Z,335
2016-09-03T10:08:09.310Z,320
2016-09-03T10:09:22.298Z,280
2016-09-03T10:10:35.289Z,300
2016-09-03T10:11:48.282Z,370
2016-09-03T10:13:01.465Z,400
2016-09-03T10:14:14.459Z,375
2016-09-03T10:15:27.448Z,380
2016-09-03T10:16:40.442Z,515
2016-09-03T10:17:53.423Z,885
2016-09-03T10:19:06.426Z,680
2016-09-03T10:20:19.634Z,485
2016-09-03T10:21:32.624Z,460
2016-09-03T10:22:45.805Z,470
2016-09-03T10:23:58.826Z,470
2016-09-03T10:25:11.812Z,525
2016-09-03T10:26:25.001Z,560
2016-09-03T10:27:37.996Z,610
2016-09-03T10:28:50.979Z,650
2016-09-03T10:30:03.980Z,690
2016-09-03T10:31:16.961Z,945
2016-09-03T10:32:29.953Z,1660
2016-09-03T10:33:42.940Z,1850
2016-09-03T10:34:55.926Z,2690
2016-09-03T10:36:08.923Z,2750
2016-09-03T10:37:21.922Z,2430
2016-09-03T10:38:34.922Z,2790
2016-09-03T10:39:48.107Z,2215
2016-09-03T10:41:01.511Z,1545
2016-09-03T10:42:14.509Z,1180
2016-09-03T10:43:27.501Z,1510
2016-09-03T10:44:40.484Z,1195
2016-09-03T10:45:53.479Z,1010
2016-09-03T10:47:06.474Z,970
2016-09-03T10:48:19.461Z,775
2016-09-03T10:49:32.460Z,1265
2016-09-03T10:50:45.455Z,2575
2016-09-03T10:51:58.466Z,820
2016-09-03T10:53:11.462Z,795
2016-09-03T10:54:24.459Z,645
2016-09-03T10:55:37.445Z,615
2016-09-03T10:56:50.443Z,925
2016-09-03T10:58:03.439Z,2305
2016-09-03T10:59:16.440Z,2210
2016-09-03T11:00:29.432Z,1350
2016-09-03T11:01:42.421Z,825
2016-09-03T11:02:55.414Z,985
2016-09-03T11:04:08.660Z,2175
2016-09-03T11:05:21.656Z,2395
2016-09-03T11:06:34.644Z,2245
2016-09-03T11:07:47.648Z,1695
2016-09-03T11:09:00.846Z,880
2016-09-03T11:10:13.840Z,830
2016-09-03T11:11:26.838Z,700
2016-09-03T11:12:39.834Z,1535
2016-09-03T11:13:53.029Z,705
2016-09-03T11:15:06.029Z,705
2016-09-03T11:16:19.238Z,995
2016-09-03T11:17:32.244Z,1930
2016-09-03T11:18:45.240Z,2010
2016-09-03T11:19:58.237Z,920
2016-09-03T11:21:11.234Z,1555
2016-09-03T11:22:24.237Z,1390
2016-09-03T11:23:37.221Z,1375
2016-09-03T11:24:50.213Z,825
2016-09-03T11:26:03.209Z,735
2016-09-03T11:27:16.196Z,670
2016-09-03T11:28:29.192Z,995
2016-09-03T11:29:42.197Z,640
2016-09-03T11:30:55.202Z,1080
2016-09-03T11:32:08.191Z,1015
2016-09-03T11:33:21.185Z,935
2016-09-03T11:34:34.179Z,670
2016-09-03T11:35:47.173Z,655
2016-09-03T11:37:00.168Z,570
2016-09-03T11:38:13.164Z,530
2016-09-03T11:39:26.152Z,585
2016-09-03T11:40:39.150Z,930
2016-09-03T11:41:52.342Z,680
2016-09-03T11:43:05.544Z,575
2016-09-03T11:44:18.943Z,535
2016-09-03T11:45:31.955Z,475
2016-09-03T11:46:45.158Z,405
2016-09-03T11:47:58.164Z,375
2016-09-03T11:49:11.164Z,365
2016-09-03T11:50:24.162Z,365
2016-09-03T11:51:37.150Z,470
2016-09-03T11:52:50.144Z,410
2016-09-03T11:54:03.138Z,415
2016-09-03T11:55:16.131Z,460
2016-09-03T11:56:29.322Z,860
2016-09-03T11:57:42.532Z,475
2016-09-03T11:58:55.523Z,435
2016-09-03T12:00:08.518Z,515
2016-09-03T12:01:21.707Z,530
2016-09-03T12:02:34.707Z,580
2016-09-03T12:03:47.914Z,525
2016-09-03T12:05:00.949Z,440
2016-09-03T12:06:13.943Z,360
2016-09-03T12:07:26.948Z,295
2016-09-03T12:08:39.933Z,280
2016-09-03T12:09:52.920Z,300
2016-09-03T12:11:05.908Z,375
2016-09-03T12:12:18.894Z,670
2016-09-03T12:13:31.881Z,1345
2016-09-03T12:14:44.878Z,1300
2016-09-03T12:15:57.871Z,1085
2016-09-03T12:17:10.869Z,635
2016-09-03T12:18:24.074Z,525
2016-09-03T12:19:37.069Z,450
2016-09-03T12:20:50.063Z,485
2016-09-03T12:22:03.080Z,560
2016-09-03T12:23:16.068Z,495
2016-09-03T12:24:29.056Z,440
2016-09-03T12:25:42.046Z,440
2016-09-03T12:26:55.038Z,500
2016-09-03T12:28:08.235Z,545
2016-09-03T12:29:21.239Z,635
2016-09-03T12:30:34.234Z,665
2016-09-03T12:31:47.229Z,540
2016-09-03T12:33:00.430Z,535
2016-09-03T12:34:13.429Z,565
2016-09-03T12:35:26.425Z,560
2016-09-03T12:36:39.421Z,640
2016-09-03T12:37:52.411Z,450
2016-09-03T12:39:05.405Z,575
2016-09-03T12:40:18.398Z,575
2016-09-03T12:41:31.385Z,515
2016-09-03T12:42:44.578Z,445
2016-09-03T12:43:57.784Z,420
2016-09-03T12:45:10.790Z,415
2016-09-03T12:46:23.804Z,420
2016-09-03T12:47:36.811Z,445
2016-09-03T12:48:49.808Z,430
2016-09-03T12:50:02.808Z,415
2016-09-03T12:51:15.806Z,440
2016-09-03T12:52:28.803Z,435
2016-09-03T12:53:42.002Z,510
2016-09-03T12:54:54.992Z,505
2016-09-03T12:56:07.981Z,450
2016-09-03T12:57:20.981Z,460
2016-09-03T12:58:33.972Z,445
2016-09-03T12:59:46.970Z,390
2016-09-03T13:00:59.971Z,510
2016-09-03T13:02:12.971Z,540
2016-09-03T13:03:25.966Z,420
2016-09-03T13:04:38.955Z,385
2016-09-03T13:05:52.204Z,430
2016-09-03T13:07:05.602Z,455
2016-09-03T13:08:18.591Z,370
2016-09-03T13:09:31.589Z,450
2016-09-03T13:10:44.575Z,400
2016-09-03T13:11:57.569Z,400
2016-09-03T13:13:10.574Z,390
2016-09-03T13:14:23.568Z,380
2016-09-03T13:15:36.549Z,345
2016-09-03T13:16:49.535Z,335
2016-09-03T13:18:02.524Z,350
2016-09-03T13:19:15.511Z,360
2016-09-03T13:20:28.505Z,360
2016-09-03T13:21:41.695Z,340
2016-09-03T13:22:54.685Z,315
2016-09-03T13:24:07.675Z,325
2016-09-03T13:25:20.679Z,395
2016-09-03T13:26:33.677Z,465
2016-09-03T13:27:46.866Z,435
2016-09-03T13:28:59.860Z,445
2016-09-03T13:30:12.857Z,435
2016-09-03T13:31:25.839Z,350
2016-09-03T13:32:38.833Z,320
2016-09-03T13:33:51.820Z,340
2016-09-03T13:35:04.819Z,435
2016-09-03T13:36:17.804Z,490
2016-09-03T13:37:30.994Z,460
2016-09-03T13:38:43.994Z,410
2016-09-03T13:39:57.184Z,335
2016-09-03T13:41:10.376Z,400
2016-09-03T13:42:23.375Z,380
2016-09-03T13:43:36.553Z,410
2016-09-03T13:44:49.546Z,400
2016-09-03T13:46:02.537Z,415
2016-09-03T13:47:15.532Z,405
2016-09-03T13:48:28.525Z,410
2016-09-03T13:49:41.516Z,405
2016-09-03T13:50:54.507Z,385
2016-09-03T13:52:07.515Z,390
2016-09-03T13:53:20.704Z,415
2016-09-03T13:54:33.690Z,415
2016-09-03T13:55:46.688Z,475
2016-09-03T13:56:59.880Z,475
2016-09-03T13:58:12.883Z,450
2016-09-03T13:59:25.880Z,430
2016-09-03T14:00:38.871Z,465
2016-09-03T14:01:52.066Z,355
2016-09-03T14:03:05.061Z,385
2016-09-03T14:04:18.254Z,320
2016-09-03T14:05:31.243Z,315
2016-09-03T14:06:44.492Z,320
2016-09-03T14:07:57.688Z,515
2016-09-03T14:09:10.678Z,355
2016-09-03T14:10:23.675Z,525
2016-09-03T14:11:36.664Z,335
2016-09-03T14:12:49.857Z,605
2016-09-03T14:14:02.848Z,435
2016-09-03T14:15:15.836Z,340
2016-09-03T14:16:28.825Z,330
2016-09-03T14:17:41.817Z,330
2016-09-03T14:18:54.803Z,295
2016-09-03T14:20:07.790Z,280
2016-09-03T14:21:20.780Z,285
2016-09-03T14:22:33.774Z,290
2016-09-03T14:23:46.966Z,320
2016-09-03T14:24:59.958Z,335
2016-09-03T14:26:12.953Z,390
2016-09-03T14:27:26.346Z,400
2016-09-03T14:28:39.331Z,375
2016-09-03T14:29:52.329Z,340
2016-09-03T14:31:05.323Z,310
2016-09-03T14:32:18.315Z,230
2016-09-03T14:33:31.505Z,210
2016-09-03T14:34:44.499Z,205
2016-09-03T14:35:57.487Z,220
2016-09-03T14:37:10.476Z,245
2016-09-03T14:38:23.674Z,280
2016-09-03T14:39:36.670Z,300
2016-09-03T14:40:49.658Z,295
2016-09-03T14:42:02.662Z,260
2016-09-03T14:43:15.856Z,220
2016-09-03T14:44:28.845Z,205
2016-09-03T14:45:41.844Z,210
2016-09-03T14:46:55.032Z,210
2016-09-03T14:48:08.016Z,215
2016-09-03T14:49:21.012Z,230
2016-09-03T14:50:33.998Z,225
2016-09-03T14:51:47.388Z,235
2016-09-03T14:53:00.380Z,245
2016-09-03T14:54:13.370Z,235
2016-09-03T14:55:26.352Z,270
2016-09-03T14:56:39.543Z,315
2016-09-03T14:57:52.532Z,320
2016-09-03T14:59:05.738Z,320
2016-09-03T15:00:18.737Z,305
2016-09-03T15:01:31.937Z,290
2016-09-03T15:02:44.926Z,245
2016-09-03T15:03:57.916Z,270
2016-09-03T15:05:10.908Z,260
2016-09-03T15:06:23.900Z,240
2016-09-03T15:07:36.941Z,215
2016-09-03T15:08:49.922Z,210
2016-09-03T15:10:02.909Z,205
2016-09-03T15:11:15.884Z,210
2016-09-03T15:12:28.871Z,240
2016-09-03T15:13:41.862Z,265
2016-09-03T15:14:54.850Z,285
2016-09-03T15:16:07.831Z,265
2016-09-03T15:17:20.815Z,235
2016-09-03T15:18:33.807Z,210
2016-09-03T15:19:46.794Z,180
2016-09-03T15:20:59.995Z,165
2016-09-03T15:22:12.970Z,165
2016-09-03T15:23:25.961Z,165
2016-09-03T15:24:39.165Z,170
2016-09-03T15:25:52.356Z,180
2016-09-03T15:27:05.353Z,175
2016-09-03T15:28:18.355Z,170
2016-09-03T15:29:31.351Z,180
2016-09-03T15:30:44.542Z,180
2016-09-03T15:31:57.529Z,180
2016-09-03T15:33:10.517Z,205
2016-09-03T15:34:23.513Z,210
2016-09-03T15:35:36.508Z,195
2016-09-03T15:36:49.499Z,195
2016-09-03T15:38:02.487Z,185
2016-09-03T15:39:15.468Z,180
2016-09-03T15:40:28.460Z,175
2016-09-03T15:41:41.450Z,180
2016-09-03T15:42:54.433Z,180
2016-09-03T15:44:07.424Z,180
2016-09-03T15:45:20.413Z,160
2016-09-03T15:46:33.401Z,155
2016-09-03T15:47:46.387Z,165
2016-09-03T15:48:59.391Z,160
2016-09-03T15:50:12.385Z,160
2016-09-03T15:51:25.375Z,160
2016-09-03T15:52:38.370Z,175
2016-09-03T15:53:51.356Z,190
2016-09-03T15:55:04.337Z,200
2016-09-03T15:56:17.331Z,210
2016-09-03T15:57:30.319Z,220
2016-09-03T15:58:43.312Z,220
2016-09-03T15:59:56.302Z,220
2016-09-03T16:01:09.302Z,225
2016-09-03T16:02:22.295Z,200
2016-09-03T16:03:35.285Z,195
2016-09-03T16:04:48.270Z,180
2016-09-03T16:06:01.252Z,180
2016-09-03T16:07:14.241Z,185
2016-09-03T16:08:27.292Z,185
2016-09-03T16:09:40.478Z,185
2016-09-03T16:10:53.467Z,180
2016-09-03T16:12:06.478Z,180
2016-09-03T16:13:19.462Z,165
2016-09-03T16:14:32.449Z,155
2016-09-03T16:15:45.446Z,145
2016-09-03T16:16:58.433Z,140
2016-09-03T16:18:11.427Z,130
2016-09-03T16:19:24.413Z,130
2016-09-03T16:20:37.405Z,125
2016-09-03T16:21:50.397Z,125
2016-09-03T16:23:03.384Z,120
2016-09-03T16:24:16.380Z,120
2016-09-03T16:25:29.373Z,120
2016-09-03T16:26:42.574Z,120
2016-09-03T16:27:55.559Z,120
2016-09-03T16:29:08.540Z,120
2016-09-03T16:30:21.554Z,125
2016-09-03T16:31:34.554Z,125
2016-09-03T16:32:47.746Z,130
2016-09-03T16:34:01.789Z,145
2016-09-03T16:35:15.677Z,150
2016-09-03T16:36:29.349Z,155
2016-09-03T16:37:43.257Z,160
2016-09-03T16:38:56.830Z,165
2016-09-03T16:40:11.904Z,170
2016-09-03T16:41:26.039Z,165
2016-09-03T16:42:42.163Z,165
2016-09-03T16:43:57.221Z,165
2016-09-03T16:45:12.786Z,165
2016-09-03T16:46:27.234Z,170
2016-09-03T16:47:43.568Z,175
2016-09-03T16:48:58.504Z,185
2016-09-03T16:50:12.072Z,185
2016-09-03T16:51:25.786Z,180
2016-09-03T16:52:39.384Z,175
2016-09-03T16:53:55.020Z,175
2016-09-03T16:55:10.106Z,170
2016-09-03T16:56:23.268Z,175
2016-09-03T16:57:37.036Z,160
2016-09-03T16:58:52.901Z,150
2016-09-03T17:00:06.749Z,140
2016-09-03T17:01:20.513Z,130
2016-09-03T17:02:34.511Z,125
2016-09-03T17:03:48.497Z,120
2016-09-03T17:05:02.133Z,120