createdAt,value
2018-10-09T00:01:40.583Z,99.90
2018-10-09T00:04:08.190Z,99.90
2018-10-09T00:06:35.882Z,99.90
2018-10-09T00:11:32.147Z,99.90
2018-10-09T00:21:22.362Z,99.90
2018-10-09T00:23:50.006Z,99.90
2018-10-09T00:33:40.212Z,99.90
2018-10-09T00:36:07.831Z,99.90
2018-10-09T00:38:35.531Z,99.90
2018-10-09T00:41:03.226Z,99.90
2018-10-09T00:50:53.571Z,99.90
2018-10-09T00:53:21.200Z,99.90
2018-10-09T00:55:48.814Z,99.90
2018-10-09T01:00:43.954Z,99.90
2018-10-09T01:03:11.592Z,99.90
2018-10-09T01:08:07.521Z,99.90
2018-10-09T01:10:35.198Z,99.90
2018-10-09T01:13:02.794Z,99.90
2018-10-09T01:25:26.708Z,99.90
2018-10-09T01:27:54.290Z,99.90
2018-10-09T01:35:16.982Z,99.90
2018-10-09T01:40:12.128Z,99.90
2018-10-09T01:42:39.727Z,99.90
2018-10-09T01:47:34.838Z,99.90
2018-10-09T01:54:57.510Z,99.90
2018-10-09T01:57:25.126Z,99.90
2018-10-09T02:02:20.247Z,99.90
2018-10-09T02:07:15.402Z,99.90
2018-10-09T02:09:43.026Z,99.90
2018-10-09T02:12:10.653Z,99.90
2018-10-09T02:17:05.838Z,99.90
2018-10-09T02:19:33.458Z,99.90
2018-10-09T02:22:01.130Z,99.90
2018-10-09T02:29:23.801Z,99.90
2018-10-09T02:31:51.450Z,99.90
2018-10-09T02:34:19.066Z,99.90
2018-10-09T02:39:14.202Z,99.90
2018-10-09T02:41:41.879Z,99.90
2018-10-09T02:44:09.958Z,99.90
2018-10-09T02:49:05.141Z,99.90
2018-10-09T02:51:32.760Z,99.90
2018-10-09T02:54:00.410Z,99.90
2018-10-09T02:58:55.669Z,99.90
2018-10-09T03:01:23.290Z,99.90
2018-10-09T03:03:50.901Z,99.90
2018-10-09T03:08:46.065Z,99.90
2018-10-09T03:21:03.936Z,99.90
2018-10-09T03:25:59.131Z,99.90
2018-10-09T03:30:54.316Z,99.90
2018-10-09T03:33:22.005Z,99.90
2018-10-09T03:43:12.281Z,99.90
2018-10-09T03:45:39.896Z,99.90
2018-10-09T03:48:07.538Z,99.90
2018-10-09T03:50:35.155Z,99.90
2018-10-09T03:53:02.793Z,99.90
2018-10-09T03:55:30.433Z,99.90
2018-10-09T03:57:58.070Z,99.90
2018-10-09T04:02:53.267Z,99.90
2018-10-09T04:07:48.991Z,99.90
2018-10-09T04:15:11.734Z,99.90
2018-10-09T04:29:57.126Z,99.90
2018-10-09T04:34:52.254Z,99.90
2018-10-09T04:39:47.419Z,99.90
2018-10-09T04:44:42.582Z,99.90
2018-10-09T04:47:10.218Z,99.90
2018-10-09T04:57:00.418Z,99.90
2018-10-09T05:01:55.675Z,99.90
2018-10-09T05:06:50.826Z,99.90
2018-10-09T05:33:53.703Z,99.90
2018-10-09T05:48:39.050Z,99.90
2018-10-09T05:58:29.346Z,99.90
2018-10-09T06:10:47.187Z,99.90
2018-10-09T06:18:09.899Z,99.90
2018-10-09T06:32:55.797Z,99.90
2018-10-09T07:02:26.871Z,99.90
2018-10-09T07:17:12.383Z,99.90
2018-10-09T07:22:07.598Z,99.90
2018-10-09T07:34:25.546Z,99.90
2018-10-09T07:39:20.739Z,99.90
2018-10-09T07:46:43.438Z,99.90
2018-10-09T07:59:01.185Z,99.90
2018-10-09T08:01:28.897Z,99.90
2018-10-09T08:08:51.750Z,99.90
2018-10-09T08:11:19.574Z,99.90
2018-10-09T08:16:14.914Z,99.90
2018-10-09T08:26:05.146Z,99.90
2018-10-09T08:28:32.818Z,99.90
2018-10-09T08:31:00.468Z,99.90
2018-10-09T08:35:55.722Z,99.90
2018-10-09T08:38:23.346Z,99.90
2018-10-09T08:43:18.635Z,99.90
2018-10-09T09:02:59.523Z,99.90
2018-10-09T09:20:12.457Z,99.90
2018-10-09T09:22:40.147Z,99.90
2018-10-09T09:30:03.002Z,99.90
2018-10-09T09:32:30.623Z,99.90
2018-10-09T09:42:20.885Z,99.70
2018-10-09T09:44:48.532Z,99.90
2018-10-09T09:47:16.190Z,99.90
2018-10-09T09:52:12.220Z,99.80
2018-10-09T10:02:02.490Z,99.10
2018-10-09T10:06:57.630Z,99.80
2018-10-09T10:11:52.808Z,98.90
2018-10-09T10:16:48.003Z,98.10
2018-10-09T10:24:10.890Z,98.20
2018-10-09T10:26:38.519Z,97.80
2018-10-09T10:29:06.356Z,97.40
2018-10-09T10:34:01.521Z,97.40
2018-10-09T10:48:57.706Z,97.20
2018-10-09T10:56:20.680Z,96.30
2018-10-09T11:11:06.238Z,97.40
2018-10-09T11:23:23.994Z,97.60
2018-10-09T11:33:14.406Z,96.00
2018-10-09T11:35:42.054Z,96.20
2018-10-09T11:38:10.090Z,96.90
2018-10-09T11:40:37.738Z,96.30
2018-10-09T11:43:05.791Z,96.70
2018-10-09T11:55:23.574Z,96.90
2018-10-09T12:02:46.302Z,96.80
2018-10-09T12:05:13.970Z,96.90
2018-10-09T12:07:41.623Z,96.70
2018-10-09T12:19:59.480Z,96.30
2018-10-09T12:27:22.163Z,96.60
2018-10-09T12:37:12.381Z,96.80
2018-10-09T12:42:07.598Z,96.70
2018-10-09T12:49:30.260Z,97.20
2018-10-09T12:51:58.046Z,97.50
2018-10-09T13:19:02.562Z,97.20
2018-10-09T13:26:25.279Z,96.80
2018-10-09T13:28:59.700Z,96.80
2018-10-09T13:31:27.543Z,96.90
2018-10-09T13:33:55.199Z,97.00
2018-10-09T13:36:22.833Z,97.50
2018-10-09T13:46:13.031Z,97.70
2018-10-09T13:48:40.645Z,97.90
2018-10-09T13:56:03.400Z,97.40
2018-10-09T13:58:31.037Z,97.30
2018-10-09T14:00:58.655Z,97.10
2018-10-09T14:03:26.266Z,96.90
2018-10-09T14:08:21.458Z,96.70
2018-10-09T14:13:16.578Z,96.60
2018-10-09T14:25:34.910Z,96.70
2018-10-09T14:28:02.544Z,96.60
2018-10-09T14:30:30.529Z,96.40
2018-10-09T14:32:58.310Z,96.60
2018-10-09T14:37:53.754Z,96.60
2018-10-09T14:47:44.298Z,96.50
2018-10-09T14:50:11.913Z,96.50
2018-10-09T14:57:34.764Z,96.70
2018-10-09T15:02:29.877Z,96.80
2018-10-09T15:07:25.435Z,97.10
2018-10-09T15:14:48.066Z,97.50
2018-10-09T15:19:43.227Z,97.60
2018-10-09T15:22:10.887Z,97.80
2018-10-09T15:24:38.506Z,97.70
2018-10-09T15:29:33.742Z,97.70
2018-10-09T15:36:56.581Z,97.80
2018-10-09T15:41:51.791Z,97.80
2018-10-09T16:01:32.563Z,99.10
2018-10-09T16:06:27.938Z,99.40
2018-10-09T16:08:55.659Z,99.30
2018-10-09T16:11:23.414Z,99.40
2018-10-09T16:16:18.956Z,99.40
2018-10-09T16:26:09.258Z,99.90
2018-10-09T16:31:04.362Z,99.90
2018-10-09T16:58:07.318Z,99.90
2018-10-09T17:00:35.002Z,99.90
2018-10-09T17:10:31.982Z,99.90
2018-10-09T17:12:59.610Z,99.90
2018-10-09T17:27:44.823Z,99.90
2018-10-09T17:40:02.705Z,99.90
2018-10-09T17:44:57.820Z,99.90
2018-10-09T17:49:52.948Z,99.90
2018-10-09T17:52:20.918Z,99.90
2018-10-09T17:54:48.511Z,99.90
2018-10-09T17:57:16.098Z,99.90
2018-10-09T18:02:11.250Z,99.90
2018-10-09T18:24:19.054Z,99.90
2018-10-09T18:31:41.724Z,99.90
2018-10-09T18:36:37.027Z,99.90
2018-10-09T18:41:35.212Z,99.90
2018-10-09T18:44:02.972Z,99.90
2018-10-09T18:46:30.534Z,99.90
2018-10-09T18:51:25.892Z,99.90
2018-10-09T19:03:43.894Z,99.90
2018-10-09T19:06:11.516Z,99.90
2018-10-09T19:08:39.133Z,99.90
2018-10-09T19:16:01.807Z,99.90
2018-10-09T19:20:56.984Z,99.90
2018-10-09T19:23:24.607Z,99.90
2018-10-09T19:25:52.458Z,99.90
2018-10-09T19:30:47.790Z,99.90
2018-10-09T19:33:15.479Z,99.90
2018-10-09T19:40:38.147Z,99.90
2018-10-09T19:45:33.299Z,99.90
2018-10-09T19:48:00.903Z,99.90
2018-10-09T19:50:28.494Z,99.90
2018-10-09T20:05:14.222Z,99.90
2018-10-09T20:12:37.063Z,99.90
2018-10-09T20:19:59.811Z,99.90
2018-10-09T20:27:22.540Z,99.90
2018-10-09T20:32:17.753Z,99.90
2018-10-09T20:34:45.523Z,99.90
2018-10-09T20:37:13.146Z,99.90
2018-10-09T20:42:08.270Z,99.90
2018-10-09T20:44:35.871Z,99.90
2018-10-09T20:56:53.550Z,99.90
2018-10-09T21:06:43.824Z,99.90
2018-10-09T21:11:39.018Z,99.90
2018-10-09T21:14:06.731Z,99.90
2018-10-09T21:16:34.375Z,99.90
2018-10-09T21:23:57.186Z,99.90
2018-10-09T21:36:14.927Z,99.90
2018-10-09T21:38:42.556Z,99.90
2018-10-09T21:53:27.894Z,99.90
2018-10-09T22:00:56.103Z,99.90
2018-10-09T22:03:23.750Z,99.90
2018-10-09T22:05:51.345Z,99.90
2018-10-09T22:10:46.705Z,99.90
2018-10-09T22:13:14.316Z,99.90
2018-10-09T22:15:41.979Z,99.90
2018-10-09T22:20:37.154Z,99.90
2018-10-09T22:23:04.781Z,99.90
2018-10-09T22:30:33.998Z,99.90
2018-10-09T22:33:01.703Z,99.90
2018-10-09T22:35:29.375Z,99.90
2018-10-09T22:40:24.487Z,99.90
2018-10-09T22:42:52.099Z,99.90
2018-10-09T22:47:47.196Z,99.90
2018-10-09T22:52:42.823Z,99.90
2018-10-09T22:55:10.447Z,99.90
2018-10-09T22:57:38.069Z,99.90
2018-10-09T23:02:33.250Z,99.90
2018-10-09T23:05:00.870Z,99.90
2018-10-09T23:07:28.470Z,99.90
2018-10-09T23:12:23.554Z,99.90
2018-10-09T23:14:51.238Z,99.90
2018-10-09T23:22:13.874Z,99.90
2018-10-09T23:24:41.482Z,99.90
2018-10-09T23:29:36.650Z,99.90
2018-10-09T23:34:31.745Z,99.90
2018-10-09T23:39:26.854Z,99.90
2018-10-09T23:41:54.446Z,99.90
2018-10-09T23:49:17.022Z,99.90
2018-10-09T23:51:44.647Z,99.90
2018-10-09T23:56:39.806Z,99.90
2018-10-09T23:59:07.459Z,99.90
