createdAt,value
2023-01-29T00:00:39.990Z,7.85
2023-01-29T00:03:08.311Z,12.63
2023-01-29T00:05:36.854Z,7.97
2023-01-29T00:08:05.223Z,7.07
2023-01-29T00:10:33.783Z,5.07
2023-01-29T00:13:02.387Z,5.60
2023-01-29T00:15:31.211Z,9.50
2023-01-29T00:18:00.867Z,9.63
2023-01-29T00:20:29.192Z,7.40
2023-01-29T00:22:57.460Z,6.40
2023-01-29T00:25:28.502Z,5.47
2023-01-29T00:27:56.911Z,4.80
2023-01-29T00:30:25.181Z,5.90
2023-01-29T00:32:54.058Z,6.35
2023-01-29T00:35:23.813Z,5.45
2023-01-29T00:37:52.393Z,4.75
2023-01-29T00:40:20.771Z,7.55
2023-01-29T00:43:06.877Z,6.07
2023-01-29T00:45:36.711Z,5.47
2023-01-29T00:48:05.150Z,5.55
2023-01-29T00:50:34.939Z,6.15
2023-01-29T00:53:03.288Z,5.80
2023-01-29T00:55:31.769Z,9.43
2023-01-29T00:58:00.330Z,9.38
2023-01-29T01:00:28.897Z,7.07
2023-01-29T01:03:05.590Z,5.35
2023-01-29T01:05:37.302Z,5.45
2023-01-29T01:08:25.933Z,6.00
2023-01-29T01:10:59.335Z,5.28
2023-01-29T01:13:27.976Z,5.25
2023-01-29T01:15:56.652Z,5.35
2023-01-29T01:18:25.243Z,5.10
2023-01-29T01:20:59.041Z,5.10
2023-01-29T01:25:56.819Z,5.43
2023-01-29T01:28:25.339Z,6.45
2023-01-29T01:30:54.187Z,6.80
2023-01-29T01:33:22.556Z,5.85
2023-01-29T01:35:50.924Z,6.18
2023-01-29T01:38:20.987Z,6.43
2023-01-29T01:40:49.480Z,6.13
2023-01-29T01:43:18.162Z,6.18
2023-01-29T01:45:47.382Z,6.38
2023-01-29T01:48:17.379Z,5.15
2023-01-29T01:50:47.896Z,6.20
2023-01-29T01:53:17.747Z,5.03
2023-01-29T01:55:51.200Z,5.53
2023-01-29T01:58:22.817Z,5.93
2023-01-29T02:00:52.984Z,5.00
2023-01-29T02:03:39.604Z,5.05
2023-01-29T02:06:25.828Z,5.20
2023-01-29T02:09:14.219Z,5.53
2023-01-29T02:11:44.262Z,5.38
2023-01-29T02:14:12.875Z,5.78
2023-01-29T02:16:41.308Z,5.30
2023-01-29T02:19:13.463Z,5.30
2023-01-29T02:21:57.287Z,5.78
2023-01-29T02:24:43.331Z,5.55
2023-01-29T02:27:15.617Z,5.15
2023-01-29T02:29:51.149Z,5.80
2023-01-29T02:32:23.200Z,6.57
2023-01-29T02:35:15.671Z,5.50
2023-01-29T02:37:47.669Z,5.40
2023-01-29T02:40:20.615Z,5.65
2023-01-29T02:42:53.448Z,5.70
2023-01-29T02:45:34.003Z,6.23
2023-01-29T02:48:03.646Z,5.38
2023-01-29T02:50:35.240Z,5.22
2023-01-29T02:53:06.407Z,5.70
2023-01-29T02:55:39.466Z,5.85
2023-01-29T02:58:12.028Z,5.95
2023-01-29T03:00:43.594Z,5.80
2023-01-29T03:03:15.546Z,5.80
2023-01-29T03:05:53.674Z,6.20
2023-01-29T03:08:25.542Z,6.40
2023-01-29T03:10:58.158Z,6.30
2023-01-29T03:13:32.386Z,6.18
2023-01-29T03:16:04.316Z,6.20
2023-01-29T03:18:34.360Z,6.45
2023-01-29T03:21:25.139Z,6.18
2023-01-29T03:24:12.559Z,6.43
2023-01-29T03:27:00.204Z,5.72
2023-01-29T03:29:46.241Z,5.75
2023-01-29T03:32:16.509Z,6.45
2023-01-29T03:34:52.132Z,5.50
2023-01-29T03:37:23.756Z,6.03
2023-01-29T03:39:52.366Z,6.70
2023-01-29T03:42:23.413Z,7.20
2023-01-29T03:44:55.294Z,6.82
2023-01-29T03:47:26.647Z,6.38
2023-01-29T03:50:00.171Z,6.93
2023-01-29T03:52:30.702Z,6.20
2023-01-29T03:55:01.967Z,6.38
2023-01-29T03:57:33.356Z,6.15
2023-01-29T04:00:04.736Z,6.65
2023-01-29T04:02:38.085Z,7.03
2023-01-29T04:05:08.370Z,6.85
2023-01-29T04:07:37.536Z,6.05
2023-01-29T04:10:08.791Z,7.13
2023-01-29T04:12:40.205Z,6.35
2023-01-29T04:15:11.266Z,6.07
2023-01-29T04:17:42.626Z,5.35
2023-01-29T04:20:13.197Z,5.88
2023-01-29T04:22:43.332Z,5.70
2023-01-29T04:25:16.006Z,5.43
2023-01-29T04:27:47.780Z,6.27
2023-01-29T04:30:22.169Z,5.70
2023-01-29T04:32:57.318Z,5.75
2023-01-29T04:35:29.976Z,5.45
2023-01-29T04:38:03.326Z,6.30
2023-01-29T04:40:35.573Z,5.30
2023-01-29T04:43:05.418Z,5.90
2023-01-29T04:45:38.654Z,8.15
2023-01-29T04:48:13.222Z,6.35
2023-01-29T04:50:43.836Z,10.05
2023-01-29T04:53:15.000Z,7.63
2023-01-29T04:55:45.264Z,5.75
2023-01-29T04:58:16.345Z,5.85
2023-01-29T05:00:45.578Z,5.70
2023-01-29T05:03:16.449Z,5.95
2023-01-29T05:05:47.220Z,6.10
2023-01-29T05:08:17.858Z,4.95
2023-01-29T05:10:46.809Z,5.70
2023-01-29T05:13:16.573Z,5.50
2023-01-29T05:15:47.407Z,5.82
2023-01-29T05:18:17.359Z,6.35
2023-01-29T05:20:46.353Z,6.38
2023-01-29T05:23:17.638Z,6.05
2023-01-29T05:25:46.834Z,6.53
2023-01-29T05:28:16.794Z,6.15
2023-01-29T05:30:46.393Z,5.85
2023-01-29T05:33:16.040Z,6.32
2023-01-29T05:35:46.185Z,6.57
2023-01-29T05:38:14.636Z,6.75
2023-01-29T05:40:43.759Z,6.97
2023-01-29T05:43:16.607Z,6.50
2023-01-29T05:45:45.226Z,6.50
2023-01-29T05:48:13.610Z,6.85
2023-01-29T05:50:42.111Z,5.68
2023-01-29T05:53:12.249Z,6.43
2023-01-29T05:55:40.857Z,5.93
2023-01-29T05:58:09.233Z,6.22
2023-01-29T06:00:37.616Z,6.55
2023-01-29T06:03:06.681Z,7.22
2023-01-29T06:05:35.226Z,6.47
2023-01-29T06:08:03.614Z,8.13
2023-01-29T06:10:33.380Z,8.25
2023-01-29T06:13:01.852Z,6.95
2023-01-29T06:15:30.272Z,6.38
2023-01-29T06:17:59.126Z,6.22
2023-01-29T06:20:27.484Z,6.75
2023-01-29T06:22:56.192Z,6.22
2023-01-29T06:25:24.594Z,5.93
2023-01-29T06:27:54.347Z,6.50
2023-01-29T06:30:22.706Z,6.38
2023-01-29T06:32:51.154Z,6.53
2023-01-29T06:35:19.483Z,6.60
2023-01-29T06:37:47.784Z,6.88
2023-01-29T06:40:16.482Z,6.28
2023-01-29T06:42:46.159Z,5.75
2023-01-29T06:45:16.046Z,6.32
2023-01-29T06:47:44.389Z,6.15
2023-01-29T06:50:13.356Z,6.57
2023-01-29T06:52:41.783Z,6.25
2023-01-29T06:55:10.688Z,7.63
2023-01-29T06:57:39.034Z,7.60
2023-01-29T07:00:08.094Z,7.18
2023-01-29T07:02:38.067Z,6.85
2023-01-29T07:05:06.710Z,6.65
2023-01-29T07:07:51.534Z,6.97
2023-01-29T07:10:22.970Z,6.82
2023-01-29T07:12:51.481Z,6.63
2023-01-29T07:15:22.957Z,6.90
2023-01-29T07:17:59.338Z,7.13
2023-01-29T07:20:30.313Z,6.22
2023-01-29T07:23:07.129Z,6.68
2023-01-29T07:25:37.982Z,7.47
2023-01-29T07:28:19.257Z,6.60
2023-01-29T07:30:49.899Z,7.75
2023-01-29T07:33:22.823Z,7.80
2023-01-29T07:35:58.718Z,8.18
2023-01-29T07:38:29.413Z,7.97
2023-01-29T07:41:00.546Z,8.10
2023-01-29T07:43:45.103Z,8.15
2023-01-29T07:46:13.808Z,9.57
2023-01-29T07:48:43.615Z,12.02
2023-01-29T07:51:20.347Z,12.77
2023-01-29T07:53:48.758Z,10.15
2023-01-29T07:56:17.125Z,7.95
2023-01-29T07:58:48.436Z,9.45
2023-01-29T08:01:16.924Z,7.72
2023-01-29T08:03:46.778Z,8.73
2023-01-29T08:06:20.727Z,7.57
2023-01-29T08:08:49.068Z,7.45
2023-01-29T08:11:20.493Z,6.78
2023-01-29T08:14:00.855Z,7.18
2023-01-29T08:16:29.277Z,6.43
2023-01-29T08:18:59.067Z,7.85
2023-01-29T08:21:33.371Z,6.45
2023-01-29T08:26:35.331Z,6.45
2023-01-29T08:29:03.671Z,7.75
2023-01-29T08:31:32.174Z,7.35
2023-01-29T08:34:01.856Z,7.20
2023-01-29T08:36:30.513Z,8.73
2023-01-29T08:38:58.798Z,7.25
2023-01-29T08:41:27.131Z,7.35
2023-01-29T08:47:18.131Z,8.10
2023-01-29T08:49:47.764Z,7.20
2023-01-29T08:52:18.780Z,7.40
2023-01-29T08:54:47.110Z,7.70
2023-01-29T08:57:15.415Z,7.65
2023-01-29T08:59:46.035Z,7.07
2023-01-29T09:02:16.139Z,7.03
2023-01-29T09:04:46.856Z,6.93
2023-01-29T09:07:16.676Z,7.30
2023-01-29T09:09:45.289Z,6.55
2023-01-29T09:12:19.306Z,6.90
2023-01-29T09:14:47.597Z,7.82
2023-01-29T09:17:15.926Z,6.32
2023-01-29T09:19:46.435Z,6.63
2023-01-29T09:22:14.828Z,6.53
2023-01-29T09:24:44.560Z,6.68
2023-01-29T09:27:16.183Z,6.88
2023-01-29T09:29:44.551Z,6.20
2023-01-29T09:32:13.256Z,6.93
2023-01-29T09:34:43.748Z,7.15
2023-01-29T09:37:12.099Z,10.38
2023-01-29T09:39:46.685Z,8.27
2023-01-29T09:42:26.019Z,8.18
2023-01-29T09:44:59.801Z,9.60
2023-01-29T09:50:00.348Z,7.82
2023-01-29T09:52:29.812Z,7.85
2023-01-29T09:55:04.923Z,6.75
2023-01-29T09:57:36.363Z,7.15
2023-01-29T10:00:04.827Z,7.72
2023-01-29T10:02:42.034Z,7.03
2023-01-29T10:05:17.637Z,7.22
2023-01-29T10:07:59.632Z,7.03
2023-01-29T10:10:33.923Z,7.00
2023-01-29T10:13:08.927Z,7.82
2023-01-29T10:15:44.330Z,7.10
2023-01-29T10:18:27.679Z,6.38
2023-01-29T10:20:59.547Z,7.90
2023-01-29T10:23:28.964Z,13.95
2023-01-29T10:25:58.669Z,6.93
2023-01-29T10:28:29.721Z,6.70
2023-01-29T10:34:39.260Z,6.38
2023-01-29T10:37:16.617Z,7.78
2023-01-29T10:39:44.957Z,6.15
2023-01-29T10:42:23.027Z,5.88
2023-01-29T10:44:55.373Z,5.97
2023-01-29T10:47:44.588Z,6.55
2023-01-29T10:50:19.652Z,6.78
2023-01-29T10:52:57.331Z,6.55
2023-01-29T10:55:31.632Z,5.90
2023-01-29T10:58:09.032Z,6.28
2023-01-29T11:00:38.340Z,6.10
2023-01-29T11:03:26.488Z,5.70
2023-01-29T11:05:58.551Z,6.97
2023-01-29T11:08:29.015Z,7.07
2023-01-29T11:11:04.682Z,7.70
2023-01-29T11:13:36.734Z,7.13
2023-01-29T11:16:06.365Z,6.47
2023-01-29T11:18:49.579Z,7.50
2023-01-29T11:21:17.873Z,6.83
2023-01-29T11:23:46.592Z,7.88
2023-01-29T11:26:16.380Z,12.35
2023-01-29T11:28:49.259Z,9.43
2023-01-29T11:31:22.939Z,8.10
2023-01-29T11:33:52.793Z,6.38
2023-01-29T11:36:29.369Z,6.82
2023-01-29T11:39:17.892Z,6.40
2023-01-29T11:41:48.955Z,7.57
2023-01-29T11:44:22.416Z,7.35
2023-01-29T11:46:51.632Z,6.75
2023-01-29T11:49:24.875Z,6.65
2023-01-29T11:51:54.690Z,4.78
2023-01-29T11:54:25.095Z,5.30
2023-01-29T11:56:53.562Z,5.40
2023-01-29T11:59:37.114Z,5.20
2023-01-29T12:02:07.764Z,6.13
2023-01-29T12:04:36.186Z,6.10
2023-01-29T12:07:04.529Z,5.93
2023-01-29T12:27:11.525Z,6.07
2023-01-29T12:29:44.595Z,5.55
2023-01-29T12:32:17.376Z,6.03
2023-01-29T12:34:47.708Z,6.05
2023-01-29T12:37:20.522Z,7.03
2023-01-29T12:39:48.957Z,5.88
2023-01-29T12:42:19.958Z,6.03
2023-01-29T12:44:49.901Z,5.45
2023-01-29T12:47:21.299Z,5.88
2023-01-29T12:49:52.396Z,5.70
2023-01-29T12:52:23.512Z,6.95
2023-01-29T12:54:55.217Z,6.05
2023-01-29T12:57:26.039Z,7.03
2023-01-29T12:59:57.103Z,5.82
2023-01-29T13:02:33.556Z,6.20
2023-01-29T13:05:05.732Z,5.72
2023-01-29T13:07:37.019Z,5.90
2023-01-29T13:10:09.863Z,7.28
2023-01-29T13:12:44.938Z,8.10
2023-01-29T13:15:19.364Z,6.88
2023-01-29T13:17:57.122Z,5.13
2023-01-29T13:20:30.235Z,5.90
2023-01-29T13:23:01.452Z,8.52
2023-01-29T13:25:33.815Z,5.80
2023-01-29T13:28:04.783Z,5.82
2023-01-29T13:30:34.025Z,5.10
2023-01-29T13:33:12.431Z,7.97
2023-01-29T13:35:44.004Z,7.47
2023-01-29T13:38:26.834Z,6.90
2023-01-29T13:40:58.265Z,6.20
2023-01-29T13:43:29.205Z,6.57
2023-01-29T13:45:57.836Z,5.25
2023-01-29T13:48:28.071Z,5.50
2023-01-29T13:50:57.750Z,6.38
2023-01-29T13:53:27.603Z,6.03
2023-01-29T13:55:56.243Z,5.88
2023-01-29T13:58:39.492Z,6.70
2023-01-29T14:01:09.375Z,6.57
2023-01-29T14:04:04.073Z,5.97
2023-01-29T14:06:38.574Z,5.88
2023-01-29T14:11:36.889Z,5.03
2023-01-29T14:14:25.489Z,5.60
2023-01-29T14:17:02.681Z,5.68
2023-01-29T14:19:32.230Z,5.80
2023-01-29T14:22:01.261Z,5.78
2023-01-29T14:24:32.504Z,6.18
2023-01-29T14:27:01.285Z,6.10
2023-01-29T14:29:34.966Z,6.25
2023-01-29T14:32:13.763Z,5.22
2023-01-29T14:34:47.977Z,5.28
2023-01-29T14:37:22.040Z,5.72
2023-01-29T14:39:51.207Z,6.28
2023-01-29T14:42:23.353Z,5.40
2023-01-29T14:45:02.375Z,5.43
2023-01-29T14:47:52.545Z,5.85
2023-01-29T14:50:39.681Z,6.18
2023-01-29T14:53:12.848Z,6.18
2023-01-29T14:55:42.733Z,6.22
2023-01-29T14:58:14.963Z,5.85
2023-01-29T15:00:45.681Z,8.10
2023-01-29T15:03:15.671Z,7.32
2023-01-29T15:05:44.151Z,6.18
2023-01-29T15:08:21.388Z,5.18
2023-01-29T15:11:15.444Z,5.88
2023-01-29T15:13:46.563Z,5.35
2023-01-29T15:16:17.986Z,5.75
2023-01-29T15:18:46.476Z,5.82
2023-01-29T15:21:16.079Z,5.78
2023-01-29T15:23:46.721Z,6.25
2023-01-29T15:26:21.407Z,6.20
2023-01-29T15:29:03.272Z,6.03
2023-01-29T15:31:32.994Z,6.13
2023-01-29T15:34:04.644Z,7.22
2023-01-29T15:36:33.486Z,7.97
2023-01-29T15:39:18.927Z,8.13
2023-01-29T15:41:47.684Z,7.25
2023-01-29T15:44:18.595Z,7.82
2023-01-29T15:46:48.933Z,6.93
2023-01-29T15:49:20.314Z,6.22
2023-01-29T15:51:49.459Z,6.68
2023-01-29T15:54:19.574Z,5.93
2023-01-29T15:56:49.120Z,6.43
2023-01-29T15:59:19.500Z,6.25
2023-01-29T16:01:48.005Z,6.35
2023-01-29T16:04:19.258Z,6.15
2023-01-29T16:06:47.895Z,7.10
2023-01-29T16:09:19.873Z,7.82
2023-01-29T16:11:50.663Z,7.65
2023-01-29T16:14:21.731Z,8.57
2023-01-29T16:16:50.398Z,9.25
2023-01-29T16:19:23.226Z,11.60
2023-01-29T16:21:58.199Z,10.93
2023-01-29T16:24:29.760Z,7.25
2023-01-29T16:27:01.940Z,6.78
2023-01-29T16:29:35.677Z,6.63
2023-01-29T16:32:06.162Z,6.03
2023-01-29T16:34:36.957Z,6.72
2023-01-29T16:37:12.012Z,6.78
2023-01-29T16:40:06.611Z,6.13
2023-01-29T16:43:11.435Z,6.00
2023-01-29T16:45:43.170Z,7.93
2023-01-29T16:48:29.996Z,6.75
2023-01-29T16:51:17.464Z,6.78
2023-01-29T16:54:14.026Z,6.68
2023-01-29T16:57:03.399Z,6.53
2023-01-29T16:59:43.474Z,6.75
2023-01-29T17:02:22.099Z,7.15
2023-01-29T17:07:57.930Z,7.13
2023-01-29T17:10:29.858Z,8.02
2023-01-29T17:12:59.351Z,7.90
2023-01-29T17:15:32.713Z,7.05
2023-01-29T17:18:01.011Z,7.35
2023-01-29T17:20:31.735Z,7.40
2023-01-29T17:23:01.511Z,7.15
2023-01-29T17:25:30.768Z,7.72
2023-01-29T17:28:03.926Z,7.40
2023-01-29T17:30:34.609Z,7.47
2023-01-29T17:33:05.737Z,7.90
2023-01-29T17:35:36.093Z,8.10
2023-01-29T17:38:14.290Z,6.97
2023-01-29T17:40:51.549Z,7.22
2023-01-29T17:43:23.081Z,8.70
2023-01-29T17:45:53.271Z,7.70
2023-01-29T17:48:26.308Z,8.95
2023-01-29T17:50:58.681Z,10.90
2023-01-29T17:53:43.371Z,9.98
2023-01-29T17:56:23.153Z,9.75
2023-01-29T17:58:51.558Z,9.40
2023-01-29T18:01:21.156Z,20.52
2023-01-29T18:03:52.640Z,11.82
2023-01-29T18:06:23.979Z,10.43
2023-01-29T18:08:56.443Z,11.65
2023-01-29T18:11:26.994Z,9.13
2023-01-29T18:13:55.435Z,9.68
2023-01-29T18:16:23.769Z,9.18
2023-01-29T18:18:54.661Z,10.45
2023-01-29T18:21:25.238Z,10.05
2023-01-29T18:23:54.899Z,9.52
2023-01-29T18:26:23.457Z,9.77
2023-01-29T18:28:51.919Z,9.88
2023-01-29T18:31:23.652Z,10.43
2023-01-29T18:33:55.178Z,9.65
2023-01-29T18:36:31.357Z,9.20
2023-01-29T18:39:01.367Z,10.35
2023-01-29T18:41:29.848Z,10.60
2023-01-29T18:43:58.477Z,10.02
2023-01-29T18:46:26.901Z,10.40
2023-01-29T18:48:57.665Z,9.05
2023-01-29T18:51:33.459Z,8.13
2023-01-29T18:54:13.542Z,7.88
2023-01-29T18:57:13.421Z,7.18
2023-01-29T18:59:33.145Z,7.47
2023-01-29T19:02:01.631Z,7.43
2023-01-29T19:04:31.864Z,7.28
2023-01-29T19:07:01.930Z,6.63
2023-01-29T19:09:35.297Z,7.43
2023-01-29T19:12:03.813Z,8.25
2023-01-29T19:14:32.152Z,7.40
2023-01-29T19:17:04.605Z,7.28
2023-01-29T19:19:33.247Z,7.20
2023-01-29T19:22:09.157Z,7.35
2023-01-29T19:24:38.860Z,7.10
2023-01-29T19:27:07.555Z,6.75
2023-01-29T19:29:35.933Z,7.97
2023-01-29T19:32:04.258Z,9.35
2023-01-29T19:34:33.641Z,8.52
2023-01-29T19:37:02.016Z,8.35
2023-01-29T19:39:33.730Z,9.20
2023-01-29T19:42:03.382Z,9.38
2023-01-29T19:44:31.794Z,9.38
2023-01-29T19:47:01.887Z,8.43
2023-01-29T19:49:34.347Z,10.02
2023-01-29T19:52:02.651Z,8.70
2023-01-29T19:54:40.550Z,9.57
2023-01-29T19:57:10.342Z,10.90
2023-01-29T19:59:38.727Z,9.38
2023-01-29T20:02:07.187Z,9.85
2023-01-29T20:04:35.531Z,9.20
2023-01-29T20:07:03.922Z,9.25
2023-01-29T20:09:33.525Z,10.23
2023-01-29T20:12:01.991Z,8.60
2023-01-29T20:14:31.654Z,9.02
2023-01-29T20:17:03.196Z,8.57
2023-01-29T20:19:35.274Z,8.40
2023-01-29T20:22:08.696Z,9.68
2023-01-29T20:24:42.251Z,9.10
2023-01-29T20:27:11.194Z,9.85
2023-01-29T20:29:45.340Z,9.32
2023-01-29T20:32:21.769Z,9.57
2023-01-29T20:34:52.254Z,8.93
2023-01-29T20:37:34.388Z,8.82
2023-01-29T20:40:02.769Z,8.57
2023-01-29T20:42:35.534Z,8.98
2023-01-29T20:45:05.736Z,9.00
2023-01-29T20:47:41.333Z,8.60
2023-01-29T20:50:10.571Z,8.48
2023-01-29T20:52:39.722Z,9.32
2023-01-29T20:55:09.172Z,9.20
2023-01-29T20:57:38.667Z,10.40
2023-01-29T21:00:11.134Z,9.32
2023-01-29T21:02:45.790Z,10.00
2023-01-29T21:05:22.718Z,10.15
2023-01-29T21:10:53.230Z,9.75
2023-01-29T21:13:24.642Z,9.18
2023-01-29T21:16:02.162Z,8.93
2023-01-29T21:18:30.839Z,9.85
2023-01-29T21:21:08.201Z,10.13
2023-01-29T21:23:38.377Z,10.13
2023-01-29T21:26:12.338Z,9.00
2023-01-29T21:28:40.691Z,9.82
2023-01-29T21:31:17.368Z,9.85
2023-01-29T21:33:49.984Z,9.98
2023-01-29T21:36:27.358Z,8.85
2023-01-29T21:38:55.673Z,9.82
2023-01-29T21:41:41.367Z,9.20
2023-01-29T21:44:13.988Z,9.68
2023-01-29T21:46:43.645Z,9.75
2023-01-29T21:49:12.286Z,9.30
2023-01-29T21:51:41.591Z,9.93
2023-01-29T21:54:09.898Z,10.57
2023-01-29T21:56:40.340Z,10.07
2023-01-29T21:59:08.703Z,10.10
2023-01-29T22:01:38.734Z,10.80
2023-01-29T22:04:09.838Z,10.20
2023-01-29T22:06:38.300Z,11.30
2023-01-29T22:09:09.039Z,10.20
2023-01-29T22:11:37.840Z,9.85
2023-01-29T22:14:07.484Z,11.25
2023-01-29T22:16:43.655Z,11.18
2023-01-29T22:19:13.641Z,10.88
2023-01-29T22:21:44.695Z,10.32
2023-01-29T22:24:13.051Z,10.82
2023-01-29T22:26:41.406Z,10.40
2023-01-29T22:29:09.773Z,9.57
2023-01-29T22:31:41.354Z,11.00
2023-01-29T22:34:09.661Z,10.88
2023-01-29T22:36:39.541Z,10.52
2023-01-29T22:39:17.380Z,10.13
2023-01-29T22:41:45.731Z,10.95
2023-01-29T22:44:14.107Z,9.88
2023-01-29T22:46:42.544Z,11.38
2023-01-29T22:49:10.939Z,9.57
2023-01-29T22:51:40.604Z,10.13
2023-01-29T22:54:12.973Z,10.45
2023-01-29T22:56:41.251Z,9.77
2023-01-29T22:59:14.099Z,9.40
2023-01-29T23:01:45.186Z,11.20
2023-01-29T23:04:13.607Z,10.00
2023-01-29T23:06:43.376Z,10.70
2023-01-29T23:09:14.376Z,10.77
2023-01-29T23:11:42.666Z,11.63
2023-01-29T23:14:10.950Z,9.13
2023-01-29T23:16:39.216Z,10.13
2023-01-29T23:19:07.484Z,10.32
2023-01-29T23:21:39.575Z,10.10
2023-01-29T23:24:10.157Z,10.32
2023-01-29T23:26:55.873Z,11.05
2023-01-29T23:29:26.391Z,11.40
2023-01-29T23:31:54.923Z,10.82
2023-01-29T23:34:23.521Z,10.88
2023-01-29T23:36:51.837Z,11.32
2023-01-29T23:39:21.467Z,10.57
2023-01-29T23:41:49.766Z,11.20
2023-01-29T23:44:18.097Z,11.05
2023-01-29T23:46:46.454Z,10.88
2023-01-29T23:49:14.744Z,11.05
2023-01-29T23:51:43.009Z,12.00
2023-01-29T23:54:11.277Z,11.52
2023-01-29T23:56:40.879Z,11.60
2023-01-29T23:59:10.213Z,11.48
