createdAt,value
2018-04-19T00:05:05.812Z,99.70
2018-04-19T00:08:07.288Z,99.80
2018-04-19T00:11:08.787Z,99.40
2018-04-19T00:14:10.971Z,99.90
2018-04-19T00:17:12.482Z,99.90
2018-04-19T00:20:14.006Z,99.90
2018-04-19T00:23:15.548Z,99.60
2018-04-19T00:26:17.064Z,99.60
2018-04-19T00:29:19.367Z,99.90
2018-04-19T00:32:21.661Z,99.80
2018-04-19T00:35:23.168Z,99.80
2018-04-19T00:38:24.856Z,99.70
2018-04-19T00:41:26.396Z,99.50
2018-04-19T00:44:27.978Z,99.70
2018-04-19T00:47:29.487Z,99.40
2018-04-19T00:50:31.032Z,99.70
2018-04-19T00:53:32.512Z,99.50
2018-04-19T00:56:35.796Z,99.90
2018-04-19T00:59:37.296Z,99.70
2018-04-19T01:02:38.833Z,99.90
2018-04-19T01:05:40.374Z,99.90
2018-04-19T01:08:41.904Z,99.90
2018-04-19T01:14:51.998Z,99.90
2018-04-19T01:17:54.204Z,99.40
2018-04-19T01:20:55.742Z,99.80
2018-04-19T01:23:58.077Z,99.70
2018-04-19T01:27:00.313Z,99.70
2018-04-19T01:30:01.797Z,99.60
2018-04-19T01:33:03.310Z,99.70
2018-04-19T01:36:24.142Z,99.90
2018-04-19T01:39:25.818Z,99.90
2018-04-19T01:42:27.489Z,99.80
2018-04-19T01:45:29.046Z,99.80
2018-04-19T01:48:31.341Z,99.90
2018-04-19T01:51:32.860Z,99.90
2018-04-19T01:54:34.380Z,99.90
2018-04-19T01:57:36.728Z,99.90
2018-04-19T02:00:38.955Z,99.90
2018-04-19T02:03:41.079Z,99.90
2018-04-19T02:06:42.707Z,99.90
2018-04-19T02:09:44.247Z,99.90
2018-04-19T02:12:45.747Z,99.90
2018-04-19T02:15:47.344Z,99.90
2018-04-19T02:18:50.166Z,99.90
2018-04-19T02:21:52.260Z,99.90
2018-04-19T02:24:53.965Z,99.90
2018-04-19T02:27:56.191Z,99.90
2018-04-19T02:30:57.747Z,99.90
2018-04-19T02:33:59.319Z,99.90
2018-04-19T02:37:00.805Z,99.90
2018-04-19T02:43:10.714Z,99.90
2018-04-19T02:46:12.229Z,99.90
2018-04-19T02:49:14.492Z,99.90
2018-04-19T02:52:16.815Z,99.90
2018-04-19T02:55:18.382Z,99.90
2018-04-19T02:58:20.769Z,99.90
2018-04-19T03:01:22.368Z,99.90
2018-04-19T03:04:23.910Z,99.90
2018-04-19T03:07:25.418Z,99.90
2018-04-19T03:10:26.946Z,99.90
2018-04-19T03:13:28.515Z,99.90
2018-04-19T03:16:30.065Z,99.90
2018-04-19T03:19:31.583Z,99.90
2018-04-19T03:22:33.185Z,99.90
2018-04-19T03:25:34.767Z,99.90
2018-04-19T03:28:37.116Z,99.90
2018-04-19T03:31:38.655Z,99.90
2018-04-19T03:34:40.923Z,99.90
2018-04-19T03:37:43.196Z,99.90
2018-04-19T03:40:44.746Z,99.90
2018-04-19T03:43:47.018Z,99.90
2018-04-19T03:46:48.539Z,99.90
2018-04-19T03:49:50.836Z,99.90
2018-04-19T03:52:53.068Z,99.90
2018-04-19T03:55:54.573Z,99.90
2018-04-19T03:58:56.050Z,99.90
2018-04-19T04:01:57.631Z,99.90
2018-04-19T04:04:59.977Z,99.90
2018-04-19T04:08:01.537Z,99.90
2018-04-19T04:11:03.087Z,99.90
2018-04-19T04:14:04.628Z,99.90
2018-04-19T04:17:25.376Z,99.90
2018-04-19T04:20:45.392Z,99.90
2018-04-19T04:23:50.934Z,99.90
2018-04-19T04:26:53.572Z,99.90
2018-04-19T04:29:55.137Z,99.90
2018-04-19T04:32:56.967Z,99.90
2018-04-19T04:35:59.263Z,99.90
2018-04-19T04:39:01.559Z,99.90
2018-04-19T04:42:05.849Z,99.90
2018-04-19T04:45:08.136Z,99.90
2018-04-19T04:48:09.657Z,99.90
2018-04-19T04:51:11.171Z,99.90
2018-04-19T04:54:12.690Z,99.90
2018-04-19T04:57:14.175Z,99.90
2018-04-19T05:00:15.654Z,99.90
2018-04-19T05:03:17.201Z,99.90
2018-04-19T05:06:18.849Z,99.90
2018-04-19T05:09:20.399Z,99.90
2018-04-19T05:12:22.374Z,99.90
2018-04-19T05:15:30.540Z,99.90
2018-04-19T05:18:32.102Z,99.90
2018-04-19T05:21:34.493Z,99.90
2018-04-19T05:24:36.804Z,99.90
2018-04-19T05:27:38.385Z,99.90
2018-04-19T05:30:39.894Z,99.90
2018-04-19T05:33:41.391Z,99.90
2018-04-19T05:36:42.990Z,99.90
2018-04-19T05:39:44.524Z,99.90
2018-04-19T05:42:46.803Z,99.90
2018-04-19T05:45:49.136Z,99.90
2018-04-19T05:48:50.769Z,99.90
2018-04-19T05:51:53.083Z,99.90
2018-04-19T05:54:54.621Z,99.90
2018-04-19T05:57:56.939Z,99.90
2018-04-19T06:00:58.503Z,99.90
2018-04-19T06:04:01.276Z,99.90
2018-04-19T06:07:03.912Z,99.90
2018-04-19T06:10:07.040Z,99.90
2018-04-19T06:13:10.707Z,99.90
2018-04-19T06:16:13.401Z,99.90
2018-04-19T06:19:15.033Z,99.90
2018-04-19T06:22:16.680Z,99.90
2018-04-19T06:25:19.088Z,99.90
2018-04-19T06:28:21.645Z,99.90
2018-04-19T06:31:27.078Z,99.90
2018-04-19T06:34:28.547Z,99.90
2018-04-19T06:37:30.124Z,99.90
2018-04-19T06:40:31.613Z,99.90
2018-04-19T06:43:33.307Z,99.90
2018-04-19T06:46:34.857Z,99.90
2018-04-19T06:49:36.491Z,99.90
2018-04-19T06:52:38.809Z,99.90
2018-04-19T06:55:41.130Z,99.90
2018-04-19T06:58:42.753Z,99.90
2018-04-19T07:02:15.523Z,99.90
2018-04-19T07:08:27.240Z,99.90
2018-04-19T07:11:29.007Z,99.90
2018-04-19T07:14:30.588Z,99.90
2018-04-19T07:17:34.426Z,99.90
2018-04-19T07:20:35.933Z,99.90
2018-04-19T07:23:39.542Z,99.90
2018-04-19T07:40:52.792Z,99.90
2018-04-19T07:43:55.000Z,99.90
2018-04-19T07:46:56.923Z,99.90
2018-04-19T07:50:04.786Z,99.90
2018-04-19T07:53:09.700Z,99.90
2018-04-19T07:56:13.334Z,99.90
2018-04-19T07:59:16.177Z,99.90
2018-04-19T08:02:20.029Z,99.90
2018-04-19T08:05:23.456Z,99.90
2018-04-19T08:08:28.027Z,99.90
2018-04-19T08:11:32.371Z,99.90
2018-04-19T08:14:36.007Z,98.00
2018-04-19T08:17:41.507Z,98.60
2018-04-19T08:20:50.317Z,99.90
2018-04-19T08:23:55.887Z,96.00
2018-04-19T08:38:45.098Z,93.60
2018-04-19T08:41:54.907Z,90.20
2018-04-19T08:45:06.059Z,90.20
2018-04-19T08:48:57.173Z,90.90
2018-04-19T08:52:05.891Z,90.50
2018-04-19T08:55:20.766Z,86.20
2018-04-19T08:58:30.467Z,86.80
2018-04-19T09:05:00.580Z,83.00
2018-04-19T09:08:19.549Z,87.90
2018-04-19T09:11:36.612Z,87.90
2018-04-19T13:53:06.902Z,44.30
2018-04-19T13:56:08.492Z,43.30
2018-04-19T13:59:09.974Z,44.00
2018-04-19T14:02:11.627Z,40.50
2018-04-19T14:05:13.803Z,38.20
2018-04-19T14:08:15.361Z,38.10
2018-04-19T14:11:16.833Z,42.00
2018-04-19T14:14:18.376Z,38.60
2018-04-19T14:17:19.889Z,42.90
2018-04-19T14:20:21.367Z,43.40
2018-04-19T14:23:23.641Z,31.30
2018-04-19T14:26:25.169Z,31.30
2018-04-19T14:29:27.406Z,30.70
2018-04-19T14:32:56.790Z,30.60
2018-04-19T14:40:10.186Z,37.60
2018-04-19T14:44:07.864Z,42.00
2018-04-19T14:47:35.835Z,39.50
2018-04-19T14:51:04.751Z,39.40
2018-04-19T14:54:26.725Z,36.70
2018-04-19T14:57:47.040Z,36.70
2018-04-19T16:01:13.604Z,41.60
2018-04-19T16:04:15.047Z,44.40
2018-04-19T16:07:16.493Z,42.20
2018-04-19T16:10:18.782Z,43.10
2018-04-19T16:13:20.999Z,43.40
2018-04-19T16:16:22.463Z,43.30
2018-04-19T16:19:23.899Z,44.00
2018-04-19T16:22:26.151Z,45.10
2018-04-19T16:25:27.685Z,45.20
2018-04-19T16:28:29.189Z,46.30
2018-04-19T16:31:30.693Z,48.40
2018-04-19T16:34:32.878Z,47.60
2018-04-19T16:37:35.088Z,48.30
2018-04-19T16:40:36.563Z,48.20
2018-04-19T16:43:37.998Z,48.50
2018-04-19T16:46:40.232Z,49.20
2018-04-19T16:49:41.667Z,49.10
2018-04-19T16:52:43.111Z,48.10
2018-04-19T16:55:44.586Z,50.30
2018-04-19T16:58:46.046Z,49.10
2018-04-19T17:01:48.249Z,48.70
2018-04-19T17:04:50.484Z,50.60
2018-04-19T17:07:51.986Z,50.60
2018-04-19T17:10:54.196Z,51.90
2018-04-19T17:13:55.734Z,52.00
2018-04-19T17:16:57.255Z,53.20
2018-04-19T17:19:58.800Z,53.70
2018-04-19T17:23:00.294Z,55.20
2018-04-19T17:26:01.779Z,55.90
2018-04-19T17:29:03.283Z,57.70
2018-04-19T17:32:04.805Z,56.00
2018-04-19T17:35:06.298Z,57.40
2018-04-19T17:38:07.786Z,59.10
2018-04-19T17:41:10.511Z,58.60
2018-04-19T17:44:12.040Z,62.00
2018-04-19T17:47:13.522Z,61.70
2018-04-19T17:50:14.989Z,61.80
2018-04-19T17:53:17.223Z,63.30
2018-04-19T17:56:18.741Z,63.00
2018-04-19T17:59:20.304Z,65.70
2018-04-19T18:02:21.767Z,66.10
2018-04-19T18:05:23.229Z,64.80
2018-04-19T18:08:24.671Z,67.80
2018-04-19T18:11:26.129Z,70.20
2018-04-19T18:14:27.570Z,69.90
2018-04-19T18:17:29.738Z,72.80
2018-04-19T18:20:31.185Z,72.80
2018-04-19T18:23:32.818Z,73.90
2018-04-19T18:26:34.406Z,75.30
2018-04-19T18:29:35.915Z,76.00
2018-04-19T18:32:37.341Z,76.30
2018-04-19T18:35:38.743Z,76.90
2018-04-19T18:38:40.237Z,78.00
2018-04-19T18:41:42.378Z,79.10
2018-04-19T18:44:43.858Z,78.90
2018-04-19T18:47:45.323Z,79.30
2018-04-19T18:50:46.918Z,79.40
2018-04-19T18:53:54.470Z,79.10
2018-04-19T18:56:56.874Z,79.10
2018-04-19T19:00:01.571Z,79.30
2018-04-19T19:03:04.268Z,80.70
2018-04-19T19:06:06.440Z,79.50
2018-04-19T19:09:07.893Z,79.40
2018-04-19T19:12:10.077Z,80.40
2018-04-19T19:19:37.219Z,80.20
2018-04-19T19:22:39.736Z,80.60
2018-04-19T19:25:41.475Z,80.60
2018-04-19T19:28:43.170Z,80.90
2018-04-19T19:31:45.293Z,81.00
2018-04-19T19:34:47.471Z,80.70
2018-04-19T19:37:49.060Z,81.10
2018-04-19T19:40:51.128Z,80.50
2018-04-19T19:43:53.388Z,81.70
2018-04-19T19:46:55.554Z,81.40
2018-04-19T19:49:57.167Z,79.90
2018-04-19T19:52:59.211Z,80.50
2018-04-19T19:56:01.833Z,80.10
2018-04-19T19:59:03.419Z,80.00
2018-04-19T20:02:05.488Z,79.30
2018-04-19T20:05:07.457Z,78.60
2018-04-19T20:08:10.151Z,79.40
2018-04-19T20:11:12.957Z,78.20
2018-04-19T20:14:14.698Z,78.00
2018-04-19T20:17:16.664Z,79.20
2018-04-19T20:20:18.571Z,80.60
2018-04-19T20:23:20.196Z,78.90
2018-04-19T20:26:23.143Z,77.80
2018-04-19T20:29:26.521Z,79.00
2018-04-19T20:32:28.188Z,78.70
2018-04-19T20:35:29.663Z,79.30
2018-04-19T20:38:31.202Z,78.70
2018-04-19T20:45:06.167Z,77.40
2018-04-19T20:48:10.453Z,76.60
2018-04-19T20:51:12.740Z,78.30
2018-04-19T20:54:14.379Z,78.00
2018-04-19T20:57:15.870Z,77.50
2018-04-19T21:00:17.414Z,78.60
2018-04-19T21:03:19.651Z,76.80
2018-04-19T21:06:21.221Z,76.60
2018-04-19T21:09:22.771Z,76.60
2018-04-19T21:12:24.380Z,77.20
2018-04-19T21:15:25.860Z,75.80
2018-04-19T21:18:27.441Z,75.70
2018-04-19T21:21:30.077Z,77.20
2018-04-19T21:24:31.639Z,77.20
2018-04-19T21:27:33.313Z,76.20
2018-04-19T21:30:34.849Z,76.40
2018-04-19T21:33:37.132Z,77.10
2018-04-19T21:36:38.732Z,76.80
2018-04-19T21:39:40.299Z,76.60
2018-04-19T21:42:42.150Z,76.30
2018-04-19T21:45:44.975Z,76.50
2018-04-19T21:48:46.511Z,76.00
2018-04-19T21:51:48.909Z,77.50
2018-04-19T21:54:51.137Z,77.20
2018-04-19T21:57:52.752Z,77.10
2018-04-19T22:00:55.118Z,76.00
2018-04-19T22:03:56.647Z,75.90
2018-04-19T22:06:58.208Z,76.60
2018-04-19T22:10:00.431Z,77.10
2018-04-19T22:13:01.900Z,77.00
2018-04-19T22:16:03.337Z,76.50
2018-04-19T22:19:05.791Z,77.40
2018-04-19T22:22:07.315Z,77.30
2018-04-19T22:25:08.820Z,76.30
2018-04-19T22:28:10.318Z,78.10
2018-04-19T22:31:12.487Z,77.60
2018-04-19T22:34:14.004Z,77.40
2018-04-19T22:37:16.616Z,77.60
2018-04-19T22:40:20.980Z,77.80
2018-04-19T22:43:26.760Z,77.70
2018-04-19T22:46:28.317Z,77.40
2018-04-19T22:49:30.165Z,76.80
2018-04-19T22:52:31.871Z,77.00
2018-04-19T22:55:34.443Z,77.20
2018-04-19T22:58:36.054Z,76.80
2018-04-19T23:01:39.504Z,75.30
2018-04-19T23:04:43.483Z,75.20
2018-04-19T23:07:46.246Z,76.40
2018-04-19T23:10:50.207Z,76.50
2018-04-19T23:13:53.595Z,75.30
2018-04-19T23:16:57.173Z,75.20
2018-04-19T23:20:00.041Z,74.20
2018-04-19T23:23:02.269Z,76.00
2018-04-19T23:26:04.943Z,74.90
2018-04-19T23:29:07.993Z,75.80
2018-04-19T23:32:09.627Z,75.90
2018-04-19T23:35:11.979Z,76.50
2018-04-19T23:38:13.516Z,76.50
2018-04-19T23:41:15.592Z,75.80
2018-04-19T23:44:17.318Z,75.40
2018-04-19T23:47:19.731Z,76.30
2018-04-19T23:50:22.004Z,76.40
2018-04-19T23:53:23.526Z,76.30
2018-04-19T23:56:25.014Z,74.40
2018-04-19T23:59:26.535Z,76.70
