createdAt,value
2022-10-16T00:00:53.610Z,100775.08
2022-10-16T00:03:26.714Z,100775.88
2022-10-16T00:05:54.566Z,100776.61
2022-10-16T00:08:25.131Z,100768.27
2022-10-16T00:10:55.523Z,100769.72
2022-10-16T00:13:26.181Z,100769.32
2022-10-16T00:15:56.556Z,100768.37
2022-10-16T00:18:27.031Z,100765.83
2022-10-16T00:20:57.501Z,100764.74
2022-10-16T00:23:28.043Z,100766.22
2022-10-16T00:25:58.526Z,100765.88
2022-10-16T00:28:29.144Z,100766.86
2022-10-16T00:30:59.481Z,100765.43
2022-10-16T00:33:30.000Z,100765.03
2022-10-16T00:36:00.508Z,100766.71
2022-10-16T00:38:31.121Z,100765.70
2022-10-16T00:41:01.487Z,100766.21
2022-10-16T00:43:32.063Z,100763.72
2022-10-16T00:46:02.476Z,100763.18
2022-10-16T00:48:32.987Z,100760.43
2022-10-16T00:51:03.458Z,100766.65
2022-10-16T00:53:33.976Z,100768.06
2022-10-16T00:56:04.473Z,100766.19
2022-10-16T00:58:35.206Z,100763.93
2022-10-16T01:01:05.518Z,100763.32
2022-10-16T01:03:36.124Z,100760.65
2022-10-16T01:06:06.480Z,100755.34
2022-10-16T01:08:37.014Z,100751.18
2022-10-16T01:11:07.553Z,100755.49
2022-10-16T01:13:38.075Z,100762.18
2022-10-16T01:16:08.496Z,100770.68
2022-10-16T01:18:39.079Z,100772.15
2022-10-16T01:21:09.483Z,100768.02
2022-10-16T01:23:40.031Z,100765.47
2022-10-16T01:26:10.503Z,100767.18
2022-10-16T01:28:41.194Z,100765.47
2022-10-16T01:31:11.520Z,100761.76
2022-10-16T01:33:42.074Z,100758.41
2022-10-16T01:36:12.478Z,100753.77
2022-10-16T01:38:43.241Z,100762.89
2022-10-16T01:41:13.594Z,100765.65
2022-10-16T01:43:44.126Z,100772.12
2022-10-16T01:46:14.510Z,100771.91
2022-10-16T01:48:45.040Z,100771.21
2022-10-16T01:51:15.502Z,100768.39
2022-10-16T01:53:46.178Z,100774.42
2022-10-16T01:56:16.556Z,100780.00
2022-10-16T01:58:47.099Z,100776.25
2022-10-16T02:01:17.518Z,100770.69
2022-10-16T02:03:48.048Z,100766.77
2022-10-16T02:06:18.489Z,100760.66
2022-10-16T02:08:49.008Z,100762.38
2022-10-16T02:11:19.483Z,100763.48
2022-10-16T02:13:50.061Z,100760.18
2022-10-16T02:16:20.496Z,100758.10
2022-10-16T02:18:51.008Z,100759.30
2022-10-16T02:21:21.547Z,100755.30
2022-10-16T02:23:51.985Z,100753.71
2022-10-16T02:26:22.486Z,100756.72
2022-10-16T02:28:53.037Z,100752.45
2022-10-16T02:31:23.527Z,100754.93
2022-10-16T02:33:54.036Z,100760.37
2022-10-16T02:36:24.459Z,100766.82
2022-10-16T02:38:54.984Z,100774.88
2022-10-16T02:41:25.473Z,100774.36
2022-10-16T02:43:56.019Z,100770.12
2022-10-16T02:46:26.458Z,100757.93
2022-10-16T02:48:56.978Z,100756.09
2022-10-16T02:51:27.478Z,100756.25
2022-10-16T02:53:57.992Z,100761.68
2022-10-16T02:56:28.415Z,100758.50
2022-10-16T02:58:59.105Z,100762.57
2022-10-16T03:01:29.469Z,100757.72
2022-10-16T03:04:00.015Z,100763.08
2022-10-16T03:06:30.464Z,100758.39
2022-10-16T03:09:00.963Z,100762.94
2022-10-16T03:11:31.448Z,100766.98
2022-10-16T03:14:01.962Z,100758.94
2022-10-16T03:16:32.446Z,100761.34
2022-10-16T03:19:02.970Z,100769.10
2022-10-16T03:21:33.428Z,100768.22
2022-10-16T03:24:03.535Z,100777.07
2022-10-16T03:26:33.759Z,100780.03
2022-10-16T03:29:04.589Z,100783.48
2022-10-16T03:31:34.455Z,100782.53
2022-10-16T03:34:05.113Z,100784.94
2022-10-16T03:36:35.664Z,100789.72
2022-10-16T03:39:06.212Z,100791.35
2022-10-16T03:41:36.697Z,100799.37
2022-10-16T03:44:07.252Z,100807.02
2022-10-16T03:46:37.761Z,100780.78
2022-10-16T03:49:09.815Z,100781.13
2022-10-16T03:51:38.870Z,100781.89
2022-10-16T03:54:09.269Z,100786.15
2022-10-16T03:56:39.756Z,100783.22
2022-10-16T03:59:10.247Z,100782.20
2022-10-16T04:01:40.726Z,100781.70
2022-10-16T04:04:11.327Z,100784.75
2022-10-16T04:06:41.655Z,100788.31
2022-10-16T04:09:12.123Z,100796.95
2022-10-16T04:11:42.539Z,100802.14
2022-10-16T04:14:13.123Z,100806.57
2022-10-16T04:16:43.434Z,100808.01
2022-10-16T04:19:14.000Z,100811.82
2022-10-16T04:21:44.378Z,100816.85
2022-10-16T04:24:14.781Z,100820.61
2022-10-16T04:26:45.248Z,100820.86
2022-10-16T04:29:15.699Z,100828.93
2022-10-16T04:31:46.187Z,100826.52
2022-10-16T04:34:16.574Z,100833.98
2022-10-16T04:36:47.028Z,100834.26
2022-10-16T04:39:17.540Z,100832.08
2022-10-16T04:41:47.845Z,100831.79
2022-10-16T04:44:18.393Z,100830.39
2022-10-16T04:46:48.745Z,100832.99
2022-10-16T04:49:19.223Z,100836.58
2022-10-16T04:51:49.620Z,100829.91
2022-10-16T04:54:20.065Z,100840.61
2022-10-16T04:56:50.488Z,100838.90
2022-10-16T04:59:21.074Z,100843.29
2022-10-16T05:01:51.337Z,100849.29
2022-10-16T05:04:21.891Z,100849.58
2022-10-16T05:06:52.185Z,100846.24
2022-10-16T05:09:22.778Z,100849.16
2022-10-16T05:11:53.069Z,100852.46
2022-10-16T05:14:23.539Z,100862.07
2022-10-16T05:16:53.994Z,100864.90
2022-10-16T05:19:28.555Z,100867.54
2022-10-16T05:21:54.813Z,100870.04
2022-10-16T05:24:25.290Z,100880.42
2022-10-16T05:26:55.701Z,100889.35
2022-10-16T05:29:26.139Z,100892.94
2022-10-16T05:31:56.545Z,100893.64
2022-10-16T05:34:27.118Z,100888.75
2022-10-16T05:36:57.417Z,100892.54
2022-10-16T05:39:27.841Z,100898.70
2022-10-16T05:41:58.312Z,100892.66
2022-10-16T05:44:28.823Z,100897.50
2022-10-16T05:46:59.193Z,100901.24
2022-10-16T05:49:29.596Z,100907.49
2022-10-16T05:52:00.091Z,100913.64
2022-10-16T05:54:30.446Z,100909.92
2022-10-16T05:57:00.859Z,100908.28
2022-10-16T05:59:31.342Z,100919.08
2022-10-16T06:02:01.767Z,100915.36
2022-10-16T06:04:32.295Z,100919.79
2022-10-16T06:07:02.579Z,100919.26
2022-10-16T06:09:33.018Z,100927.23
2022-10-16T06:12:03.491Z,100922.17
2022-10-16T06:14:34.023Z,100919.99
2022-10-16T06:17:04.359Z,100922.72
2022-10-16T06:19:34.808Z,100927.05
2022-10-16T06:22:05.286Z,100938.99
2022-10-16T06:24:35.690Z,100948.19
2022-10-16T06:27:06.154Z,100949.31
2022-10-16T06:29:36.560Z,100956.00
2022-10-16T06:32:07.039Z,100960.43
2022-10-16T06:34:38.502Z,100964.58
2022-10-16T06:37:07.876Z,100973.87
2022-10-16T06:39:39.925Z,100977.36
2022-10-16T06:42:08.731Z,100976.41
2022-10-16T06:44:39.102Z,100978.75
2022-10-16T06:47:09.571Z,100982.83
2022-10-16T06:49:40.002Z,100986.81
2022-10-16T06:52:10.402Z,100990.64
2022-10-16T06:54:42.588Z,100994.47
2022-10-16T06:57:11.230Z,100997.79
2022-10-16T06:59:45.173Z,101004.72
2022-10-16T07:02:12.076Z,101007.01
2022-10-16T07:04:42.595Z,101012.17
2022-10-16T07:07:12.950Z,101019.29
2022-10-16T07:09:43.425Z,101024.69
2022-10-16T07:12:13.804Z,101027.54
2022-10-16T07:14:44.224Z,101033.54
2022-10-16T07:17:14.659Z,101032.92
2022-10-16T07:19:45.105Z,101042.39
2022-10-16T07:22:15.563Z,101044.85
2022-10-16T07:24:49.172Z,101046.12
2022-10-16T07:27:16.363Z,101051.33
2022-10-16T07:29:46.844Z,101059.25
2022-10-16T07:32:17.206Z,101052.17
2022-10-16T07:34:47.712Z,101062.68
2022-10-16T07:37:18.169Z,101075.20
2022-10-16T07:39:48.504Z,101070.95
2022-10-16T07:42:18.926Z,101082.98
2022-10-16T07:44:49.348Z,101088.46
2022-10-16T07:47:19.728Z,101092.99
2022-10-16T07:49:50.194Z,101090.05
2022-10-16T07:52:20.639Z,101092.25
2022-10-16T07:54:51.253Z,101090.95
2022-10-16T07:57:21.508Z,101095.84
2022-10-16T07:59:51.881Z,101095.61
2022-10-16T08:02:22.296Z,101101.88
2022-10-16T08:04:52.764Z,101108.46
2022-10-16T08:07:23.200Z,101113.68
2022-10-16T08:09:53.524Z,101125.37
2022-10-16T08:12:23.969Z,101132.00
2022-10-16T08:14:54.341Z,101136.79
2022-10-16T08:17:25.150Z,101137.46
2022-10-16T08:19:55.220Z,101140.25
2022-10-16T08:22:25.625Z,101131.90
2022-10-16T08:24:56.041Z,101136.99
2022-10-16T08:27:26.571Z,101136.12
2022-10-16T08:29:56.888Z,101144.47
2022-10-16T08:32:27.721Z,101146.17
2022-10-16T08:34:57.812Z,101150.07
2022-10-16T08:37:28.106Z,101153.55
2022-10-16T08:39:58.515Z,101150.47
2022-10-16T08:42:29.251Z,101144.33
2022-10-16T08:44:59.309Z,101130.19
2022-10-16T08:47:29.721Z,101141.26
2022-10-16T08:50:00.128Z,101151.90
2022-10-16T08:52:30.534Z,101156.02
2022-10-16T08:55:00.964Z,101161.09
2022-10-16T08:57:31.323Z,101166.80
2022-10-16T09:00:01.630Z,101167.46
2022-10-16T09:02:32.039Z,101183.63
2022-10-16T09:05:02.532Z,101181.19
2022-10-16T09:07:32.782Z,101179.01
2022-10-16T09:10:03.182Z,101178.21
2022-10-16T09:12:33.589Z,101174.83
2022-10-16T09:15:03.994Z,101182.12
2022-10-16T09:17:34.404Z,101188.80
2022-10-16T09:20:04.832Z,101196.89
2022-10-16T09:22:35.205Z,101203.87
2022-10-16T09:25:05.601Z,101193.20
2022-10-16T09:27:35.998Z,101189.02
2022-10-16T09:30:06.394Z,101191.72
2022-10-16T09:32:36.784Z,101194.91
2022-10-16T09:35:07.210Z,101203.73
2022-10-16T09:37:37.575Z,101208.22
2022-10-16T09:40:08.050Z,101206.38
2022-10-16T09:42:40.381Z,101212.64
2022-10-16T09:45:08.784Z,101220.36
2022-10-16T09:47:39.131Z,101222.11
2022-10-16T09:50:09.516Z,101222.10
2022-10-16T09:52:39.874Z,101228.98
2022-10-16T09:55:10.317Z,101236.82
2022-10-16T09:57:40.629Z,101235.50
2022-10-16T10:00:11.024Z,101237.81
2022-10-16T10:02:41.453Z,101238.57
2022-10-16T10:05:11.905Z,101240.44
2022-10-16T10:07:42.226Z,101248.87
2022-10-16T10:10:12.496Z,101249.46
2022-10-16T10:12:42.853Z,101246.48
2022-10-16T10:15:13.254Z,101247.07
2022-10-16T10:17:43.611Z,101253.69
2022-10-16T10:20:13.975Z,101258.45
2022-10-16T10:22:44.331Z,101259.61
2022-10-16T10:25:14.700Z,101260.65
2022-10-16T10:27:45.059Z,101260.10
2022-10-16T10:32:45.766Z,101267.05
2022-10-16T10:35:16.131Z,101262.65
2022-10-16T10:37:46.510Z,101272.36
2022-10-16T10:40:16.860Z,101270.76
2022-10-16T10:42:47.175Z,101267.79
2022-10-16T10:45:17.639Z,101267.40
2022-10-16T10:47:47.887Z,101265.08
2022-10-16T10:50:18.246Z,101274.71
2022-10-16T10:52:48.670Z,101278.41
2022-10-16T10:55:18.981Z,101281.80
2022-10-16T10:57:49.332Z,101293.72
2022-10-16T11:00:19.720Z,101287.13
2022-10-16T11:02:50.068Z,101287.02
2022-10-16T11:05:20.414Z,101287.56
2022-10-16T11:07:50.761Z,101288.52
2022-10-16T11:10:21.143Z,101284.03
2022-10-16T11:12:51.483Z,101295.10
2022-10-16T11:15:21.895Z,101300.42
2022-10-16T11:17:52.224Z,101297.18
2022-10-16T11:20:22.588Z,101308.96
2022-10-16T11:22:52.942Z,101313.50
2022-10-16T11:25:23.336Z,101313.76
2022-10-16T11:27:53.675Z,101308.41
2022-10-16T11:30:24.055Z,101304.77
2022-10-16T11:32:54.412Z,101307.12
2022-10-16T11:35:24.764Z,101312.65
2022-10-16T11:37:55.104Z,101309.60
2022-10-16T11:40:25.485Z,101312.03
2022-10-16T11:42:55.814Z,101310.86
2022-10-16T11:45:26.161Z,101327.42
2022-10-16T11:47:59.599Z,101327.19
2022-10-16T11:50:26.944Z,101337.18
2022-10-16T11:52:57.216Z,101334.57
2022-10-16T11:55:27.562Z,101341.93
2022-10-16T11:57:57.882Z,101339.76
2022-10-16T12:00:28.230Z,101340.78
2022-10-16T12:02:58.539Z,101343.37
2022-10-16T12:05:28.889Z,101343.26
2022-10-16T12:07:59.204Z,101350.95
2022-10-16T12:10:29.719Z,101350.31
2022-10-16T12:12:59.873Z,101354.91
2022-10-16T12:15:54.149Z,101351.64
2022-10-16T12:18:00.549Z,101354.13
2022-10-16T12:20:30.962Z,101355.59
2022-10-16T12:23:01.221Z,101349.76
2022-10-16T12:25:31.284Z,101354.29
2022-10-16T12:28:01.587Z,101359.22
2022-10-16T12:30:35.015Z,101366.76
2022-10-16T12:33:02.265Z,101362.94
2022-10-16T12:35:32.720Z,101371.53
2022-10-16T12:38:03.013Z,101369.89
2022-10-16T12:40:33.294Z,101374.50
2022-10-16T12:43:03.569Z,101375.15
2022-10-16T12:45:34.012Z,101378.20
2022-10-16T12:48:04.238Z,101383.22
2022-10-16T12:50:34.556Z,101392.77
2022-10-16T12:53:04.873Z,101387.13
2022-10-16T12:55:35.222Z,101385.13
2022-10-16T12:58:05.498Z,101386.43
2022-10-16T13:00:35.918Z,101384.96
2022-10-16T13:03:10.277Z,101384.38
2022-10-16T13:08:07.004Z,101390.57
2022-10-16T13:10:37.168Z,101396.55
2022-10-16T13:13:07.505Z,101396.85
2022-10-16T13:15:37.936Z,101405.46
2022-10-16T13:18:07.993Z,101404.54
2022-10-16T13:20:38.612Z,101404.56
2022-10-16T13:23:08.836Z,101408.86
2022-10-16T13:25:39.077Z,101412.55
2022-10-16T13:28:09.234Z,101414.44
2022-10-16T13:30:39.658Z,101414.73
2022-10-16T13:33:10.270Z,101415.65
2022-10-16T13:35:40.201Z,101412.33
2022-10-16T13:38:10.672Z,101411.61
2022-10-16T13:40:40.902Z,101423.35
2022-10-16T13:43:11.509Z,101423.37
2022-10-16T13:45:42.142Z,101424.85
2022-10-16T13:48:11.931Z,101426.77
2022-10-16T13:50:42.257Z,101433.04
2022-10-16T13:53:12.455Z,101431.80
2022-10-16T13:55:42.777Z,101432.73
2022-10-16T13:58:13.085Z,101432.63
2022-10-16T14:00:43.522Z,101428.93
2022-10-16T14:03:13.719Z,101432.98
2022-10-16T14:05:44.181Z,101436.11
2022-10-16T14:08:14.523Z,101432.25
2022-10-16T14:10:44.684Z,101427.08
2022-10-16T14:13:15.066Z,101432.92
2022-10-16T14:15:45.297Z,101430.60
2022-10-16T14:18:15.652Z,101433.56
2022-10-16T14:20:45.942Z,101434.59
2022-10-16T14:23:16.665Z,101438.06
2022-10-16T14:25:46.507Z,101449.07
2022-10-16T14:28:16.618Z,101455.84
2022-10-16T14:30:46.946Z,101453.15
2022-10-16T14:33:17.593Z,101461.81
2022-10-16T14:35:47.668Z,101460.95
2022-10-16T14:38:17.943Z,101464.51
2022-10-16T14:40:48.435Z,101465.76
2022-10-16T14:43:18.850Z,101467.08
2022-10-16T14:45:49.016Z,101466.54
2022-10-16T14:48:19.962Z,101466.41
2022-10-16T14:50:49.652Z,101472.39
2022-10-16T14:53:20.188Z,101474.73
2022-10-16T14:55:50.493Z,101475.96
2022-10-16T14:58:20.760Z,101476.68
2022-10-16T15:00:50.822Z,101479.22
2022-10-16T15:03:21.202Z,101479.30
2022-10-16T15:05:51.555Z,101482.31
2022-10-16T15:08:22.040Z,101478.22
2022-10-16T15:10:52.183Z,101475.50
2022-10-16T15:13:22.553Z,101475.05
2022-10-16T15:15:52.763Z,101476.38
2022-10-16T15:18:23.089Z,101479.52
2022-10-16T15:20:53.404Z,101480.46
2022-10-16T15:23:23.815Z,101476.59
2022-10-16T15:25:54.183Z,101478.05
2022-10-16T15:28:24.557Z,101485.98
2022-10-16T15:30:54.726Z,101489.43
2022-10-16T15:33:25.242Z,101489.67
2022-10-16T15:35:55.370Z,101492.92
2022-10-16T15:38:25.701Z,101490.53
2022-10-16T15:40:56.044Z,101488.83
2022-10-16T15:43:26.447Z,101492.22
2022-10-16T15:45:56.740Z,101491.69
2022-10-16T15:48:27.001Z,101494.53
2022-10-16T15:50:57.348Z,101492.74
2022-10-16T15:53:27.638Z,101490.48
2022-10-16T15:55:57.952Z,101492.94
2022-10-16T15:58:28.269Z,101500.33
2022-10-16T16:00:58.571Z,101502.45
2022-10-16T16:03:28.923Z,101505.20
2022-10-16T16:05:59.193Z,101500.40
2022-10-16T16:08:29.495Z,101497.94
2022-10-16T16:10:59.853Z,101497.22
2022-10-16T16:13:30.132Z,101504.53
2022-10-16T16:16:00.417Z,101504.22
2022-10-16T16:18:30.807Z,101508.87
2022-10-16T16:21:01.048Z,101507.10
2022-10-16T16:23:31.379Z,101507.40
2022-10-16T16:26:01.697Z,101508.21
2022-10-16T16:28:32.218Z,101508.41
2022-10-16T16:31:02.349Z,101507.39
2022-10-16T16:33:32.706Z,101509.49
2022-10-16T16:36:03.088Z,101514.18
2022-10-16T16:38:33.304Z,101511.70
2022-10-16T16:41:03.767Z,101515.89
2022-10-16T16:43:33.999Z,101525.12
2022-10-16T16:46:04.286Z,101519.31
2022-10-16T16:48:35.189Z,101518.76
2022-10-16T16:51:05.556Z,101528.62
2022-10-16T16:53:35.942Z,101533.01
2022-10-16T16:56:06.268Z,101537.31
2022-10-16T16:58:36.580Z,101540.12
2022-10-16T17:01:19.321Z,101544.60
2022-10-16T17:03:37.244Z,101551.43
2022-10-16T17:06:07.577Z,101559.85
2022-10-16T17:08:37.997Z,101564.88
2022-10-16T17:11:08.476Z,101564.34
2022-10-16T17:13:38.632Z,101563.39
2022-10-16T17:16:08.978Z,101562.26
2022-10-16T17:18:39.345Z,101564.59
2022-10-16T17:21:09.693Z,101571.77
2022-10-16T17:23:40.164Z,101572.75
2022-10-16T17:26:10.416Z,101579.10
2022-10-16T17:28:40.864Z,101581.59
2022-10-16T17:33:41.496Z,101577.77
2022-10-16T17:36:11.867Z,101579.41
2022-10-16T17:38:42.356Z,101576.06
2022-10-16T17:41:12.785Z,101579.68
2022-10-16T17:43:43.042Z,101587.23
2022-10-16T17:46:13.461Z,101590.01
2022-10-16T17:48:43.899Z,101591.63
2022-10-16T17:51:14.202Z,101597.72
2022-10-16T17:53:44.584Z,101601.34
2022-10-16T17:56:14.970Z,101606.68
2022-10-16T17:58:47.718Z,101608.65
2022-10-16T18:01:15.811Z,101610.33
2022-10-16T18:03:46.124Z,101612.00
2022-10-16T18:06:20.280Z,101621.79
2022-10-16T18:08:47.074Z,101622.24
2022-10-16T18:11:17.347Z,101626.67
2022-10-16T18:13:47.756Z,101624.13
2022-10-16T18:16:18.105Z,101612.98
2022-10-16T18:18:48.593Z,101606.45
2022-10-16T18:21:18.929Z,101601.89
2022-10-16T18:23:51.825Z,101600.90
2022-10-16T18:26:19.810Z,101605.74
2022-10-16T18:28:50.274Z,101613.74
2022-10-16T18:31:20.670Z,101605.35
2022-10-16T18:33:51.200Z,101603.74
2022-10-16T18:36:21.129Z,101601.24
2022-10-16T18:38:51.310Z,101605.84
2022-10-16T18:41:21.700Z,101616.28
2022-10-16T18:43:52.166Z,101617.32
2022-10-16T18:46:22.581Z,101615.41
2022-10-16T18:48:53.020Z,101615.29
2022-10-16T18:51:23.838Z,101603.19
2022-10-16T18:53:53.708Z,101592.53
2022-10-16T18:56:24.009Z,101584.11
2022-10-16T18:58:54.177Z,101585.01
2022-10-16T19:01:24.457Z,101599.58
2022-10-16T19:03:54.882Z,101614.85
2022-10-16T19:06:25.217Z,101617.93
2022-10-16T19:08:55.320Z,101603.09
2022-10-16T19:11:25.758Z,101607.28
2022-10-16T19:13:56.163Z,101603.79
2022-10-16T19:16:26.944Z,101599.99
2022-10-16T19:18:57.236Z,101603.25
2022-10-16T19:21:27.483Z,101613.19
2022-10-16T19:23:57.889Z,101619.55
2022-10-16T19:26:28.330Z,101631.25
2022-10-16T19:28:58.927Z,101634.16
2022-10-16T19:31:29.036Z,101636.65
2022-10-16T19:33:59.716Z,101639.53
2022-10-16T19:36:30.208Z,101636.57
2022-10-16T19:39:00.911Z,101634.20
2022-10-16T19:41:31.330Z,101635.34
2022-10-16T19:44:01.626Z,101630.60
2022-10-16T19:46:32.330Z,101634.90
2022-10-16T19:49:02.455Z,101647.85
2022-10-16T19:51:32.675Z,101642.55
2022-10-16T19:54:03.358Z,101646.00
2022-10-16T19:56:33.820Z,101655.24
2022-10-16T19:59:04.648Z,101652.71
2022-10-16T20:01:35.024Z,101657.80
2022-10-16T20:04:05.427Z,101667.27
2022-10-16T20:06:35.668Z,101675.00
2022-10-16T20:09:06.044Z,101685.42
2022-10-16T20:11:36.180Z,101688.74
2022-10-16T20:14:06.738Z,101690.22
2022-10-16T20:16:37.159Z,101694.22
2022-10-16T20:19:07.521Z,101696.86
2022-10-16T20:21:37.969Z,101708.59
2022-10-16T20:24:08.397Z,101709.19
2022-10-16T20:26:38.842Z,101705.66
2022-10-16T20:29:09.152Z,101702.84
2022-10-16T20:31:39.187Z,101698.69
2022-10-16T20:34:09.578Z,101699.22
2022-10-16T20:36:40.043Z,101694.38
2022-10-16T20:39:10.467Z,101689.52
2022-10-16T20:41:40.924Z,101684.71
2022-10-16T20:44:11.077Z,101680.07
2022-10-16T20:46:41.164Z,101677.29
2022-10-16T20:49:27.914Z,101671.48
2022-10-16T20:51:42.047Z,101662.46
2022-10-16T20:54:12.548Z,101653.34
2022-10-16T20:56:42.890Z,101641.86
2022-10-16T20:59:13.321Z,101637.48
2022-10-16T21:01:43.786Z,101643.48
2022-10-16T21:04:14.197Z,101656.15
2022-10-16T21:06:44.649Z,101664.47
2022-10-16T21:09:15.017Z,101664.55
2022-10-16T21:11:45.495Z,101668.20
2022-10-16T21:14:15.884Z,101661.54
2022-10-16T21:16:46.325Z,101653.40
2022-10-16T21:19:16.744Z,101656.88
2022-10-16T21:21:47.190Z,101657.23
2022-10-16T21:24:17.606Z,101662.38
2022-10-16T21:26:48.034Z,101671.38
2022-10-16T21:29:18.522Z,101673.02
2022-10-16T21:31:49.179Z,101669.17
2022-10-16T21:34:19.323Z,101662.03
2022-10-16T21:36:49.403Z,101660.41
2022-10-16T21:39:19.829Z,101655.35
2022-10-16T21:41:49.961Z,101636.11
2022-10-16T21:44:20.396Z,101622.04
2022-10-16T21:46:50.849Z,101642.97
2022-10-16T21:49:21.322Z,101658.17
2022-10-16T21:51:51.656Z,101660.05
2022-10-16T21:54:22.049Z,101660.19
2022-10-16T21:56:52.590Z,101657.37
2022-10-16T21:59:22.919Z,101643.96
2022-10-16T22:01:53.308Z,101634.70
2022-10-16T22:04:23.468Z,101632.52
2022-10-16T22:06:53.877Z,101640.79
2022-10-16T22:09:24.275Z,101638.28
2022-10-16T22:11:54.697Z,101639.94
2022-10-16T22:14:24.877Z,101635.21
2022-10-16T22:16:55.173Z,101632.90
2022-10-16T22:19:25.596Z,101633.13
2022-10-16T22:21:56.012Z,101624.30
2022-10-16T22:24:26.469Z,101617.65
2022-10-16T22:26:56.812Z,101620.98
2022-10-16T22:29:27.221Z,101620.13
2022-10-16T22:31:57.607Z,101620.23
2022-10-16T22:34:28.308Z,101617.02
2022-10-16T22:36:58.738Z,101613.66
2022-10-16T22:39:29.249Z,101613.23
2022-10-16T22:41:59.545Z,101614.13
2022-10-16T22:44:30.003Z,101620.73
2022-10-16T22:47:00.343Z,101614.34
2022-10-16T22:49:30.763Z,101612.40
2022-10-16T22:52:01.172Z,101603.68
2022-10-16T22:54:31.564Z,101599.54
2022-10-16T22:57:01.962Z,101592.36
2022-10-16T22:59:32.380Z,101584.16
2022-10-16T23:02:02.780Z,101579.40
2022-10-16T23:04:33.200Z,101572.83
2022-10-16T23:07:03.608Z,101564.21
2022-10-16T23:09:33.997Z,101558.08
2022-10-16T23:12:04.407Z,101558.34
2022-10-16T23:14:34.925Z,101554.97
2022-10-16T23:17:05.249Z,101558.30
2022-10-16T23:19:35.668Z,101564.75
2022-10-16T23:22:06.069Z,101568.31
2022-10-16T23:24:36.478Z,101566.42
2022-10-16T23:27:06.909Z,101566.11
2022-10-16T23:29:37.376Z,101566.65
2022-10-16T23:32:07.728Z,101565.81
2022-10-16T23:34:38.139Z,101570.76
2022-10-16T23:37:08.364Z,101569.47
2022-10-16T23:39:38.680Z,101570.66
2022-10-16T23:42:09.087Z,101565.12
2022-10-16T23:44:39.235Z,101565.78
2022-10-16T23:47:09.564Z,101565.57
2022-10-16T23:49:39.970Z,101566.97
2022-10-16T23:52:10.398Z,101566.33
2022-10-16T23:54:41.136Z,101567.18
2022-10-16T23:57:11.525Z,101568.91
2022-10-16T23:59:41.690Z,101569.11
