createdAt,value
2018-05-25T00:00:28.645Z,18.40
2018-05-25T00:02:57.880Z,18.40
2018-05-25T00:05:27.340Z,18.40
2018-05-25T00:07:57.595Z,18.30
2018-05-25T00:10:27.081Z,18.30
2018-05-25T00:12:57.340Z,18.30
2018-05-25T00:15:27.128Z,18.30
2018-05-25T00:17:56.653Z,18.20
2018-05-25T00:20:26.125Z,18.20
2018-05-25T00:22:55.822Z,18.20
2018-05-25T00:25:26.073Z,18.10
2018-05-25T00:27:55.601Z,18.10
2018-05-25T00:30:25.096Z,18.10
2018-05-25T00:32:54.597Z,18.10
2018-05-25T00:35:24.080Z,18.10
2018-05-25T00:37:53.830Z,18.10
2018-05-25T00:40:23.380Z,18.10
2018-05-25T00:42:53.137Z,18.10
2018-05-25T00:45:23.696Z,18.00
2018-05-25T00:47:53.205Z,17.90
2018-05-25T00:50:22.720Z,18.00
2018-05-25T00:52:52.470Z,17.90
2018-05-25T00:55:32.752Z,17.90
2018-05-25T00:58:03.325Z,17.90
2018-05-25T01:00:32.745Z,17.80
2018-05-25T01:03:01.982Z,17.90
2018-05-25T01:05:31.781Z,17.90
2018-05-25T01:08:01.285Z,17.90
2018-05-25T01:10:31.097Z,17.80
2018-05-25T01:13:00.559Z,17.80
2018-05-25T01:15:30.060Z,17.80
2018-05-25T01:17:59.819Z,17.80
2018-05-25T01:20:29.076Z,17.80
2018-05-25T01:22:58.826Z,17.80
2018-05-25T01:25:28.311Z,17.80
2018-05-25T01:27:58.239Z,17.70
2018-05-25T01:30:27.822Z,17.70
2018-05-25T01:32:56.968Z,17.70
2018-05-25T01:35:26.510Z,17.70
2018-05-25T01:37:56.287Z,17.60
2018-05-25T01:40:26.824Z,17.60
2018-05-25T01:42:56.360Z,17.60
2018-05-25T01:45:26.100Z,17.50
2018-05-25T01:47:55.900Z,17.50
2018-05-25T01:50:25.672Z,17.50
2018-05-25T01:52:56.238Z,17.40
2018-05-25T01:55:26.437Z,17.40
2018-05-25T01:57:56.213Z,17.40
2018-05-25T02:00:26.013Z,17.40
2018-05-25T02:02:55.751Z,17.40
2018-05-25T02:05:26.338Z,17.30
2018-05-25T02:07:56.128Z,17.30
2018-05-25T02:10:25.599Z,17.20
2018-05-25T02:12:55.096Z,17.20
2018-05-25T02:15:25.642Z,17.20
2018-05-25T02:17:56.198Z,17.20
2018-05-25T02:20:25.983Z,17.10
2018-05-25T02:22:56.547Z,17.10
2018-05-25T02:25:26.292Z,17.10
2018-05-25T02:27:56.109Z,17.10
2018-05-25T02:30:25.874Z,17.10
2018-05-25T02:32:55.351Z,17.10
2018-05-25T02:35:25.893Z,17.00
2018-05-25T02:37:56.419Z,16.90
2018-05-25T02:40:25.933Z,16.90
2018-05-25T02:42:55.417Z,16.90
2018-05-25T02:45:25.942Z,16.80
2018-05-25T02:47:55.737Z,16.80
2018-05-25T02:50:25.495Z,16.80
2018-05-25T02:52:55.257Z,16.80
2018-05-25T02:55:25.070Z,16.80
2018-05-25T02:57:55.335Z,16.80
2018-05-25T03:00:25.301Z,16.80
2018-05-25T03:02:55.069Z,16.80
2018-05-25T03:05:24.816Z,16.80
2018-05-25T03:07:54.292Z,16.70
2018-05-25T03:10:24.068Z,16.70
2018-05-25T03:12:53.811Z,16.70
2018-05-25T03:15:23.837Z,16.60
2018-05-25T03:17:53.575Z,16.60
2018-05-25T03:20:23.368Z,16.60
2018-05-25T03:22:53.180Z,16.60
2018-05-25T03:25:22.926Z,16.60
2018-05-25T03:27:54.210Z,16.60
2018-05-25T03:30:23.992Z,16.60
2018-05-25T03:32:53.790Z,16.60
2018-05-25T03:35:23.572Z,16.60
2018-05-25T03:37:53.356Z,16.60
2018-05-25T03:40:23.144Z,16.60
2018-05-25T03:42:52.994Z,16.50
2018-05-25T03:45:22.962Z,16.60
2018-05-25T03:47:52.751Z,16.60
2018-05-25T03:50:22.499Z,16.50
2018-05-25T03:52:52.301Z,16.60
2018-05-25T03:55:22.072Z,16.60
2018-05-25T03:57:51.851Z,16.60
2018-05-25T04:00:32.672Z,16.60
2018-05-25T04:03:02.164Z,16.60
2018-05-25T04:05:31.941Z,16.60
2018-05-25T04:08:01.716Z,16.70
2018-05-25T04:10:32.965Z,16.60
2018-05-25T04:13:03.234Z,16.80
2018-05-25T04:15:33.031Z,16.80
2018-05-25T04:18:02.530Z,16.80
2018-05-25T04:20:33.116Z,16.80
2018-05-25T04:23:02.682Z,16.80
2018-05-25T04:25:33.197Z,16.80
2018-05-25T04:28:02.721Z,16.80
2018-05-25T04:30:33.257Z,16.90
2018-05-25T04:33:03.085Z,16.90
2018-05-25T04:35:32.866Z,16.90
2018-05-25T04:38:02.849Z,17.00
2018-05-25T04:40:32.628Z,17.00
2018-05-25T04:43:02.387Z,17.00
2018-05-25T04:45:32.155Z,17.00
2018-05-25T04:48:01.962Z,17.00
2018-05-25T04:50:31.765Z,17.10
2018-05-25T04:53:01.507Z,17.10
2018-05-25T04:55:31.273Z,17.00
2018-05-25T04:58:01.952Z,17.10
2018-05-25T05:00:31.399Z,17.10
2018-05-25T05:03:01.938Z,17.30
2018-05-25T05:05:32.885Z,17.20
2018-05-25T05:08:02.699Z,17.20
2018-05-25T05:10:32.530Z,17.30
2018-05-25T05:13:02.294Z,17.40
2018-05-25T05:15:32.140Z,17.40
2018-05-25T05:18:01.913Z,17.50
2018-05-25T05:20:31.404Z,17.60
2018-05-25T05:23:00.660Z,17.60
2018-05-25T05:25:30.358Z,17.80
2018-05-25T05:28:00.235Z,18.00
2018-05-25T05:30:30.500Z,18.30
2018-05-25T05:33:00.000Z,18.30
2018-05-25T05:35:29.483Z,18.40
2018-05-25T05:37:59.022Z,18.60
2018-05-25T05:40:28.240Z,18.80
2018-05-25T05:42:58.281Z,19.50
2018-05-25T05:45:28.552Z,19.80
2018-05-25T05:47:58.068Z,19.80
2018-05-25T05:50:27.598Z,20.10
2018-05-25T05:52:57.118Z,20.30
2018-05-25T05:55:27.437Z,20.70
2018-05-25T05:57:57.000Z,20.70
2018-05-25T06:00:26.545Z,21.00
2018-05-25T06:02:56.809Z,21.40
2018-05-25T06:05:26.284Z,21.40
2018-05-25T06:07:56.583Z,21.60
2018-05-25T06:10:26.092Z,21.60
2018-05-25T06:12:55.572Z,22.00
2018-05-25T06:15:25.103Z,22.00
2018-05-25T06:17:54.635Z,22.00
2018-05-25T06:20:23.874Z,21.80
2018-05-25T06:22:53.346Z,21.90
2018-05-25T06:25:23.610Z,22.20
2018-05-25T06:27:53.317Z,22.10
2018-05-25T06:30:22.872Z,22.50
2018-05-25T06:32:52.357Z,22.50
2018-05-25T06:35:21.883Z,22.80
2018-05-25T06:37:52.161Z,23.30
2018-05-25T06:40:21.713Z,23.30
2018-05-25T06:42:51.200Z,23.40
2018-05-25T06:45:20.718Z,23.30
2018-05-25T06:47:50.196Z,23.30
2018-05-25T06:50:20.186Z,23.40
2018-05-25T06:52:49.646Z,23.50
2018-05-25T06:55:18.837Z,23.70
2018-05-25T06:57:48.359Z,23.80
2018-05-25T07:00:18.051Z,23.90
2018-05-25T07:02:47.575Z,23.80
2018-05-25T07:05:17.048Z,23.70
2018-05-25T07:07:46.577Z,24.00
2018-05-25T07:10:16.106Z,24.50
2018-05-25T07:12:46.430Z,24.60
2018-05-25T07:15:16.711Z,24.90
2018-05-25T07:17:46.262Z,24.90
2018-05-25T07:20:15.936Z,24.90
2018-05-25T07:22:45.471Z,25.10
2018-05-25T07:25:15.724Z,25.50
2018-05-25T07:27:45.233Z,25.40
2018-05-25T07:30:14.750Z,25.70
2018-05-25T07:32:44.254Z,25.90
2018-05-25T07:35:13.723Z,26.10
2018-05-25T07:37:42.961Z,26.20
2018-05-25T07:40:12.165Z,26.30
2018-05-25T07:42:41.648Z,26.30
2018-05-25T07:45:11.144Z,26.40
2018-05-25T07:47:40.625Z,26.20
2018-05-25T07:50:10.925Z,26.30
2018-05-25T07:52:40.403Z,26.30
2018-05-25T07:55:09.933Z,26.30
2018-05-25T07:57:39.450Z,26.60
2018-05-25T08:00:09.756Z,26.70
2018-05-25T08:02:39.259Z,26.70
2018-05-25T08:05:08.743Z,26.60
2018-05-25T08:07:38.228Z,27.30
2018-05-25T08:10:07.728Z,27.40
2018-05-25T08:12:37.262Z,27.40
2018-05-25T08:15:06.731Z,27.40
2018-05-25T08:17:36.265Z,27.50
2018-05-25T08:20:05.742Z,27.90
2018-05-25T08:22:36.046Z,28.10
2018-05-25T08:25:05.787Z,28.10
2018-05-25T08:27:35.310Z,28.20
2018-05-25T08:30:04.514Z,28.50
2018-05-25T08:32:33.996Z,28.60
2018-05-25T08:35:03.504Z,28.40
2018-05-25T08:37:33.064Z,28.80
2018-05-25T08:40:02.573Z,29.00
2018-05-25T08:42:32.105Z,29.20
2018-05-25T08:45:02.375Z,29.70
2018-05-25T08:47:31.869Z,29.70
2018-05-25T08:50:01.340Z,29.80
2018-05-25T08:52:31.607Z,29.90
2018-05-25T08:55:01.087Z,29.90
2018-05-25T08:57:30.548Z,30.20
2018-05-25T09:00:00.945Z,29.80
2018-05-25T09:02:30.458Z,29.80
2018-05-25T09:04:59.957Z,29.90
2018-05-25T09:07:29.453Z,29.90
2018-05-25T09:09:58.974Z,30.20
2018-05-25T09:12:28.488Z,30.30
2018-05-25T09:14:58.070Z,29.90
2018-05-25T09:17:27.571Z,29.60
2018-05-25T09:19:57.085Z,30.30
2018-05-25T09:22:26.551Z,30.40
2018-05-25T09:24:56.837Z,30.70
2018-05-25T09:27:26.393Z,30.70
2018-05-25T09:29:56.614Z,30.60
2018-05-25T09:32:25.829Z,30.50
2018-05-25T09:34:55.287Z,30.70
2018-05-25T09:37:24.804Z,30.80
2018-05-25T09:39:55.110Z,30.80
2018-05-25T09:42:24.575Z,30.80
2018-05-25T09:44:54.065Z,31.10
2018-05-25T09:47:23.546Z,31.40
2018-05-25T09:49:53.867Z,31.90
2018-05-25T09:52:24.198Z,32.20
2018-05-25T09:54:53.457Z,32.20
2018-05-25T09:57:22.994Z,32.70
2018-05-25T09:59:53.276Z,31.70
2018-05-25T10:02:22.816Z,31.70
2018-05-25T10:04:52.372Z,30.70
2018-05-25T10:07:21.918Z,29.90
2018-05-25T10:09:51.438Z,30.40
2018-05-25T10:12:20.964Z,30.90
2018-05-25T10:14:51.228Z,29.80
2018-05-25T10:17:20.793Z,29.80
2018-05-25T10:19:49.948Z,30.20
2018-05-25T10:22:19.493Z,30.90
2018-05-25T10:24:48.675Z,31.50
2018-05-25T10:27:18.183Z,32.30
2018-05-25T10:29:48.190Z,31.60
2018-05-25T10:32:17.696Z,31.50
2018-05-25T10:34:47.221Z,31.20
2018-05-25T10:40:15.597Z,31.70
2018-05-25T10:42:45.124Z,32.10
2018-05-25T10:45:14.612Z,32.90
2018-05-25T10:47:44.100Z,33.00
2018-05-25T10:50:13.604Z,32.80
2018-05-25T10:52:43.115Z,33.10
2018-05-25T10:55:12.658Z,32.90
2018-05-25T10:57:42.182Z,32.30
2018-05-25T11:00:12.126Z,31.50
2018-05-25T11:02:41.351Z,31.50
2018-05-25T11:05:10.825Z,32.40
2018-05-25T11:07:40.359Z,33.50
2018-05-25T11:10:09.832Z,34.10
2018-05-25T11:12:39.308Z,34.80
2018-05-25T11:15:09.561Z,34.50
2018-05-25T11:17:38.778Z,34.50
2018-05-25T11:20:08.309Z,33.60
2018-05-25T11:22:37.793Z,32.80
2018-05-25T11:25:07.437Z,33.20
2018-05-25T11:27:36.936Z,33.50
2018-05-25T11:30:06.439Z,34.20
2018-05-25T11:32:35.599Z,33.60
2018-05-25T11:35:04.488Z,33.90
2018-05-25T11:37:34.007Z,34.70
2018-05-25T11:40:03.236Z,34.50
2018-05-25T11:42:32.820Z,34.70
2018-05-25T11:45:02.338Z,35.20
2018-05-25T11:47:31.885Z,34.60
2018-05-25T11:50:02.215Z,34.00
2018-05-25T11:52:32.481Z,32.90
2018-05-25T11:55:02.012Z,32.80
2018-05-25T11:57:31.150Z,31.80
2018-05-25T12:00:00.667Z,32.60
2018-05-25T12:02:30.183Z,33.30
2018-05-25T12:04:59.741Z,33.60
2018-05-25T12:07:29.528Z,34.30
2018-05-25T12:09:58.667Z,33.70
2018-05-25T12:12:29.037Z,33.80
2018-05-25T12:14:58.523Z,33.70
2018-05-25T12:17:28.154Z,33.90
2018-05-25T12:19:58.058Z,34.10
2018-05-25T12:22:27.542Z,34.60
2018-05-25T12:24:57.085Z,33.70
2018-05-25T12:27:26.591Z,32.40
2018-05-25T12:29:55.854Z,31.70
2018-05-25T12:32:25.341Z,32.30
2018-05-25T12:34:54.877Z,33.90
2018-05-25T12:37:24.402Z,34.50
2018-05-25T12:39:54.395Z,33.30
2018-05-25T12:42:24.005Z,32.30
2018-05-25T12:45:04.819Z,31.70
2018-05-25T12:47:34.827Z,31.70
2018-05-25T12:50:03.627Z,31.60
2018-05-25T12:52:32.489Z,31.00
2018-05-25T12:55:01.961Z,30.00
2018-05-25T12:57:31.460Z,29.10
2018-05-25T13:00:01.695Z,28.10
2018-05-25T13:02:30.578Z,28.10
2018-05-25T13:05:00.876Z,27.90
2018-05-25T13:07:30.384Z,27.90
2018-05-25T13:09:59.925Z,27.90
2018-05-25T13:12:29.477Z,28.10
2018-05-25T13:14:58.975Z,28.40
2018-05-25T13:17:28.507Z,29.00
2018-05-25T13:19:58.017Z,29.60
2018-05-25T13:22:28.279Z,31.70
2018-05-25T13:24:57.999Z,31.60
2018-05-25T13:27:27.511Z,32.30
2018-05-25T13:29:56.783Z,33.50
2018-05-25T13:32:27.073Z,33.40
2018-05-25T13:34:56.572Z,33.30
2018-05-25T13:37:26.125Z,33.20
2018-05-25T13:39:55.624Z,32.90
2018-05-25T13:42:25.132Z,33.60
2018-05-25T13:44:54.624Z,33.60
2018-05-25T13:47:24.902Z,32.20
2018-05-25T13:49:54.121Z,32.20
2018-05-25T13:52:25.125Z,32.50
2018-05-25T13:54:54.651Z,32.50
2018-05-25T13:57:24.147Z,32.30
2018-05-25T13:59:53.676Z,31.40
2018-05-25T14:02:23.153Z,31.70
2018-05-25T14:04:52.636Z,32.20
2018-05-25T14:07:22.195Z,33.30
2018-05-25T14:09:51.708Z,33.60
2018-05-25T14:12:21.225Z,33.40
2018-05-25T14:14:51.504Z,32.50
2018-05-25T14:17:21.031Z,32.50
2018-05-25T14:19:50.691Z,31.50
2018-05-25T14:22:20.200Z,30.90
2018-05-25T14:24:49.713Z,30.00
2018-05-25T14:27:19.182Z,29.60
2018-05-25T14:29:48.677Z,29.20
2018-05-25T14:32:18.173Z,29.20
2018-05-25T14:34:47.698Z,29.00
2018-05-25T14:37:17.976Z,29.20
2018-05-25T14:39:47.452Z,29.20
2018-05-25T14:42:16.921Z,29.10
2018-05-25T14:44:46.472Z,29.20
2018-05-25T14:47:15.949Z,29.40
2018-05-25T14:49:46.209Z,29.30
2018-05-25T14:52:16.590Z,29.30
2018-05-25T14:54:46.851Z,29.20
2018-05-25T14:57:16.388Z,29.20
2018-05-25T14:59:45.940Z,28.90
2018-05-25T15:02:16.279Z,28.90
2018-05-25T15:04:45.946Z,28.80
2018-05-25T15:07:15.410Z,28.90
2018-05-25T15:09:44.930Z,28.70
2018-05-25T15:12:15.369Z,28.50
2018-05-25T15:14:44.866Z,28.60
2018-05-25T15:17:14.370Z,28.70
2018-05-25T15:19:43.839Z,28.50
2018-05-25T15:22:13.340Z,28.30
2018-05-25T15:24:42.826Z,28.00
2018-05-25T15:27:12.752Z,28.00
2018-05-25T15:29:43.020Z,27.90
2018-05-25T15:32:12.519Z,27.90
2018-05-25T15:34:41.744Z,28.10
2018-05-25T15:37:11.264Z,28.10
2018-05-25T15:39:40.520Z,28.00
2018-05-25T15:42:09.725Z,28.20
2018-05-25T15:44:38.954Z,28.30
2018-05-25T15:47:08.449Z,28.20
2018-05-25T15:49:38.940Z,28.10
2018-05-25T15:52:08.157Z,28.00
2018-05-25T15:54:37.397Z,28.10
2018-05-25T15:57:07.423Z,27.90
2018-05-25T15:59:36.705Z,27.90
2018-05-25T16:02:06.001Z,27.70
2018-05-25T16:04:35.510Z,27.70
2018-05-25T16:07:04.651Z,27.60
2018-05-25T16:09:34.179Z,27.40
2018-05-25T16:12:03.414Z,27.20
2018-05-25T16:14:33.399Z,27.30
2018-05-25T16:17:02.587Z,27.20
2018-05-25T16:19:31.785Z,27.30
2018-05-25T16:22:01.027Z,27.20
2018-05-25T16:24:30.602Z,27.30
2018-05-25T16:26:59.956Z,27.20
2018-05-25T16:29:29.516Z,27.20
2018-05-25T16:31:59.936Z,27.10
2018-05-25T16:34:29.221Z,27.10
2018-05-25T16:36:58.805Z,27.00
2018-05-25T16:39:27.736Z,26.90
2018-05-25T16:41:57.152Z,26.70
2018-05-25T16:44:26.382Z,26.60
2018-05-25T16:46:56.372Z,26.60
2018-05-25T16:49:25.615Z,26.60
2018-05-25T16:51:55.130Z,26.60
2018-05-25T16:54:24.624Z,26.60
2018-05-25T16:56:53.875Z,26.60
2018-05-25T16:59:23.387Z,26.60
2018-05-25T17:01:52.802Z,26.60
2018-05-25T17:04:22.823Z,26.50
2018-05-25T17:06:52.815Z,26.50
2018-05-25T17:09:22.017Z,26.50
2018-05-25T17:11:51.224Z,26.50
2018-05-25T17:14:20.476Z,26.50
2018-05-25T17:16:49.680Z,26.40
2018-05-25T17:19:19.214Z,26.30
2018-05-25T17:21:48.696Z,26.20
2018-05-25T17:24:18.243Z,26.20
2018-05-25T17:26:47.740Z,26.00
2018-05-25T17:29:16.973Z,25.90
2018-05-25T17:31:46.233Z,25.90
2018-05-25T17:34:15.425Z,25.90
2018-05-25T17:36:44.669Z,25.90
2018-05-25T17:39:14.184Z,25.80
2018-05-25T17:41:43.409Z,25.30
2018-05-25T17:44:12.931Z,25.10
2018-05-25T17:46:42.704Z,24.90
2018-05-25T17:49:11.936Z,24.80
2018-05-25T17:51:42.220Z,24.60
2018-05-25T17:54:11.562Z,24.60
2018-05-25T17:56:40.806Z,24.60
2018-05-25T17:59:10.868Z,24.50
2018-05-25T18:01:40.096Z,24.50
2018-05-25T18:04:09.572Z,24.50
2018-05-25T18:06:38.859Z,24.40
2018-05-25T18:09:08.104Z,24.30
2018-05-25T18:11:37.334Z,24.20
2018-05-25T18:14:06.561Z,24.10
2018-05-25T18:16:35.805Z,24.00
2018-05-25T18:19:05.112Z,23.80
2018-05-25T18:21:34.432Z,23.80
2018-05-25T18:24:04.307Z,23.60
2018-05-25T18:26:33.510Z,23.60
2018-05-25T18:29:02.760Z,23.60
2018-05-25T18:31:31.969Z,23.50
2018-05-25T18:34:02.011Z,23.40
2018-05-25T18:36:31.245Z,23.30
2018-05-25T18:39:00.248Z,23.30
2018-05-25T18:41:29.461Z,23.20
2018-05-25T18:43:58.702Z,23.20
2018-05-25T18:46:27.952Z,23.10
2018-05-25T18:48:57.970Z,23.10
2018-05-25T18:51:27.923Z,23.10
2018-05-25T18:54:08.409Z,23.10
2018-05-25T18:56:37.652Z,23.00
2018-05-25T18:59:06.877Z,22.90
2018-05-25T19:01:36.398Z,22.80
2018-05-25T19:04:05.643Z,22.80
2018-05-25T19:06:34.843Z,22.80
2018-05-25T19:09:03.934Z,22.60
2018-05-25T19:11:33.325Z,22.50
2018-05-25T19:14:02.948Z,22.40
2018-05-25T19:16:32.929Z,22.40
2018-05-25T19:19:02.174Z,22.30
2018-05-25T19:21:31.878Z,22.20
2018-05-25T19:24:01.491Z,22.10
2018-05-25T19:26:30.721Z,22.10
2018-05-25T19:28:59.936Z,22.10
2018-05-25T19:31:29.205Z,22.10
2018-05-25T19:33:58.465Z,22.00
2018-05-25T19:36:29.213Z,21.90
2018-05-25T19:38:59.625Z,21.90
2018-05-25T19:41:30.356Z,21.90
2018-05-25T19:43:59.608Z,21.90
2018-05-25T19:46:28.492Z,21.80
2018-05-25T19:48:57.710Z,21.70
2018-05-25T19:51:27.015Z,21.70
2018-05-25T19:53:56.350Z,21.70
2018-05-25T19:56:26.380Z,21.60
2018-05-25T19:58:56.360Z,21.60
2018-05-25T20:01:25.609Z,21.60
2018-05-25T20:03:55.634Z,21.50
2018-05-25T20:06:25.835Z,21.40
2018-05-25T20:08:55.044Z,21.40
2018-05-25T20:11:25.027Z,21.40
2018-05-25T20:13:54.286Z,21.30
2018-05-25T20:16:23.494Z,21.30
2018-05-25T20:18:52.720Z,21.30
2018-05-25T20:21:21.986Z,21.30
2018-05-25T20:23:51.214Z,21.20
2018-05-25T20:26:20.476Z,21.10
2018-05-25T20:28:49.712Z,21.10
2018-05-25T20:31:18.983Z,21.10
2018-05-25T20:33:48.178Z,21.10
2018-05-25T20:36:17.385Z,21.00
2018-05-25T20:38:46.579Z,20.90
2018-05-25T20:41:15.836Z,20.80
2018-05-25T20:43:45.065Z,20.80
2018-05-25T20:46:14.330Z,20.80
2018-05-25T20:48:43.548Z,20.80
2018-05-25T20:51:13.602Z,20.70
2018-05-25T20:53:42.889Z,20.70
2018-05-25T20:56:12.249Z,20.70
2018-05-25T20:58:41.500Z,20.60
2018-05-25T21:01:10.697Z,20.60
2018-05-25T21:03:39.903Z,20.60
2018-05-25T21:06:09.183Z,20.50
2018-05-25T21:08:38.410Z,20.40
2018-05-25T21:11:07.640Z,20.40
2018-05-25T21:13:36.881Z,20.30
2018-05-25T21:16:06.100Z,20.30
2018-05-25T21:18:35.440Z,20.30
2018-05-25T21:21:04.698Z,20.30
2018-05-25T21:23:33.969Z,20.20
2018-05-25T21:26:04.248Z,20.10
2018-05-25T21:28:33.464Z,20.10
2018-05-25T21:31:02.666Z,20.00
2018-05-25T21:33:32.676Z,19.90
2018-05-25T21:36:01.914Z,19.90
2018-05-25T21:38:31.185Z,19.80
2018-05-25T21:41:00.411Z,19.90
2018-05-25T21:43:29.655Z,19.90
2018-05-25T21:45:58.874Z,19.90
2018-05-25T21:48:28.195Z,19.90
2018-05-25T21:50:58.167Z,20.00
2018-05-25T21:53:27.456Z,20.00
2018-05-25T21:55:56.937Z,20.00
2018-05-25T21:58:26.165Z,20.00
2018-05-25T22:00:55.662Z,20.00
2018-05-25T22:03:24.873Z,20.00
2018-05-25T22:05:54.110Z,20.00
2018-05-25T22:08:23.318Z,20.00
2018-05-25T22:10:53.279Z,19.90
2018-05-25T22:13:22.508Z,19.90
2018-05-25T22:15:51.700Z,19.80
2018-05-25T22:18:20.920Z,19.80
2018-05-25T22:20:50.927Z,19.70
2018-05-25T22:23:20.170Z,19.70
2018-05-25T22:25:49.351Z,19.70
2018-05-25T22:28:18.599Z,19.60
2018-05-25T22:30:47.825Z,19.50
2018-05-25T22:33:17.045Z,19.50
2018-05-25T22:35:47.087Z,19.40
2018-05-25T22:38:16.281Z,19.40
2018-05-25T22:40:45.492Z,19.40
2018-05-25T22:43:26.088Z,19.30
2018-05-25T22:46:12.393Z,19.30
2018-05-25T22:48:59.641Z,19.20
2018-05-25T22:51:46.206Z,19.20
2018-05-25T22:54:28.111Z,19.20
2018-05-25T22:56:57.301Z,19.10
2018-05-25T22:59:26.778Z,19.00
2018-05-25T23:01:57.077Z,18.90
2018-05-25T23:04:26.604Z,18.90
2018-05-25T23:06:56.884Z,18.80
2018-05-25T23:09:26.127Z,18.80
2018-05-25T23:11:56.363Z,18.80
2018-05-25T23:14:25.912Z,18.70
2018-05-25T23:16:55.395Z,18.80
2018-05-25T23:19:24.900Z,18.70
2018-05-25T23:21:54.449Z,18.70
2018-05-25T23:24:24.417Z,18.50
2018-05-25T23:26:53.913Z,18.50
2018-05-25T23:29:23.425Z,18.50
2018-05-25T23:31:52.939Z,18.50
2018-05-25T23:34:23.322Z,18.50
2018-05-25T23:36:54.271Z,18.40
2018-05-25T23:39:24.519Z,18.40
2018-05-25T23:41:53.791Z,18.40
2018-05-25T23:44:23.725Z,18.30
2018-05-25T23:46:53.263Z,18.20
2018-05-25T23:49:22.762Z,18.20
2018-05-25T23:51:52.256Z,18.20
2018-05-25T23:54:21.772Z,18.20
2018-05-25T23:56:51.235Z,18.10
2018-05-25T23:59:21.533Z,18.10
