createdAt,value
2022-08-22T00:00:27.829Z,19.83
2022-08-22T00:02:41.708Z,25.76
2022-08-22T00:02:46.733Z,23.53
2022-08-22T00:02:48.934Z,24.63
2022-08-22T00:02:55.559Z,20.28
2022-08-22T00:02:58.874Z,21.31
2022-08-22T00:02:59.904Z,24.77
2022-08-22T00:03:09.033Z,20.75
2022-08-22T00:03:26.318Z,19.85
2022-08-22T00:06:08.341Z,19.85
2022-08-22T00:08:43.770Z,19.78
2022-08-22T00:11:40.103Z,19.70
2022-08-22T00:14:23.189Z,19.62
2022-08-22T00:17:23.236Z,19.61
2022-08-22T00:20:07.643Z,19.58
2022-08-22T00:22:47.785Z,19.56
2022-08-22T00:25:27.883Z,19.53
2022-08-22T00:28:13.967Z,19.52
2022-08-22T00:31:10.127Z,19.49
2022-08-22T00:34:01.054Z,19.45
2022-08-22T00:36:43.683Z,19.42
2022-08-22T00:39:25.148Z,19.38
2022-08-22T00:42:08.237Z,19.38
2022-08-22T00:44:44.195Z,19.38
2022-08-22T00:47:38.014Z,19.36
2022-08-22T00:50:26.145Z,19.37
2022-08-22T00:53:15.469Z,19.39
2022-08-22T00:56:24.755Z,19.39
2022-08-22T00:59:23.210Z,19.42
2022-08-22T01:02:28.277Z,19.45
2022-08-22T01:05:36.423Z,19.44
2022-08-22T01:08:22.863Z,19.44
2022-08-22T01:11:09.132Z,19.47
2022-08-22T01:14:04.912Z,19.49
2022-08-22T01:17:07.078Z,19.49
2022-08-22T01:19:47.150Z,19.53
2022-08-22T01:22:52.370Z,19.55
2022-08-22T01:25:48.321Z,19.57
2022-08-22T01:28:46.478Z,19.59
2022-08-22T01:31:50.177Z,19.62
2022-08-22T01:34:57.707Z,19.66
2022-08-22T01:37:47.985Z,19.66
2022-08-22T01:40:17.586Z,19.68
2022-08-22T01:42:59.481Z,19.69
2022-08-22T01:45:33.164Z,19.72
2022-08-22T01:48:13.422Z,19.74
2022-08-22T01:50:54.809Z,19.76
2022-08-22T01:53:46.500Z,19.78
2022-08-22T01:56:21.568Z,19.81
2022-08-22T01:59:01.762Z,19.83
2022-08-22T02:01:56.060Z,19.85
2022-08-22T02:04:36.235Z,19.87
2022-08-22T02:07:08.000Z,19.88
2022-08-22T02:09:38.553Z,19.89
2022-08-22T02:12:44.076Z,19.90
2022-08-22T02:15:14.783Z,19.92
2022-08-22T02:17:53.067Z,19.93
2022-08-22T02:20:36.650Z,19.94
2022-08-22T02:23:28.069Z,19.92
2022-08-22T02:26:01.569Z,19.91
2022-08-22T02:28:57.433Z,19.90
2022-08-22T02:31:41.069Z,19.89
2022-08-22T02:34:19.139Z,19.89
2022-08-22T02:36:54.036Z,19.87
2022-08-22T02:40:05.958Z,19.84
2022-08-22T02:42:51.429Z,19.84
2022-08-22T02:45:24.216Z,19.85
2022-08-22T02:48:17.480Z,19.86
2022-08-22T02:51:01.477Z,19.85
2022-08-22T02:53:36.061Z,19.85
2022-08-22T02:56:18.694Z,19.85
2022-08-22T02:59:00.099Z,19.87
2022-08-22T03:01:27.917Z,19.88
2022-08-22T03:04:21.410Z,19.89
2022-08-22T03:06:58.423Z,19.89
2022-08-22T03:09:31.902Z,19.88
2022-08-22T03:12:12.845Z,19.90
2022-08-22T03:15:10.032Z,19.91
2022-08-22T03:18:06.344Z,19.92
2022-08-22T03:21:00.091Z,19.93
2022-08-22T03:23:46.693Z,19.93
2022-08-22T03:26:28.159Z,19.93
2022-08-22T03:29:10.589Z,19.93
2022-08-22T03:31:58.654Z,19.93
2022-08-22T03:34:27.276Z,19.93
2022-08-22T03:37:11.830Z,19.91
2022-08-22T03:40:20.206Z,19.92
2022-08-22T03:43:03.356Z,19.92
2022-08-22T03:46:02.637Z,19.94
2022-08-22T03:48:45.607Z,19.95
2022-08-22T03:51:29.223Z,19.95
2022-08-22T03:54:08.874Z,19.96
2022-08-22T03:57:07.846Z,19.94
2022-08-22T04:00:07.095Z,19.94
2022-08-22T04:03:12.307Z,19.96
2022-08-22T04:06:03.081Z,19.97
2022-08-22T04:08:57.729Z,19.98
2022-08-22T04:11:46.715Z,19.99
2022-08-22T04:14:52.364Z,19.99
2022-08-22T04:17:41.322Z,19.96
2022-08-22T04:20:47.068Z,19.97
2022-08-22T04:23:27.653Z,19.96
2022-08-22T04:26:11.893Z,19.96
2022-08-22T04:28:59.181Z,19.96
2022-08-22T04:31:32.633Z,19.97
2022-08-22T04:34:16.970Z,19.98
2022-08-22T04:36:54.528Z,20.00
2022-08-22T04:39:34.906Z,20.01
2022-08-22T04:42:31.199Z,19.99
2022-08-22T04:45:15.699Z,19.95
2022-08-22T04:47:54.239Z,19.94
2022-08-22T04:50:38.019Z,19.95
2022-08-22T04:53:36.042Z,19.97
2022-08-22T04:56:22.768Z,19.98
2022-08-22T04:58:59.155Z,19.99
2022-08-22T05:01:38.583Z,20.00
2022-08-22T05:04:12.854Z,20.01
2022-08-22T05:06:47.214Z,20.02
2022-08-22T05:09:22.708Z,20.04
2022-08-22T05:11:57.748Z,20.06
2022-08-22T05:14:33.461Z,20.08
2022-08-22T05:17:04.424Z,20.11
2022-08-22T05:19:36.168Z,20.14
2022-08-22T05:22:12.872Z,20.17
2022-08-22T05:24:46.326Z,20.17
2022-08-22T05:27:25.972Z,20.18
2022-08-22T05:30:09.745Z,20.20
2022-08-22T05:32:41.452Z,20.21
2022-08-22T05:35:10.142Z,20.25
2022-08-22T05:37:48.616Z,20.28
2022-08-22T05:40:26.270Z,20.33
2022-08-22T05:42:56.942Z,20.37
2022-08-22T05:45:28.588Z,20.43
2022-08-22T05:48:08.027Z,20.47
2022-08-22T05:50:46.389Z,20.51
2022-08-22T05:53:29.803Z,20.56
2022-08-22T05:56:13.549Z,20.60
2022-08-22T05:58:49.492Z,20.64
2022-08-22T06:01:24.222Z,20.67
2022-08-22T06:04:06.908Z,20.71
2022-08-22T06:06:50.188Z,20.73
2022-08-22T06:09:35.384Z,20.75
2022-08-22T06:12:18.123Z,20.79
2022-08-22T06:15:12.147Z,20.84
2022-08-22T06:17:50.835Z,20.90
2022-08-22T06:20:36.371Z,20.95
2022-08-22T06:23:07.907Z,21.02
2022-08-22T06:25:39.852Z,21.07
2022-08-22T06:28:11.743Z,21.12
2022-08-22T06:30:40.436Z,21.17
2022-08-22T06:33:12.869Z,21.20
2022-08-22T06:36:08.197Z,21.23
2022-08-22T06:38:54.399Z,21.25
2022-08-22T06:41:28.085Z,21.29
2022-08-22T06:43:58.750Z,21.31
2022-08-22T06:46:29.532Z,21.34
2022-08-22T06:49:00.964Z,21.36
2022-08-22T06:51:30.303Z,21.39
2022-08-22T06:54:03.737Z,21.41
2022-08-22T06:56:41.233Z,21.41
2022-08-22T06:59:14.082Z,21.45
2022-08-22T07:02:03.721Z,21.48
2022-08-22T07:04:32.182Z,21.52
2022-08-22T07:07:02.390Z,21.55
2022-08-22T07:09:40.476Z,21.59
2022-08-22T07:12:21.256Z,21.63
2022-08-22T07:14:52.213Z,21.66
2022-08-22T07:17:25.172Z,21.70
2022-08-22T07:20:28.131Z,21.74
2022-08-22T07:23:09.891Z,21.76
2022-08-22T07:25:52.543Z,21.79
2022-08-22T07:28:59.270Z,21.81
2022-08-22T07:31:53.377Z,21.82
2022-08-22T07:34:44.821Z,21.84
2022-08-22T07:37:31.683Z,21.86
2022-08-22T07:40:21.033Z,21.88
2022-08-22T07:42:56.777Z,21.90
2022-08-22T07:45:46.277Z,21.93
2022-08-22T07:48:34.004Z,21.95
2022-08-22T07:51:13.923Z,21.97
2022-08-22T07:53:49.258Z,22.00
2022-08-22T07:56:29.129Z,22.03
2022-08-22T07:59:06.832Z,22.06
2022-08-22T08:01:40.878Z,22.09
2022-08-22T08:04:13.236Z,22.12
2022-08-22T08:06:41.472Z,22.18
2022-08-22T08:09:15.811Z,22.23
2022-08-22T08:11:45.035Z,22.29
2022-08-22T08:14:16.628Z,22.34
2022-08-22T08:17:02.756Z,22.41
2022-08-22T08:19:34.505Z,22.55
2022-08-22T08:22:02.772Z,23.23
2022-08-22T08:24:41.693Z,24.02
2022-08-22T08:27:35.919Z,25.22
2022-08-22T08:30:22.290Z,26.37
2022-08-22T08:32:57.452Z,27.14
2022-08-22T08:36:03.065Z,28.42
2022-08-22T08:38:45.503Z,29.48
2022-08-22T08:41:56.859Z,30.34
2022-08-22T08:44:40.969Z,31.04
2022-08-22T08:47:30.178Z,31.37
2022-08-22T08:50:25.919Z,31.72
2022-08-22T08:53:06.587Z,31.88
2022-08-22T08:55:54.942Z,31.94
2022-08-22T08:58:38.356Z,32.22
2022-08-22T09:01:19.563Z,32.23
2022-08-22T09:04:17.388Z,32.47
2022-08-22T09:06:56.810Z,32.59
2022-08-22T09:10:11.864Z,32.42
2022-08-22T09:13:24.491Z,32.22
2022-08-22T09:16:17.112Z,32.18
2022-08-22T09:19:14.665Z,32.38
2022-08-22T09:22:05.557Z,32.66
2022-08-22T09:25:06.091Z,32.63
2022-08-22T09:27:47.646Z,32.52
2022-08-22T09:30:28.596Z,32.34
2022-08-22T09:33:13.028Z,31.95
2022-08-22T09:36:05.196Z,31.77
2022-08-22T09:38:50.650Z,32.01
2022-08-22T09:41:35.864Z,32.54
2022-08-22T09:44:32.217Z,33.15
2022-08-22T09:47:39.180Z,33.87
2022-08-22T09:50:24.842Z,34.45
2022-08-22T09:53:24.964Z,34.77
2022-08-22T09:56:15.638Z,34.72
2022-08-22T09:58:44.840Z,34.38
2022-08-22T10:01:26.452Z,34.05
2022-08-22T10:04:35.778Z,33.75
2022-08-22T10:07:33.869Z,33.41
2022-08-22T10:10:25.000Z,33.16
2022-08-22T10:13:10.572Z,32.94
2022-08-22T10:15:45.980Z,32.65
2022-08-22T10:18:37.502Z,32.37
2022-08-22T10:21:23.518Z,32.14
2022-08-22T10:24:02.334Z,32.04
2022-08-22T10:26:51.614Z,31.92
2022-08-22T10:29:50.954Z,31.77
2022-08-22T10:32:54.450Z,31.58
2022-08-22T10:35:40.336Z,31.40
2022-08-22T10:38:26.285Z,31.36
2022-08-22T10:41:18.588Z,31.25
2022-08-22T10:44:03.938Z,31.12
2022-08-22T10:46:42.409Z,31.06
2022-08-22T10:49:38.676Z,31.02
2022-08-22T10:52:16.031Z,30.99
2022-08-22T10:55:00.922Z,30.97
2022-08-22T10:57:38.198Z,30.92
2022-08-22T11:00:12.125Z,30.84
2022-08-22T11:02:53.430Z,30.77
2022-08-22T11:05:40.444Z,30.66
2022-08-22T11:08:55.793Z,30.56
2022-08-22T11:11:48.436Z,30.37
2022-08-22T11:14:28.672Z,30.18
2022-08-22T11:16:59.696Z,30.11
2022-08-22T11:19:52.902Z,30.12
2022-08-22T11:22:45.658Z,30.12
2022-08-22T11:25:39.119Z,30.11
2022-08-22T11:28:39.024Z,30.13
2022-08-22T11:31:31.609Z,30.16
2022-08-22T11:34:22.488Z,30.19
2022-08-22T11:37:01.840Z,30.20
2022-08-22T11:39:43.010Z,30.20
2022-08-22T11:42:13.879Z,30.23
2022-08-22T11:44:55.859Z,30.27
2022-08-22T11:47:32.630Z,30.31
2022-08-22T11:50:14.001Z,30.34
2022-08-22T11:53:10.924Z,30.35
2022-08-22T11:56:08.813Z,30.37
2022-08-22T11:58:54.597Z,30.40
2022-08-22T12:01:36.508Z,30.42
2022-08-22T12:04:32.644Z,30.45
2022-08-22T12:07:18.521Z,30.45
2022-08-22T12:09:56.293Z,30.44
2022-08-22T12:12:42.174Z,30.40
2022-08-22T12:15:22.460Z,30.36
2022-08-22T12:18:20.126Z,30.31
2022-08-22T12:21:02.119Z,30.24
2022-08-22T12:24:11.038Z,30.13
2022-08-22T12:27:07.821Z,30.07
2022-08-22T12:30:03.712Z,30.08
2022-08-22T12:33:07.002Z,30.10
2022-08-22T12:35:55.747Z,30.09
2022-08-22T12:38:31.281Z,30.09
2022-08-22T12:41:37.383Z,30.10
2022-08-22T12:44:33.382Z,30.08
2022-08-22T12:47:01.804Z,30.08
2022-08-22T12:50:10.171Z,30.11
2022-08-22T12:52:56.508Z,30.11
2022-08-22T12:55:56.802Z,30.12
2022-08-22T12:58:51.475Z,30.15
2022-08-22T13:01:23.306Z,30.18
2022-08-22T13:04:12.789Z,30.22
2022-08-22T13:07:02.197Z,30.27
2022-08-22T13:09:38.402Z,30.32
2022-08-22T13:12:51.983Z,30.36
2022-08-22T13:15:29.524Z,30.33
2022-08-22T13:18:25.139Z,30.27
2022-08-22T13:20:53.797Z,30.22
2022-08-22T13:23:39.888Z,30.16
2022-08-22T13:26:35.328Z,30.12
2022-08-22T13:29:26.205Z,30.11
2022-08-22T13:32:01.830Z,30.09
2022-08-22T13:34:43.683Z,30.11
2022-08-22T13:37:17.553Z,30.15
2022-08-22T13:39:52.600Z,30.17
2022-08-22T13:42:30.479Z,30.20
2022-08-22T13:45:05.045Z,30.22
2022-08-22T13:47:39.563Z,30.24
2022-08-22T13:50:19.893Z,30.26
2022-08-22T13:52:55.040Z,30.32
2022-08-22T13:55:27.626Z,30.39
2022-08-22T13:58:10.959Z,30.40
2022-08-22T14:01:01.666Z,30.36
2022-08-22T14:03:41.241Z,30.32
2022-08-22T14:06:41.216Z,30.26
2022-08-22T14:09:37.257Z,30.20
2022-08-22T14:12:12.029Z,30.11
2022-08-22T14:14:46.469Z,30.03
2022-08-22T14:17:23.786Z,30.00
2022-08-22T14:20:01.525Z,29.98
2022-08-22T14:22:35.788Z,29.94
2022-08-22T14:25:17.098Z,29.93
2022-08-22T14:27:55.239Z,29.95
2022-08-22T14:30:32.572Z,29.96
2022-08-22T14:33:24.493Z,29.97
2022-08-22T14:35:58.742Z,29.94
2022-08-22T14:38:40.581Z,29.89
2022-08-22T14:41:17.738Z,29.84
2022-08-22T14:44:04.414Z,29.80
2022-08-22T14:46:44.843Z,29.77
2022-08-22T14:49:24.906Z,29.74
2022-08-22T14:52:02.900Z,29.72
2022-08-22T14:54:33.354Z,29.66
2022-08-22T14:57:10.108Z,29.60
2022-08-22T14:59:53.311Z,29.54
2022-08-22T15:02:22.554Z,29.47
2022-08-22T15:04:56.206Z,29.41
2022-08-22T15:07:31.496Z,29.37
2022-08-22T15:10:20.850Z,29.32
2022-08-22T15:12:54.731Z,29.28
2022-08-22T15:15:53.645Z,29.24
2022-08-22T15:18:27.578Z,29.15
2022-08-22T15:21:28.447Z,29.10
2022-08-22T15:24:07.130Z,29.05
2022-08-22T15:26:50.141Z,29.02
2022-08-22T15:29:24.987Z,28.99
2022-08-22T15:31:58.146Z,28.99
2022-08-22T15:34:40.203Z,28.96
2022-08-22T15:37:18.928Z,28.93
2022-08-22T15:40:15.515Z,28.89
2022-08-22T15:42:51.151Z,28.85
2022-08-22T15:45:34.726Z,28.79
2022-08-22T15:48:24.528Z,28.76
2022-08-22T15:51:11.616Z,28.70
2022-08-22T15:53:44.015Z,28.63
2022-08-22T15:56:13.081Z,28.58
2022-08-22T15:58:49.534Z,28.53
2022-08-22T16:01:25.661Z,28.49
2022-08-22T16:04:09.030Z,28.44
2022-08-22T16:06:52.978Z,28.39
2022-08-22T16:09:43.489Z,28.35
2022-08-22T16:12:41.213Z,28.31
2022-08-22T16:15:46.829Z,28.25
2022-08-22T16:18:39.405Z,28.20
2022-08-22T16:21:12.838Z,28.17
2022-08-22T16:23:50.782Z,28.14
2022-08-22T16:26:32.260Z,28.08
2022-08-22T16:29:17.860Z,28.03
2022-08-22T16:31:46.584Z,27.96
2022-08-22T16:34:23.662Z,27.92
2022-08-22T16:36:54.723Z,27.89
2022-08-22T16:39:23.098Z,27.87
2022-08-22T16:41:56.447Z,27.85
2022-08-22T16:44:30.710Z,27.81
2022-08-22T16:47:07.346Z,27.77
2022-08-22T16:49:50.640Z,27.73
2022-08-22T16:52:39.397Z,27.70
2022-08-22T16:55:31.114Z,27.66
2022-08-22T16:58:06.948Z,27.62
2022-08-22T17:00:50.484Z,27.59
2022-08-22T17:03:29.690Z,27.55
2022-08-22T17:06:06.353Z,27.51
2022-08-22T17:08:44.536Z,27.46
2022-08-22T17:11:31.572Z,27.41
2022-08-22T17:14:10.526Z,27.37
2022-08-22T17:16:56.659Z,27.33
2022-08-22T17:19:58.157Z,27.30
2022-08-22T17:22:44.097Z,27.24
2022-08-22T17:25:20.856Z,27.17
2022-08-22T17:28:15.987Z,27.14
2022-08-22T17:31:12.588Z,27.11
2022-08-22T17:33:41.682Z,27.07
2022-08-22T17:36:27.195Z,27.04
2022-08-22T17:39:35.292Z,27.00
2022-08-22T17:42:35.506Z,26.96
2022-08-22T17:45:13.908Z,26.87
2022-08-22T17:48:00.717Z,26.81
2022-08-22T17:50:41.503Z,26.76
2022-08-22T17:53:25.428Z,26.73
2022-08-22T17:56:05.504Z,26.71
2022-08-22T17:59:08.161Z,26.67
2022-08-22T18:01:43.810Z,26.65
2022-08-22T18:04:23.049Z,26.62
2022-08-22T18:06:58.666Z,26.59
2022-08-22T18:09:35.302Z,26.50
2022-08-22T18:12:21.284Z,26.39
2022-08-22T18:14:57.212Z,26.28
2022-08-22T18:17:35.763Z,26.15
2022-08-22T18:20:15.644Z,25.96
2022-08-22T18:22:52.887Z,25.72
2022-08-22T18:25:21.552Z,25.50
2022-08-22T18:28:01.500Z,25.31
2022-08-22T18:30:53.175Z,25.17
2022-08-22T18:33:38.649Z,24.98
2022-08-22T18:36:11.015Z,24.86
2022-08-22T18:38:55.360Z,24.78
2022-08-22T18:41:33.679Z,24.71
2022-08-22T18:44:18.273Z,24.59
2022-08-22T18:46:51.664Z,24.36
2022-08-22T18:49:23.706Z,24.15
2022-08-22T18:52:09.658Z,24.08
2022-08-22T18:55:01.468Z,24.09
2022-08-22T18:58:01.095Z,24.08
2022-08-22T19:01:07.339Z,24.06
2022-08-22T19:04:05.533Z,24.02
2022-08-22T19:06:48.372Z,23.98
2022-08-22T19:09:59.605Z,23.94
2022-08-22T19:12:45.297Z,23.88
2022-08-22T19:15:45.242Z,23.83
2022-08-22T19:18:32.692Z,23.78
2022-08-22T19:21:40.716Z,23.72
2022-08-22T19:24:20.284Z,23.66
2022-08-22T19:27:09.964Z,23.60
2022-08-22T19:29:37.788Z,23.55
2022-08-22T19:32:13.118Z,23.51
2022-08-22T19:34:46.895Z,23.45
2022-08-22T19:37:33.017Z,23.41
2022-08-22T19:40:12.079Z,23.37
2022-08-22T19:42:46.872Z,23.33
2022-08-22T19:45:29.031Z,23.31
2022-08-22T19:48:09.416Z,23.27
2022-08-22T19:50:40.539Z,23.24
2022-08-22T19:53:50.699Z,23.20
2022-08-22T19:56:33.135Z,23.15
2022-08-22T19:59:24.632Z,23.10
2022-08-22T20:01:56.141Z,23.07
2022-08-22T20:04:35.540Z,23.03
2022-08-22T20:07:35.723Z,23.01
2022-08-22T20:10:23.738Z,22.97
2022-08-22T20:13:07.988Z,22.91
2022-08-22T20:16:07.809Z,22.86
2022-08-22T20:19:05.938Z,22.82
2022-08-22T20:21:56.058Z,22.73
2022-08-22T20:24:49.983Z,22.65
2022-08-22T20:27:26.814Z,22.61
2022-08-22T20:30:29.898Z,22.57
2022-08-22T20:33:07.402Z,22.52
2022-08-22T20:35:39.367Z,22.49
2022-08-22T20:38:14.398Z,22.46
2022-08-22T20:40:56.596Z,22.41
2022-08-22T20:43:37.031Z,22.40
2022-08-22T20:46:27.033Z,22.38
2022-08-22T20:48:57.630Z,22.37
2022-08-22T20:51:31.599Z,22.34
2022-08-22T20:54:20.828Z,22.32
2022-08-22T20:56:54.806Z,22.31
2022-08-22T20:59:31.389Z,22.30
2022-08-22T21:02:35.682Z,22.29
2022-08-22T21:05:24.037Z,22.29
2022-08-22T21:08:15.788Z,22.27
2022-08-22T21:11:04.244Z,22.22
2022-08-22T21:13:38.487Z,22.17
2022-08-22T21:16:19.959Z,22.14
2022-08-22T21:18:52.175Z,22.13
2022-08-22T21:21:27.852Z,22.13
2022-08-22T21:24:00.950Z,22.11
2022-08-22T21:26:59.203Z,22.12
2022-08-22T21:29:32.910Z,22.13
2022-08-22T21:32:20.259Z,22.13
2022-08-22T21:34:51.091Z,22.13
2022-08-22T21:37:46.562Z,22.12
2022-08-22T21:40:20.537Z,22.10
2022-08-22T21:43:01.460Z,22.08
2022-08-22T21:45:39.016Z,22.07
2022-08-22T21:48:42.446Z,22.05
2022-08-22T21:51:39.353Z,22.02
2022-08-22T21:54:34.811Z,22.00
2022-08-22T21:57:09.128Z,21.97
2022-08-22T21:59:51.815Z,21.96
2022-08-22T22:02:36.744Z,21.95
2022-08-22T22:05:11.666Z,21.95
2022-08-22T22:07:42.743Z,21.95
2022-08-22T22:10:14.178Z,21.94
2022-08-22T22:12:45.396Z,21.95
2022-08-22T22:15:19.119Z,21.93
2022-08-22T22:17:48.689Z,21.92
2022-08-22T22:20:19.079Z,21.92
2022-08-22T22:22:49.171Z,21.91
2022-08-22T22:25:40.059Z,21.88
2022-08-22T22:28:21.542Z,21.82
2022-08-22T22:30:53.378Z,21.78
2022-08-22T22:33:28.678Z,21.75
2022-08-22T22:36:07.138Z,21.75
2022-08-22T22:38:38.068Z,21.75
2022-08-22T22:41:08.712Z,21.74
2022-08-22T22:43:38.758Z,21.76
2022-08-22T22:46:10.175Z,21.77
2022-08-22T22:48:37.951Z,21.79
2022-08-22T22:51:12.320Z,21.78
2022-08-22T22:53:43.072Z,21.77
2022-08-22T22:56:22.319Z,21.77
2022-08-22T22:58:58.925Z,21.76
2022-08-22T23:01:31.879Z,21.75
2022-08-22T23:04:03.255Z,21.73
2022-08-22T23:06:36.313Z,21.72
2022-08-22T23:09:05.961Z,21.72
2022-08-22T23:11:35.787Z,21.69
2022-08-22T23:14:03.661Z,21.64
2022-08-22T23:16:37.285Z,21.62
2022-08-22T23:19:10.706Z,21.61
2022-08-22T23:21:40.585Z,21.59
2022-08-22T23:24:12.840Z,21.57
2022-08-22T23:26:42.591Z,21.56
2022-08-22T23:29:12.940Z,21.55
2022-08-22T23:31:59.113Z,21.55
2022-08-22T23:34:34.900Z,21.54
2022-08-22T23:37:07.286Z,21.53
2022-08-22T23:39:38.509Z,21.52
2022-08-22T23:42:08.701Z,21.49
2022-08-22T23:44:40.358Z,21.49
2022-08-22T23:47:11.346Z,21.48
2022-08-22T23:49:42.164Z,21.46
2022-08-22T23:52:13.248Z,21.44
2022-08-22T23:54:43.215Z,21.42
2022-08-22T23:57:12.867Z,21.40
2022-08-22T23:59:47.986Z,21.37
