createdAt,value
2022-11-22T00:00:37.585Z,2.55
2022-11-22T00:03:04.360Z,2.83
2022-11-22T00:05:31.218Z,3.00
2022-11-22T00:07:58.034Z,3.30
2022-11-22T00:10:25.015Z,3.05
2022-11-22T00:12:51.868Z,2.55
2022-11-22T00:15:18.863Z,3.08
2022-11-22T00:17:45.606Z,2.72
2022-11-22T00:20:13.353Z,2.63
2022-11-22T00:22:44.477Z,3.25
2022-11-22T00:25:11.967Z,3.08
2022-11-22T00:27:38.903Z,2.00
2022-11-22T00:30:06.666Z,2.85
2022-11-22T00:32:33.652Z,4.00
2022-11-22T00:35:00.615Z,3.08
2022-11-22T00:37:27.380Z,4.00
2022-11-22T00:39:54.276Z,3.75
2022-11-22T00:42:21.017Z,3.15
2022-11-22T00:44:47.823Z,3.67
2022-11-22T00:47:14.521Z,3.67
2022-11-22T00:49:41.237Z,2.95
2022-11-22T00:52:08.161Z,3.65
2022-11-22T00:54:34.919Z,3.70
2022-11-22T00:57:01.670Z,3.05
2022-11-22T00:59:28.930Z,3.80
2022-11-22T01:01:55.973Z,3.03
2022-11-22T01:04:22.892Z,2.67
2022-11-22T01:06:49.691Z,3.05
2022-11-22T01:09:20.197Z,2.83
2022-11-22T01:11:47.449Z,2.57
2022-11-22T01:14:15.026Z,2.80
2022-11-22T01:16:42.170Z,2.25
2022-11-22T01:19:09.201Z,3.28
2022-11-22T01:21:36.090Z,2.85
2022-11-22T01:24:02.810Z,2.80
2022-11-22T01:26:29.570Z,3.15
2022-11-22T01:28:56.362Z,2.65
2022-11-22T01:31:23.161Z,3.25
2022-11-22T01:33:49.890Z,2.63
2022-11-22T01:36:16.768Z,1.90
2022-11-22T01:38:43.572Z,1.92
2022-11-22T01:41:10.308Z,2.22
2022-11-22T01:43:37.223Z,1.90
2022-11-22T01:46:09.978Z,1.42
2022-11-22T01:48:57.436Z,2.00
2022-11-22T01:51:42.486Z,2.15
2022-11-22T01:54:17.658Z,2.38
2022-11-22T01:56:50.258Z,1.77
2022-11-22T01:59:21.322Z,2.22
2022-11-22T02:01:48.974Z,1.70
2022-11-22T02:04:18.816Z,1.63
2022-11-22T02:07:11.397Z,1.83
2022-11-22T02:09:39.684Z,1.60
2022-11-22T02:12:08.787Z,1.80
2022-11-22T02:14:36.571Z,1.40
2022-11-22T02:17:03.487Z,2.50
2022-11-22T02:19:40.833Z,2.60
2022-11-22T02:22:20.406Z,2.88
2022-11-22T02:24:55.048Z,2.38
2022-11-22T02:27:21.944Z,2.13
2022-11-22T02:29:48.653Z,2.70
2022-11-22T02:32:15.449Z,3.13
2022-11-22T02:34:44.415Z,2.53
2022-11-22T02:37:13.205Z,2.00
2022-11-22T02:39:44.155Z,2.40
2022-11-22T02:42:11.785Z,1.83
2022-11-22T02:44:40.687Z,1.38
2022-11-22T02:47:07.571Z,2.25
2022-11-22T02:49:34.300Z,1.83
2022-11-22T02:52:01.044Z,1.02
2022-11-22T02:54:27.897Z,1.52
2022-11-22T02:56:54.632Z,1.45
2022-11-22T02:59:21.428Z,2.22
2022-11-22T03:01:49.166Z,1.40
2022-11-22T03:04:25.172Z,1.83
2022-11-22T03:06:57.037Z,1.88
2022-11-22T03:09:28.055Z,1.15
2022-11-22T03:11:55.169Z,1.58
2022-11-22T03:14:22.596Z,1.40
2022-11-22T03:16:49.810Z,0.73
2022-11-22T03:19:16.643Z,0.88
2022-11-22T03:21:45.384Z,0.80
2022-11-22T03:24:12.449Z,0.43
2022-11-22T03:26:39.756Z,0.50
2022-11-22T03:29:06.538Z,1.45
2022-11-22T03:31:33.417Z,0.70
2022-11-22T03:34:00.252Z,1.10
2022-11-22T03:36:27.055Z,0.88
2022-11-22T03:38:53.784Z,0.82
2022-11-22T03:41:20.570Z,1.15
2022-11-22T03:43:47.399Z,1.00
2022-11-22T03:46:19.750Z,1.00
2022-11-22T03:48:46.826Z,1.00
2022-11-22T03:51:13.825Z,1.00
2022-11-22T03:53:40.580Z,1.00
2022-11-22T03:56:07.389Z,1.15
2022-11-22T03:58:34.278Z,1.75
2022-11-22T04:01:01.483Z,1.13
2022-11-22T04:03:28.546Z,1.95
2022-11-22T04:05:55.361Z,2.13
2022-11-22T04:08:22.224Z,1.95
2022-11-22T04:10:50.470Z,1.83
2022-11-22T04:13:17.834Z,1.67
2022-11-22T04:15:44.982Z,1.88
2022-11-22T04:18:12.628Z,2.40
2022-11-22T04:20:58.051Z,3.90
2022-11-22T04:23:29.460Z,3.13
2022-11-22T04:26:00.525Z,3.47
2022-11-22T04:28:47.067Z,2.55
2022-11-22T04:31:33.299Z,3.15
2022-11-22T04:34:00.106Z,3.67
2022-11-22T04:36:26.884Z,2.72
2022-11-22T04:38:53.698Z,4.00
2022-11-22T04:41:20.510Z,3.50
2022-11-22T04:44:06.066Z,3.30
2022-11-22T04:46:32.789Z,3.22
2022-11-22T04:48:59.536Z,3.78
2022-11-22T04:51:44.918Z,4.40
2022-11-22T04:54:11.626Z,4.90
2022-11-22T04:56:38.356Z,4.03
2022-11-22T04:59:05.207Z,4.07
2022-11-22T05:01:31.952Z,6.55
2022-11-22T05:03:58.889Z,4.00
2022-11-22T05:06:25.624Z,4.97
2022-11-22T05:08:52.421Z,3.70
2022-11-22T05:11:19.246Z,3.67
2022-11-22T05:13:46.064Z,3.42
2022-11-22T05:16:15.025Z,4.20
2022-11-22T05:18:42.328Z,4.38
2022-11-22T05:21:11.544Z,4.43
2022-11-22T05:23:56.500Z,4.40
2022-11-22T05:26:30.518Z,4.18
2022-11-22T05:28:58.384Z,4.05
2022-11-22T05:31:27.735Z,3.53
2022-11-22T05:33:56.987Z,4.25
2022-11-22T05:36:24.655Z,3.80
2022-11-22T05:38:52.280Z,3.92
2022-11-22T05:41:19.621Z,3.80
2022-11-22T05:43:46.572Z,4.80
2022-11-22T05:46:25.110Z,5.40
2022-11-22T05:48:53.954Z,4.47
2022-11-22T05:51:23.431Z,3.95
2022-11-22T05:53:50.403Z,3.95
2022-11-22T05:56:20.420Z,4.10
2022-11-22T05:58:47.689Z,3.40
2022-11-22T06:01:17.773Z,3.67
2022-11-22T06:03:45.067Z,3.20
2022-11-22T06:06:11.872Z,2.90
2022-11-22T06:08:45.306Z,3.22
2022-11-22T06:11:18.536Z,3.20
2022-11-22T06:13:47.620Z,3.45
2022-11-22T06:16:14.855Z,2.80
2022-11-22T06:18:42.280Z,2.47
2022-11-22T06:21:13.551Z,2.88
2022-11-22T06:23:40.372Z,2.75
2022-11-22T06:26:10.446Z,2.33
2022-11-22T06:28:38.847Z,2.60
2022-11-22T06:31:14.015Z,2.70
2022-11-22T06:33:41.917Z,2.33
2022-11-22T06:36:14.042Z,2.05
2022-11-22T06:38:42.581Z,2.35
2022-11-22T06:41:12.324Z,2.55
2022-11-22T06:43:46.751Z,2.65
2022-11-22T06:46:16.344Z,2.25
2022-11-22T06:48:43.446Z,3.10
2022-11-22T06:51:22.758Z,2.40
2022-11-22T06:53:51.001Z,2.85
2022-11-22T06:56:20.554Z,2.97
2022-11-22T06:58:49.648Z,2.70
2022-11-22T07:01:20.747Z,2.90
2022-11-22T07:03:48.468Z,2.72
2022-11-22T07:06:17.496Z,2.83
2022-11-22T07:08:45.449Z,2.50
2022-11-22T07:11:24.064Z,1.95
2022-11-22T07:13:51.850Z,2.65
2022-11-22T07:16:20.479Z,2.30
2022-11-22T07:18:48.531Z,2.08
2022-11-22T07:21:19.428Z,1.95
2022-11-22T07:23:48.633Z,2.15
2022-11-22T07:26:16.942Z,2.72
2022-11-22T07:28:43.916Z,2.40
2022-11-22T07:31:13.474Z,2.35
2022-11-22T07:33:40.721Z,2.10
2022-11-22T07:36:10.273Z,2.80
2022-11-22T07:38:37.914Z,2.10
2022-11-22T07:41:05.596Z,2.72
2022-11-22T07:43:32.833Z,2.35
2022-11-22T07:46:06.487Z,3.00
2022-11-22T07:48:33.235Z,3.10
2022-11-22T07:51:07.480Z,2.78
2022-11-22T07:53:35.990Z,2.60
2022-11-22T07:56:07.078Z,3.25
2022-11-22T07:58:34.984Z,3.22
2022-11-22T08:01:09.597Z,2.90
2022-11-22T08:03:37.189Z,2.42
2022-11-22T08:06:05.978Z,2.13
2022-11-22T08:08:33.438Z,2.33
2022-11-22T08:11:00.322Z,2.70
2022-11-22T08:13:27.572Z,2.28
2022-11-22T08:15:57.559Z,2.45
2022-11-22T08:18:26.474Z,2.40
2022-11-22T08:21:02.599Z,2.55
2022-11-22T08:23:29.428Z,1.77
2022-11-22T08:25:58.566Z,2.67
2022-11-22T08:28:25.400Z,2.40
2022-11-22T08:30:52.270Z,2.00
2022-11-22T08:33:19.002Z,3.03
2022-11-22T08:35:50.095Z,2.50
2022-11-22T08:38:16.898Z,2.97
2022-11-22T08:40:43.655Z,3.25
2022-11-22T08:43:10.582Z,4.05
2022-11-22T08:45:37.594Z,4.57
2022-11-22T08:48:04.368Z,3.95
2022-11-22T08:50:31.112Z,4.22
2022-11-22T08:52:57.882Z,3.90
2022-11-22T08:55:24.628Z,4.40
2022-11-22T08:57:51.378Z,3.65
2022-11-22T09:00:18.367Z,4.15
2022-11-22T09:02:45.108Z,3.45
2022-11-22T09:05:11.904Z,3.13
2022-11-22T09:10:26.048Z,3.47
2022-11-22T09:12:52.918Z,3.08
2022-11-22T09:15:19.804Z,3.75
2022-11-22T09:17:46.702Z,3.28
2022-11-22T09:20:13.675Z,2.50
2022-11-22T09:22:40.467Z,2.53
2022-11-22T09:25:08.137Z,2.20
2022-11-22T09:27:35.328Z,2.30
2022-11-22T09:30:02.357Z,1.92
2022-11-22T09:32:33.542Z,2.47
2022-11-22T09:35:00.767Z,2.28
2022-11-22T09:37:27.480Z,1.40
2022-11-22T09:39:54.344Z,1.92
2022-11-22T09:42:41.520Z,1.98
2022-11-22T09:45:34.505Z,1.65
2022-11-22T09:48:23.276Z,1.77
2022-11-22T09:51:10.237Z,1.58
2022-11-22T09:53:48.745Z,1.95
2022-11-22T09:56:21.892Z,1.90
2022-11-22T09:59:05.341Z,1.80
2022-11-22T10:01:35.948Z,1.90
2022-11-22T10:04:17.112Z,2.20
2022-11-22T10:06:47.677Z,1.67
2022-11-22T10:09:28.097Z,2.70
2022-11-22T10:12:17.099Z,1.92
2022-11-22T10:15:08.391Z,1.70
2022-11-22T10:17:55.208Z,2.28
2022-11-22T10:20:28.272Z,1.60
2022-11-22T10:22:56.772Z,2.08
2022-11-22T10:25:33.254Z,1.70
2022-11-22T10:28:10.168Z,1.77
2022-11-22T10:30:41.490Z,1.70
2022-11-22T10:36:15.790Z,2.85
2022-11-22T10:38:56.285Z,2.17
2022-11-22T10:41:34.423Z,1.70
2022-11-22T10:44:03.886Z,1.75
2022-11-22T10:47:15.255Z,1.73
2022-11-22T10:49:56.466Z,1.95
2022-11-22T10:52:34.808Z,1.92
2022-11-22T10:55:38.904Z,1.70
2022-11-22T10:58:13.462Z,1.52
2022-11-22T11:00:45.401Z,1.70
2022-11-22T11:03:33.387Z,1.67
2022-11-22T11:06:24.560Z,1.33
2022-11-22T11:10:03.087Z,3.05
2022-11-22T11:11:53.003Z,2.20
2022-11-22T11:14:29.677Z,2.28
2022-11-22T11:16:57.538Z,1.88
2022-11-22T11:19:25.765Z,1.90
2022-11-22T11:22:09.527Z,1.98
2022-11-22T11:24:40.085Z,2.08
2022-11-22T11:27:08.860Z,1.97
2022-11-22T11:29:41.581Z,1.90
2022-11-22T11:32:22.037Z,1.75
2022-11-22T11:35:02.325Z,1.30
2022-11-22T11:37:33.041Z,1.00
2022-11-22T11:39:59.793Z,1.00
2022-11-22T11:42:32.623Z,1.63
2022-11-22T11:45:31.377Z,1.70
2022-11-22T11:47:58.222Z,1.85
2022-11-22T11:50:28.362Z,1.73
2022-11-22T11:53:05.043Z,1.50
2022-11-22T11:55:35.496Z,1.20
2022-11-22T11:58:16.140Z,1.33
2022-11-22T12:00:44.515Z,1.13
2022-11-22T12:03:15.378Z,1.00
2022-11-22T12:05:42.144Z,1.13
2022-11-22T12:08:32.400Z,1.10
2022-11-22T12:11:06.297Z,0.95
2022-11-22T12:14:19.123Z,1.50
2022-11-22T12:16:48.145Z,1.20
2022-11-22T12:19:27.504Z,1.25
2022-11-22T12:22:03.846Z,1.15
2022-11-22T12:27:20.147Z,1.40
2022-11-22T12:29:47.099Z,1.38
2022-11-22T12:32:32.390Z,1.38
2022-11-22T12:35:07.373Z,1.65
2022-11-22T12:37:54.948Z,1.80
2022-11-22T12:40:29.749Z,1.70
2022-11-22T12:43:00.855Z,1.80
2022-11-22T12:45:32.999Z,1.48
2022-11-22T12:48:08.707Z,1.58
2022-11-22T12:50:46.758Z,1.30
2022-11-22T12:53:17.773Z,1.70
2022-11-22T12:56:11.269Z,1.60
2022-11-22T12:58:47.194Z,1.35
2022-11-22T13:01:26.677Z,1.45
2022-11-22T13:04:04.010Z,1.33
2022-11-22T13:06:44.045Z,1.33
2022-11-22T13:09:19.248Z,1.38
2022-11-22T13:12:00.329Z,1.50
2022-11-22T13:14:40.487Z,1.67
2022-11-22T13:17:13.110Z,1.30
2022-11-22T13:19:47.141Z,1.80
2022-11-22T13:22:33.146Z,1.17
2022-11-22T13:25:36.790Z,1.55
2022-11-22T13:28:13.474Z,1.38
2022-11-22T13:30:40.485Z,1.80
2022-11-22T13:33:24.613Z,1.65
2022-11-22T13:35:51.391Z,1.80
2022-11-22T13:38:18.474Z,1.70
2022-11-22T13:40:47.936Z,1.88
2022-11-22T13:43:19.751Z,1.85
2022-11-22T13:46:05.186Z,2.30
2022-11-22T13:48:40.823Z,1.92
2022-11-22T13:51:16.088Z,1.50
2022-11-22T13:53:45.263Z,1.55
2022-11-22T13:56:21.322Z,2.85
2022-11-22T13:58:51.166Z,1.30
2022-11-22T14:01:33.502Z,1.63
2022-11-22T14:04:24.963Z,1.70
2022-11-22T14:07:09.923Z,1.98
2022-11-22T14:09:42.608Z,1.63
2022-11-22T14:12:34.382Z,1.42
2022-11-22T14:15:19.684Z,1.90
2022-11-22T14:18:01.580Z,1.75
2022-11-22T14:20:31.577Z,1.20
2022-11-22T14:23:11.746Z,1.40
2022-11-22T14:26:06.305Z,1.33
2022-11-22T14:28:55.112Z,1.48
2022-11-22T14:31:26.782Z,1.90
2022-11-22T14:34:16.761Z,1.80
2022-11-22T14:36:44.420Z,2.15
2022-11-22T14:39:45.148Z,2.38
2022-11-22T14:42:48.952Z,2.25
2022-11-22T14:45:21.592Z,1.95
2022-11-22T14:47:52.776Z,2.17
2022-11-22T14:50:37.861Z,2.40
2022-11-22T14:53:28.688Z,2.67
2022-11-22T14:56:22.776Z,2.00
2022-11-22T14:59:01.573Z,2.70
2022-11-22T15:01:37.367Z,2.25
2022-11-22T15:09:10.827Z,2.03
2022-11-22T15:09:15.573Z,2.33
2022-11-22T15:10:54.629Z,2.08
2022-11-22T15:13:33.314Z,2.17
2022-11-22T15:57:26.398Z,2.47
2022-11-22T15:59:54.832Z,2.15
2022-11-22T16:02:25.472Z,1.60
2022-11-22T16:06:06.118Z,1.00
2022-11-22T16:07:50.007Z,1.30
2022-11-22T16:10:42.640Z,0.70
2022-11-22T16:13:25.929Z,0.80
2022-11-22T16:16:07.700Z,0.90
2022-11-22T16:18:34.401Z,0.80
2022-11-22T16:21:12.155Z,0.90
2022-11-22T16:23:40.543Z,0.70
2022-11-22T16:26:39.527Z,0.70
2022-11-22T16:29:32.144Z,1.10
2022-11-22T16:32:20.039Z,3.15
2022-11-22T16:34:51.658Z,5.45
2022-11-22T16:37:37.528Z,15.57
2022-11-22T16:40:06.266Z,20.65
2022-11-22T16:42:38.276Z,18.67
2022-11-22T16:45:06.842Z,14.00
2022-11-22T16:47:33.561Z,10.25
2022-11-22T16:50:00.270Z,5.00
2022-11-22T16:52:27.229Z,2.40
2022-11-22T16:54:53.937Z,1.20
2022-11-22T16:57:20.633Z,1.27
2022-11-22T16:59:47.428Z,0.95
2022-11-22T17:02:17.242Z,1.00
2022-11-22T17:04:49.195Z,2.20
2022-11-22T17:07:16.243Z,2.22
2022-11-22T17:09:43.041Z,2.00
2022-11-22T17:12:26.785Z,1.70
2022-11-22T17:14:57.641Z,1.40
2022-11-22T17:17:24.559Z,1.25
2022-11-22T17:19:53.718Z,1.75
2022-11-22T17:22:21.126Z,1.70
2022-11-22T17:24:47.907Z,1.77
2022-11-22T17:27:14.857Z,2.72
2022-11-22T17:29:50.236Z,3.08
2022-11-22T17:32:17.295Z,3.33
2022-11-22T17:34:44.039Z,2.70
2022-11-22T17:37:14.127Z,4.40
2022-11-22T17:39:41.145Z,2.65
2022-11-22T17:42:07.983Z,2.60
2022-11-22T17:44:34.824Z,2.70
2022-11-22T17:47:01.598Z,2.17
2022-11-22T17:49:28.887Z,2.65
2022-11-22T17:51:55.938Z,3.50
2022-11-22T17:54:22.700Z,3.40
2022-11-22T17:56:49.476Z,4.22
2022-11-22T17:59:16.317Z,2.63
2022-11-22T18:01:43.448Z,2.50
2022-11-22T18:04:10.474Z,2.60
2022-11-22T18:06:37.441Z,2.28
2022-11-22T18:09:04.559Z,2.08
2022-11-22T18:11:31.526Z,2.53
2022-11-22T18:13:58.417Z,1.90
2022-11-22T18:16:29.083Z,2.40
2022-11-22T18:18:58.111Z,2.47
2022-11-22T18:21:26.329Z,2.50
2022-11-22T18:23:53.106Z,2.63
2022-11-22T18:31:55.464Z,2.78
2022-11-22T18:34:23.384Z,2.35
2022-11-22T18:36:55.819Z,3.08
2022-11-22T18:39:24.863Z,2.97
2022-11-22T18:41:51.801Z,2.90
2022-11-22T18:44:18.620Z,3.40
2022-11-22T18:46:45.364Z,3.25
2022-11-22T18:49:12.049Z,4.32
2022-11-22T18:51:38.902Z,2.90
2022-11-22T18:54:05.671Z,2.95
2022-11-22T18:56:32.518Z,2.92
2022-11-22T18:58:59.475Z,3.20
2022-11-22T19:01:26.446Z,2.53
2022-11-22T19:03:53.565Z,2.28
2022-11-22T19:06:20.636Z,1.70
2022-11-22T19:08:48.523Z,1.75
2022-11-22T19:11:15.949Z,2.10
2022-11-22T19:13:44.318Z,1.88
2022-11-22T19:16:22.281Z,2.03
2022-11-22T19:18:50.246Z,1.70
2022-11-22T19:21:19.748Z,1.80
2022-11-22T19:23:47.054Z,1.45
2022-11-22T19:26:21.932Z,2.25
2022-11-22T19:28:49.948Z,1.98
2022-11-22T19:31:21.369Z,1.85
2022-11-22T19:36:20.983Z,1.92
2022-11-22T19:38:48.562Z,2.05
2022-11-22T19:41:20.758Z,2.55
2022-11-22T19:43:48.977Z,2.47
2022-11-22T19:46:16.215Z,3.08
2022-11-22T19:48:47.074Z,2.70
2022-11-22T19:51:15.552Z,3.10
2022-11-22T19:53:43.081Z,1.90
2022-11-22T19:56:18.044Z,1.95
2022-11-22T19:58:55.631Z,2.15
2022-11-22T20:01:25.192Z,2.20
2022-11-22T20:03:54.169Z,1.80
2022-11-22T20:06:21.529Z,1.85
2022-11-22T20:08:48.542Z,1.55
2022-11-22T20:11:18.805Z,2.00
2022-11-22T20:13:48.281Z,1.50
2022-11-22T20:16:26.598Z,1.60
2022-11-22T20:19:02.033Z,1.50
2022-11-22T20:21:31.515Z,1.30
2022-11-22T20:23:58.692Z,1.50
2022-11-22T20:26:26.041Z,1.60
2022-11-22T20:28:58.620Z,1.33
2022-11-22T20:31:26.450Z,1.27
2022-11-22T20:33:54.512Z,1.52
2022-11-22T20:36:24.168Z,1.13
2022-11-22T20:38:51.869Z,1.02
2022-11-22T20:41:20.744Z,0.80
2022-11-22T20:43:49.457Z,1.00
2022-11-22T20:46:19.487Z,1.35
2022-11-22T20:48:47.529Z,0.80
2022-11-22T20:51:22.811Z,1.02
2022-11-22T20:53:50.274Z,1.15
2022-11-22T20:56:17.659Z,1.58
2022-11-22T20:58:44.681Z,1.02
2022-11-22T21:01:17.879Z,1.25
2022-11-22T21:03:45.456Z,1.20
2022-11-22T21:06:13.389Z,1.60
2022-11-22T21:08:40.264Z,1.40
2022-11-22T21:11:14.413Z,1.10
2022-11-22T21:13:42.172Z,1.60
2022-11-22T21:16:22.733Z,1.20
2022-11-22T21:18:58.235Z,1.30
2022-11-22T21:21:26.516Z,1.13
2022-11-22T21:23:55.908Z,1.00
2022-11-22T21:26:24.353Z,0.93
2022-11-22T21:28:51.619Z,0.90
2022-11-22T21:31:20.008Z,0.90
2022-11-22T21:33:46.953Z,1.05
2022-11-22T21:36:14.181Z,1.02
2022-11-22T21:38:41.009Z,0.98
2022-11-22T21:41:42.051Z,1.58
2022-11-22T21:43:59.172Z,1.10
2022-11-22T21:46:25.981Z,0.98
2022-11-22T21:48:52.848Z,1.20
2022-11-22T21:51:19.686Z,1.08
2022-11-22T21:53:46.447Z,1.55
2022-11-22T21:56:13.165Z,1.27
2022-11-22T21:58:40.135Z,1.15
2022-11-22T22:01:13.645Z,2.58
2022-11-22T22:03:41.091Z,1.25
2022-11-22T22:06:07.912Z,1.60
2022-11-22T22:08:35.441Z,2.10
2022-11-22T22:11:05.367Z,1.00
2022-11-22T22:13:32.843Z,0.93
2022-11-22T22:16:03.735Z,1.30
2022-11-22T22:18:35.906Z,1.35
2022-11-22T22:21:07.906Z,2.45
2022-11-22T22:23:36.310Z,1.33
2022-11-22T22:26:05.521Z,1.67
2022-11-22T22:28:34.265Z,1.10
2022-11-22T22:31:09.955Z,0.90
2022-11-22T22:33:38.746Z,0.90
2022-11-22T22:36:06.962Z,1.77
2022-11-22T22:38:34.497Z,1.00
2022-11-22T22:41:03.323Z,0.95
2022-11-22T22:43:38.398Z,0.70
2022-11-22T22:46:14.814Z,0.90
2022-11-22T22:48:42.494Z,0.75
2022-11-22T22:51:19.311Z,0.60
2022-11-22T22:53:47.142Z,0.98
2022-11-22T22:56:15.516Z,0.90
2022-11-22T22:58:42.953Z,0.70
2022-11-22T23:01:14.588Z,0.90
2022-11-22T23:03:41.622Z,1.00
2022-11-22T23:06:10.509Z,1.02
2022-11-22T23:08:38.849Z,1.00
2022-11-22T23:11:07.850Z,0.63
2022-11-22T23:13:36.886Z,1.10
2022-11-22T23:16:09.843Z,1.98
2022-11-22T23:18:39.397Z,0.93
2022-11-22T23:21:07.914Z,0.90
2022-11-22T23:23:34.977Z,0.82
2022-11-22T23:26:07.073Z,0.98
2022-11-22T23:28:34.041Z,0.70
2022-11-22T23:31:19.944Z,1.27
2022-11-22T23:33:47.021Z,0.93
2022-11-22T23:36:16.538Z,1.27
2022-11-22T23:38:43.854Z,0.95
2022-11-22T23:41:16.307Z,0.90
2022-11-22T23:43:43.892Z,0.50
2022-11-22T23:46:18.455Z,0.50
2022-11-22T23:48:46.815Z,0.80
2022-11-22T23:51:14.839Z,0.45
2022-11-22T23:53:42.311Z,0.82
2022-11-22T23:56:11.893Z,0.63
2022-11-22T23:58:38.666Z,0.60
