createdAt,value
2019-02-16T20:35:32.143Z,22.59
2019-02-16T20:36:31.991Z,22.62
2019-02-16T20:38:07.494Z,22.75
2019-02-16T20:39:07.502Z,22.69
2019-02-16T20:40:07.442Z,22.63
2019-02-16T20:41:07.425Z,22.70
2019-02-16T20:42:07.408Z,22.63
2019-02-16T20:43:07.401Z,22.72
2019-02-16T20:44:07.397Z,22.73
2019-02-16T20:45:07.392Z,22.72
2019-02-16T20:46:07.398Z,22.60
2019-02-16T20:47:07.360Z,22.66
2019-02-16T20:48:07.344Z,22.70
2019-02-16T20:49:07.332Z,22.59
2019-02-16T20:50:07.320Z,22.62
2019-02-16T20:51:07.314Z,22.59
2019-02-16T20:52:07.307Z,22.44
2019-02-16T20:53:07.291Z,22.43
2019-02-16T20:54:07.278Z,22.47
2019-02-16T20:55:07.277Z,22.45
2019-02-16T20:56:07.258Z,22.38
2019-02-16T20:57:07.248Z,22.33
2019-02-16T20:58:07.239Z,22.28
2019-02-16T20:59:07.246Z,22.29
2019-02-16T21:00:07.215Z,22.17
2019-02-16T21:01:07.213Z,22.20
2019-02-16T21:02:07.199Z,22.13
2019-02-16T21:03:07.190Z,22.15
2019-02-16T21:04:07.188Z,22.18
2019-02-16T21:05:07.178Z,22.04
2019-02-16T21:06:07.153Z,22.04
2019-02-16T21:07:07.150Z,21.99
2019-02-16T21:08:07.139Z,22.00
2019-02-16T21:09:07.129Z,22.00
2019-02-16T21:10:07.127Z,21.99
2019-02-16T21:11:07.119Z,21.99
2019-02-16T21:12:07.094Z,21.85
2019-02-16T21:13:07.088Z,21.92
2019-02-16T21:14:07.079Z,21.89
2019-02-16T21:15:07.068Z,21.89
2019-02-16T21:16:07.053Z,21.89
2019-02-16T21:17:07.040Z,21.82
2019-02-16T21:18:07.033Z,21.80
2019-02-16T21:19:07.020Z,21.77
2019-02-16T21:20:07.011Z,21.75
2019-02-16T21:21:07.001Z,21.73
2019-02-16T21:22:08.751Z,21.72
2019-02-16T21:23:06.979Z,21.70
2019-02-16T21:24:06.969Z,21.69
2019-02-16T21:25:06.963Z,21.77
2019-02-16T21:26:06.949Z,21.72
2019-02-16T21:27:06.948Z,21.73
2019-02-16T21:28:06.922Z,21.72
2019-02-16T21:29:06.909Z,21.73
2019-02-16T21:30:06.890Z,21.76
2019-02-16T21:31:06.891Z,21.69
2019-02-16T21:32:06.870Z,21.64
2019-02-16T21:33:06.860Z,21.61
2019-02-16T21:34:06.866Z,21.67
2019-02-16T21:35:06.841Z,21.66
2019-02-16T21:36:06.833Z,21.61
2019-02-16T21:37:06.831Z,21.72
2019-02-16T21:38:06.813Z,21.60
2019-02-16T21:39:06.797Z,21.69
2019-02-16T21:40:06.793Z,21.57
2019-02-16T21:41:06.787Z,21.67
2019-02-16T21:42:06.770Z,21.60
2019-02-16T21:43:06.754Z,21.61
2019-02-16T21:44:06.753Z,21.58
2019-02-16T21:45:06.749Z,21.61
2019-02-16T21:46:06.723Z,21.60
2019-02-16T21:47:06.710Z,21.64
2019-02-16T21:48:06.704Z,21.52
2019-02-16T21:49:06.685Z,21.55
2019-02-16T21:50:06.680Z,21.50
2019-02-16T21:51:06.663Z,21.52
2019-02-16T21:52:06.666Z,21.50
2019-02-16T21:53:07.584Z,21.43
2019-02-16T21:54:06.628Z,21.45
2019-02-16T21:55:06.619Z,21.48
2019-02-16T21:56:06.607Z,21.46
2019-02-16T21:57:06.594Z,21.50
2019-02-16T21:58:08.301Z,21.51
2019-02-16T21:59:07.635Z,21.51
2019-02-16T22:00:06.570Z,21.40
2019-02-16T22:01:06.558Z,21.43
2019-02-16T22:02:06.558Z,21.36
2019-02-16T22:03:06.531Z,21.37
2019-02-16T22:04:06.520Z,21.36
2019-02-16T22:05:06.507Z,21.30
2019-02-16T22:06:06.500Z,21.33
2019-02-16T22:07:06.502Z,21.27
2019-02-16T22:08:06.476Z,21.32
2019-02-16T22:09:06.466Z,21.30
2019-02-16T22:10:06.455Z,21.39
2019-02-16T22:11:06.446Z,21.33
2019-02-16T22:12:06.435Z,21.42
2019-02-16T22:13:06.422Z,21.33
2019-02-16T22:14:06.410Z,21.27
2019-02-16T22:15:06.403Z,21.20
2019-02-16T22:16:06.391Z,21.32
2019-02-16T22:17:06.380Z,21.30
2019-02-16T22:18:06.368Z,21.27
2019-02-16T22:19:06.357Z,21.33
2019-02-16T22:20:06.350Z,21.24
2019-02-16T22:21:06.338Z,21.30
2019-02-16T22:22:06.324Z,21.29
2019-02-16T22:23:06.319Z,21.25
2019-02-16T22:24:06.329Z,21.25
2019-02-16T22:25:06.304Z,21.25
2019-02-16T22:26:06.282Z,21.25
2019-02-16T22:27:06.278Z,21.27
2019-02-16T22:28:06.258Z,21.27
2019-02-16T22:29:06.247Z,21.20
2019-02-16T22:30:06.237Z,21.29
2019-02-16T22:31:06.227Z,21.20
2019-02-16T22:32:06.213Z,21.24
2019-02-16T22:33:06.202Z,21.30
2019-02-16T22:34:06.191Z,21.20
2019-02-16T22:35:06.186Z,21.15
2019-02-16T22:36:06.171Z,21.24
2019-02-16T22:37:06.161Z,21.21
2019-02-16T22:38:06.148Z,21.21
2019-02-16T22:39:06.152Z,21.21
2019-02-16T22:40:06.126Z,21.15
2019-02-16T22:41:06.162Z,21.18
2019-02-16T22:42:06.106Z,21.17
2019-02-16T22:43:06.098Z,21.17
2019-02-16T22:44:06.098Z,21.18
2019-02-16T22:45:06.070Z,21.15
2019-02-16T22:46:06.060Z,21.17
2019-02-16T22:47:06.049Z,21.15
2019-02-16T22:48:06.048Z,21.15
2019-02-16T22:49:06.032Z,21.14
2019-02-16T22:50:06.036Z,21.09
2019-02-16T22:51:06.011Z,21.11
2019-02-16T22:52:05.996Z,21.09
2019-02-16T22:53:06.054Z,21.09
2019-02-16T22:54:05.983Z,21.07
2019-02-16T22:55:05.964Z,21.09
2019-02-16T22:56:05.972Z,21.09
2019-02-16T22:57:05.941Z,21.11
2019-02-16T22:58:05.930Z,21.12
2019-02-16T22:59:05.919Z,21.17
2019-02-16T23:00:05.909Z,21.14
2019-02-16T23:01:05.894Z,21.12
2019-02-16T23:02:05.892Z,21.11
2019-02-16T23:03:05.882Z,21.11
2019-02-16T23:04:05.882Z,21.17
2019-02-16T23:05:05.865Z,21.07
2019-02-16T23:06:05.843Z,21.09
2019-02-16T23:07:05.834Z,21.12
2019-02-16T23:08:05.823Z,21.09
2019-02-16T23:09:05.811Z,21.15
2019-02-16T23:10:05.799Z,21.12
2019-02-16T23:11:05.797Z,21.05
2019-02-16T23:12:05.779Z,21.03
2019-02-16T23:13:05.773Z,21.09
2019-02-16T23:14:05.759Z,21.09
2019-02-16T23:15:05.746Z,21.06
2019-02-16T23:16:05.735Z,21.02
2019-02-16T23:17:05.728Z,21.05
2019-02-16T23:18:05.720Z,21.02
2019-02-16T23:19:05.702Z,21.05
2019-02-16T23:20:05.693Z,21.07
2019-02-16T23:21:05.690Z,21.06
2019-02-16T23:22:05.670Z,21.07
2019-02-16T23:23:05.659Z,21.00
2019-02-16T23:24:05.651Z,21.02
2019-02-16T23:25:05.638Z,21.06
2019-02-16T23:26:05.628Z,21.00
2019-02-16T23:27:05.618Z,21.06
2019-02-16T23:28:05.609Z,21.03
2019-02-16T23:29:05.604Z,20.99
2019-02-16T23:30:05.586Z,20.87
2019-02-16T23:31:05.574Z,20.97
2019-02-16T23:32:05.597Z,20.96
2019-02-16T23:33:05.549Z,20.97
2019-02-16T23:34:05.540Z,20.95
2019-02-16T23:35:05.549Z,21.00
2019-02-16T23:36:05.518Z,20.90
2019-02-16T23:37:05.509Z,20.93
2019-02-16T23:38:05.495Z,20.95
2019-02-16T23:39:05.485Z,20.92
2019-02-16T23:40:05.474Z,20.99
2019-02-16T23:41:06.448Z,20.90
2019-02-16T23:42:05.453Z,20.97
2019-02-16T23:43:05.440Z,20.96
2019-02-16T23:44:05.435Z,20.96
2019-02-16T23:45:05.454Z,20.99
2019-02-16T23:46:05.412Z,20.92
2019-02-16T23:47:05.402Z,20.97
2019-02-16T23:48:05.387Z,20.96
2019-02-16T23:49:05.378Z,20.96
2019-02-16T23:50:05.363Z,21.00
2019-02-16T23:51:05.351Z,20.95
2019-02-16T23:52:05.344Z,20.96
2019-02-16T23:53:05.329Z,20.97
2019-02-16T23:54:05.318Z,20.93
2019-02-16T23:55:05.312Z,20.93
2019-02-16T23:56:05.299Z,20.92
2019-02-16T23:57:05.305Z,20.97
2019-02-16T23:58:05.280Z,20.87
2019-02-16T23:59:05.266Z,20.90
