createdAt,value
2022-08-17T00:02:26.485Z,5.05
2022-08-17T00:04:55.356Z,5.25
2022-08-17T00:07:22.773Z,5.20
2022-08-17T00:09:49.525Z,5.80
2022-08-17T00:12:42.845Z,5.93
2022-08-17T00:15:04.710Z,5.18
2022-08-17T00:17:32.888Z,5.05
2022-08-17T00:20:00.304Z,5.28
2022-08-17T00:22:32.649Z,4.82
2022-08-17T00:25:05.673Z,4.72
2022-08-17T00:27:33.541Z,4.90
2022-08-17T00:30:00.363Z,4.88
2022-08-17T00:33:10.958Z,4.90
2022-08-17T00:35:18.280Z,5.00
2022-08-17T00:37:45.374Z,4.80
2022-08-17T00:40:14.161Z,4.80
2022-08-17T00:42:42.035Z,4.85
2022-08-17T00:45:10.913Z,5.07
2022-08-17T00:47:37.945Z,4.57
2022-08-17T00:50:07.390Z,4.70
2022-08-17T00:52:39.504Z,4.60
2022-08-17T00:55:08.590Z,4.85
2022-08-17T00:57:40.145Z,4.25
2022-08-17T01:00:12.910Z,5.22
2022-08-17T01:02:43.244Z,4.60
2022-08-17T01:05:18.939Z,4.28
2022-08-17T01:07:47.857Z,4.40
2022-08-17T01:10:58.268Z,4.90
2022-08-17T01:13:04.441Z,4.45
2022-08-17T01:15:38.640Z,4.78
2022-08-17T01:18:08.181Z,4.50
2022-08-17T01:20:41.867Z,4.50
2022-08-17T01:23:20.547Z,4.88
2022-08-17T01:25:54.139Z,4.93
2022-08-17T01:28:53.205Z,4.80
2022-08-17T01:31:09.438Z,4.50
2022-08-17T01:33:37.002Z,4.70
2022-08-17T01:36:06.819Z,4.53
2022-08-17T01:38:35.268Z,4.85
2022-08-17T01:41:06.841Z,4.55
2022-08-17T01:43:57.550Z,4.68
2022-08-17T01:46:29.065Z,4.47
2022-08-17T01:48:57.704Z,4.65
2022-08-17T01:51:27.679Z,4.50
2022-08-17T01:53:58.192Z,4.40
2022-08-17T01:56:26.301Z,5.07
2022-08-17T01:58:53.731Z,4.43
2022-08-17T02:01:23.401Z,4.78
2022-08-17T02:03:56.170Z,5.32
2022-08-17T02:06:30.476Z,4.82
2022-08-17T02:09:02.672Z,4.65
2022-08-17T02:11:33.368Z,4.80
2022-08-17T02:14:03.585Z,4.82
2022-08-17T02:16:38.322Z,4.95
2022-08-17T02:19:07.522Z,4.93
2022-08-17T02:21:36.482Z,4.63
2022-08-17T02:24:04.639Z,4.53
2022-08-17T02:26:31.299Z,4.90
2022-08-17T02:28:58.120Z,4.45
2022-08-17T02:31:24.818Z,4.70
2022-08-17T02:34:04.072Z,4.78
2022-08-17T02:36:34.271Z,4.30
2022-08-17T02:39:05.696Z,4.85
2022-08-17T02:41:33.261Z,4.70
2022-08-17T02:44:00.697Z,4.90
2022-08-17T02:46:28.176Z,5.10
2022-08-17T02:48:54.957Z,4.45
2022-08-17T02:51:21.937Z,4.88
2022-08-17T02:53:48.696Z,4.38
2022-08-17T02:56:15.356Z,4.75
2022-08-17T02:58:42.015Z,5.07
2022-08-17T03:01:10.269Z,4.68
2022-08-17T03:03:38.834Z,4.80
2022-08-17T03:06:07.436Z,4.95
2022-08-17T03:08:34.464Z,5.13
2022-08-17T03:11:01.151Z,4.88
2022-08-17T03:13:27.818Z,4.72
2022-08-17T03:15:54.788Z,4.90
2022-08-17T03:18:24.638Z,4.78
2022-08-17T03:23:23.932Z,4.63
2022-08-17T03:25:53.017Z,5.00
2022-08-17T03:28:21.816Z,4.57
2022-08-17T03:30:48.907Z,4.60
2022-08-17T03:33:16.830Z,4.30
2022-08-17T03:35:43.869Z,4.63
2022-08-17T03:38:12.338Z,4.38
2022-08-17T03:40:56.820Z,4.32
2022-08-17T03:43:29.430Z,4.30
2022-08-17T03:46:28.837Z,4.43
2022-08-17T03:49:24.639Z,4.70
2022-08-17T03:52:12.647Z,5.38
2022-08-17T03:54:58.501Z,5.68
2022-08-17T03:57:26.007Z,5.28
2022-08-17T03:59:53.697Z,5.15
2022-08-17T04:02:27.105Z,5.55
2022-08-17T04:04:54.280Z,5.65
2022-08-17T04:07:23.605Z,4.72
2022-08-17T04:09:50.565Z,5.20
2022-08-17T04:12:19.763Z,4.78
2022-08-17T04:14:53.147Z,4.55
2022-08-17T04:17:27.463Z,4.70
2022-08-17T04:19:55.353Z,4.93
2022-08-17T04:22:32.344Z,4.32
2022-08-17T04:25:18.293Z,4.70
2022-08-17T04:27:44.970Z,4.68
2022-08-17T04:30:12.957Z,4.70
2022-08-17T04:33:03.523Z,4.82
2022-08-17T04:35:38.006Z,4.78
2022-08-17T04:38:05.208Z,4.88
2022-08-17T04:40:50.658Z,4.97
2022-08-17T04:43:20.586Z,5.15
2022-08-17T04:45:57.251Z,4.95
2022-08-17T04:48:35.237Z,5.50
2022-08-17T04:51:05.100Z,5.07
2022-08-17T04:53:32.063Z,5.22
2022-08-17T04:55:59.113Z,4.90
2022-08-17T04:58:25.781Z,5.75
2022-08-17T05:00:52.791Z,5.43
2022-08-17T05:03:19.496Z,5.30
2022-08-17T05:05:49.807Z,5.15
2022-08-17T05:08:20.905Z,4.75
2022-08-17T05:10:48.529Z,5.18
2022-08-17T05:13:21.756Z,5.40
2022-08-17T05:15:52.757Z,5.20
2022-08-17T05:18:19.429Z,4.82
2022-08-17T05:20:46.405Z,5.50
2022-08-17T05:23:16.269Z,5.10
2022-08-17T05:25:47.701Z,5.00
2022-08-17T05:28:15.940Z,5.00
2022-08-17T05:30:44.554Z,5.35
2022-08-17T05:33:26.700Z,5.20
2022-08-17T05:35:56.125Z,5.55
2022-08-17T05:38:24.920Z,5.72
2022-08-17T05:40:52.552Z,5.82
2022-08-17T05:43:22.059Z,6.20
2022-08-17T05:46:07.661Z,5.40
2022-08-17T05:48:39.976Z,5.60
2022-08-17T05:51:19.265Z,5.75
2022-08-17T05:54:39.351Z,5.65
2022-08-17T05:57:06.231Z,5.53
2022-08-17T05:59:32.879Z,5.72
2022-08-17T06:02:06.607Z,5.38
2022-08-17T06:05:00.294Z,5.28
2022-08-17T06:07:40.539Z,5.50
2022-08-17T06:10:14.599Z,5.97
2022-08-17T06:13:04.470Z,5.55
2022-08-17T06:15:39.848Z,5.88
2022-08-17T06:18:10.388Z,5.95
2022-08-17T06:20:49.279Z,5.63
2022-08-17T06:23:26.616Z,6.10
2022-08-17T06:25:58.844Z,5.60
2022-08-17T06:28:40.097Z,6.40
2022-08-17T06:31:15.516Z,8.70
2022-08-17T06:33:47.414Z,5.45
2022-08-17T06:36:22.266Z,5.60
2022-08-17T06:39:10.336Z,5.25
2022-08-17T06:41:57.360Z,5.60
2022-08-17T06:44:51.261Z,8.98
2022-08-17T06:47:37.243Z,5.85
2022-08-17T06:50:35.005Z,5.43
2022-08-17T06:53:13.329Z,5.25
2022-08-17T06:56:01.552Z,5.65
2022-08-17T06:58:31.311Z,5.47
2022-08-17T07:01:04.865Z,5.82
2022-08-17T07:03:54.847Z,5.55
2022-08-17T07:06:26.579Z,5.68
2022-08-17T07:08:56.102Z,5.88
2022-08-17T07:11:27.485Z,5.30
2022-08-17T07:14:17.174Z,5.45
2022-08-17T07:16:48.834Z,5.78
2022-08-17T07:19:18.268Z,5.90
2022-08-17T07:22:13.925Z,5.68
2022-08-17T07:24:57.189Z,5.90
2022-08-17T07:27:27.524Z,5.78
2022-08-17T07:30:00.804Z,5.70
2022-08-17T07:32:31.746Z,5.55
2022-08-17T07:35:16.489Z,5.68
2022-08-17T07:37:55.977Z,5.07
2022-08-17T07:40:30.973Z,5.55
2022-08-17T07:43:05.497Z,5.20
2022-08-17T07:45:52.333Z,5.50
2022-08-17T07:48:23.276Z,5.40
2022-08-17T07:53:22.165Z,6.30
2022-08-17T07:55:50.350Z,4.90
2022-08-17T07:58:19.594Z,4.82
2022-08-17T08:01:04.928Z,4.55
2022-08-17T08:03:34.037Z,4.25
2022-08-17T08:06:02.536Z,4.57
2022-08-17T08:08:42.272Z,4.63
2022-08-17T08:11:11.254Z,4.50
2022-08-17T08:13:45.300Z,4.90
2022-08-17T08:16:29.944Z,4.60
2022-08-17T08:18:59.801Z,5.20
2022-08-17T08:21:35.674Z,4.70
2022-08-17T08:24:23.933Z,6.80
2022-08-17T08:27:11.970Z,4.85
2022-08-17T08:29:47.918Z,4.30
2022-08-17T08:32:33.149Z,4.28
2022-08-17T08:35:01.988Z,3.95
2022-08-17T08:37:42.952Z,4.32
2022-08-17T08:40:38.710Z,5.50
2022-08-17T08:43:26.797Z,6.10
2022-08-17T08:45:56.474Z,5.95
2022-08-17T08:48:56.174Z,5.82
2022-08-17T08:51:49.363Z,6.25
2022-08-17T08:54:37.183Z,5.53
2022-08-17T08:57:34.147Z,5.28
2022-08-17T09:00:04.728Z,5.95
2022-08-17T09:02:47.025Z,5.67
2022-08-17T09:05:36.852Z,5.70
2022-08-17T09:08:41.465Z,6.22
2022-08-17T09:11:19.738Z,5.72
2022-08-17T09:13:55.648Z,6.10
2022-08-17T09:16:29.729Z,5.78
2022-08-17T09:19:42.830Z,5.50
2022-08-17T09:22:36.229Z,4.50
2022-08-17T09:25:28.331Z,5.75
2022-08-17T09:28:16.236Z,5.50
2022-08-17T09:31:07.813Z,5.13
2022-08-17T09:33:40.457Z,5.40
2022-08-17T09:36:26.270Z,5.40
2022-08-17T09:39:01.882Z,5.95
2022-08-17T09:41:28.537Z,5.10
2022-08-17T09:44:23.354Z,5.28
2022-08-17T09:47:05.517Z,5.05
2022-08-17T09:49:40.529Z,5.38
2022-08-17T09:52:09.689Z,5.30
2022-08-17T09:54:40.420Z,5.03
2022-08-17T09:57:29.952Z,5.20
2022-08-17T10:00:09.293Z,5.68
2022-08-17T10:03:16.225Z,5.80
2022-08-17T10:06:01.144Z,5.60
2022-08-17T10:08:52.498Z,5.93
2022-08-17T10:11:53.168Z,5.47
2022-08-17T10:14:37.472Z,6.47
2022-08-17T10:17:39.672Z,5.03
2022-08-17T10:20:13.977Z,4.93
2022-08-17T10:23:09.767Z,5.13
2022-08-17T10:26:02.652Z,4.22
2022-08-17T10:28:39.525Z,4.55
2022-08-17T10:34:02.061Z,4.50
2022-08-17T10:36:55.646Z,4.78
2022-08-17T10:39:57.314Z,4.90
2022-08-17T10:42:36.693Z,4.90
2022-08-17T10:45:14.369Z,4.82
2022-08-17T10:48:07.596Z,4.70
2022-08-17T10:50:49.486Z,5.05
2022-08-17T10:53:31.508Z,4.95
2022-08-17T10:56:13.634Z,4.95
2022-08-17T10:58:55.558Z,4.82
2022-08-17T11:01:57.881Z,4.82
2022-08-17T11:04:51.663Z,5.20
2022-08-17T11:07:30.444Z,5.05
2022-08-17T11:09:57.026Z,5.05
2022-08-17T11:12:37.534Z,4.88
2022-08-17T11:15:09.936Z,4.90
2022-08-17T11:18:01.493Z,5.25
2022-08-17T11:20:42.072Z,5.13
2022-08-17T11:23:34.127Z,4.90
2022-08-17T11:26:08.246Z,4.80
2022-08-17T11:28:48.659Z,5.15
2022-08-17T11:31:40.358Z,5.00
2022-08-17T11:34:30.906Z,5.53
2022-08-17T11:37:11.009Z,4.93
2022-08-17T11:39:49.741Z,4.50
2022-08-17T11:42:38.559Z,4.85
2022-08-17T11:45:54.779Z,4.60
2022-08-17T11:49:05.029Z,4.60
2022-08-17T11:52:13.186Z,4.50
2022-08-17T11:54:43.216Z,4.03
2022-08-17T11:57:31.515Z,4.55
2022-08-17T12:00:28.825Z,4.18
2022-08-17T12:03:22.987Z,4.80
2022-08-17T12:05:53.470Z,4.70
2022-08-17T12:08:21.808Z,4.38
2022-08-17T12:11:11.898Z,4.57
2022-08-17T12:13:52.040Z,4.65
2022-08-17T12:16:21.268Z,4.63
2022-08-17T12:18:58.527Z,4.55
2022-08-17T12:21:48.616Z,4.35
2022-08-17T12:24:24.177Z,4.53
2022-08-17T12:27:00.022Z,4.15
2022-08-17T12:29:35.848Z,4.32
2022-08-17T12:32:07.084Z,4.10
2022-08-17T12:34:39.914Z,4.38
2022-08-17T12:37:15.252Z,4.13
2022-08-17T12:40:17.076Z,4.30
2022-08-17T12:42:58.416Z,4.93
2022-08-17T12:45:29.427Z,4.32
2022-08-17T12:48:07.652Z,4.45
2022-08-17T12:50:38.417Z,4.22
2022-08-17T12:55:41.449Z,4.45
2022-08-17T12:58:14.481Z,4.32
2022-08-17T13:00:48.704Z,4.18
2022-08-17T13:03:15.596Z,4.53
2022-08-17T13:05:55.961Z,4.32
2022-08-17T13:08:32.661Z,4.15
2022-08-17T13:11:05.952Z,4.32
2022-08-17T13:13:36.520Z,4.13
2022-08-17T13:16:14.765Z,4.00
2022-08-17T13:19:40.475Z,4.57
2022-08-17T13:22:12.423Z,4.32
2022-08-17T13:24:52.985Z,4.30
2022-08-17T13:29:53.599Z,4.50
2022-08-17T13:32:31.342Z,3.85
2022-08-17T13:35:13.797Z,4.10
2022-08-17T13:38:01.443Z,4.10
2022-08-17T13:40:41.659Z,4.00
2022-08-17T13:43:09.329Z,3.83
2022-08-17T13:45:44.993Z,4.03
2022-08-17T13:48:25.673Z,3.63
2022-08-17T13:50:55.280Z,4.15
2022-08-17T13:53:32.998Z,4.10
2022-08-17T13:56:33.363Z,4.18
2022-08-17T13:59:00.625Z,3.75
2022-08-17T14:01:34.065Z,4.25
2022-08-17T14:04:05.041Z,3.60
2022-08-17T14:09:26.658Z,3.95
2022-08-17T14:11:56.701Z,3.75
2022-08-17T14:14:24.431Z,3.90
2022-08-17T14:16:54.358Z,3.80
2022-08-17T14:19:24.069Z,3.88
2022-08-17T14:21:52.093Z,3.97
2022-08-17T14:24:24.025Z,4.20
2022-08-17T14:26:54.660Z,4.10
2022-08-17T14:29:23.888Z,3.83
2022-08-17T14:31:54.211Z,4.15
2022-08-17T14:34:22.461Z,4.05
2022-08-17T14:36:49.589Z,4.30
2022-08-17T14:39:18.773Z,3.70
2022-08-17T14:41:45.599Z,3.95
2022-08-17T14:44:13.099Z,3.55
2022-08-17T14:46:41.719Z,4.05
2022-08-17T14:49:11.609Z,3.83
2022-08-17T14:51:43.598Z,3.80
2022-08-17T14:54:25.586Z,3.83
2022-08-17T14:57:23.367Z,4.28
2022-08-17T14:59:46.700Z,4.00
2022-08-17T15:02:13.454Z,4.00
2022-08-17T15:04:45.421Z,3.75
2022-08-17T15:07:12.453Z,4.30
2022-08-17T15:09:39.434Z,3.90
2022-08-17T15:12:06.749Z,4.00
2022-08-17T15:14:35.504Z,4.07
2022-08-17T15:17:03.673Z,4.25
2022-08-17T15:19:30.608Z,4.20
2022-08-17T15:21:57.469Z,4.55
2022-08-17T15:24:24.060Z,4.32
2022-08-17T15:26:51.436Z,3.95
2022-08-17T15:29:18.053Z,4.30
2022-08-17T15:31:45.023Z,4.60
2022-08-17T15:34:11.875Z,4.50
2022-08-17T15:36:38.909Z,4.10
2022-08-17T15:39:14.675Z,4.95
2022-08-17T15:41:47.234Z,4.30
2022-08-17T15:44:32.437Z,4.50
2022-08-17T15:47:02.067Z,4.95
2022-08-17T15:49:28.715Z,4.43
2022-08-17T15:51:55.584Z,4.30
2022-08-17T15:54:23.435Z,4.50
2022-08-17T15:56:50.732Z,4.80
2022-08-17T15:59:17.473Z,4.75
2022-08-17T16:03:01.618Z,4.93
2022-08-17T16:04:31.815Z,4.75
2022-08-17T16:07:00.276Z,4.60
2022-08-17T16:09:27.617Z,4.60
2022-08-17T16:11:56.131Z,5.10
2022-08-17T16:14:32.342Z,6.55
2022-08-17T16:17:00.908Z,8.32
2022-08-17T16:23:40.201Z,7.85
2022-08-17T16:26:06.881Z,7.63
2022-08-17T16:28:36.474Z,8.20
2022-08-17T16:31:04.331Z,13.82
2022-08-17T16:33:31.173Z,8.65
2022-08-17T16:35:58.192Z,8.70
2022-08-17T16:38:24.853Z,5.78
2022-08-17T16:40:51.472Z,7.03
2022-08-17T16:43:18.061Z,6.47
2022-08-17T16:45:47.529Z,5.47
2022-08-17T16:48:18.468Z,6.07
2022-08-17T16:51:03.311Z,5.60
2022-08-17T16:53:31.691Z,5.90
2022-08-17T16:55:58.336Z,6.20
2022-08-17T16:58:25.049Z,7.43
2022-08-17T17:00:51.850Z,6.55
2022-08-17T17:03:24.636Z,7.65
2022-08-17T17:06:18.673Z,9.35
2022-08-17T17:09:02.662Z,11.10
2022-08-17T17:11:36.345Z,11.18
2022-08-17T17:14:09.035Z,12.00
2022-08-17T17:16:47.525Z,11.50
2022-08-17T17:19:37.696Z,10.63
2022-08-17T17:22:15.297Z,9.50
2022-08-17T17:25:03.180Z,10.13
2022-08-17T17:27:30.228Z,9.48
2022-08-17T17:30:13.621Z,10.20
2022-08-17T17:32:54.670Z,10.05
2022-08-17T17:38:03.728Z,9.48
2022-08-17T17:40:39.128Z,11.20
2022-08-17T17:43:37.113Z,10.73
2022-08-17T17:46:27.009Z,9.48
2022-08-17T17:48:57.480Z,10.30
2022-08-17T17:52:07.922Z,10.80
2022-08-17T17:54:49.497Z,10.57
2022-08-17T17:57:22.285Z,10.82
2022-08-17T17:59:55.041Z,12.65
2022-08-17T18:02:53.167Z,11.77
2022-08-17T18:05:48.589Z,11.95
2022-08-17T18:08:54.673Z,12.52
2022-08-17T18:11:24.955Z,11.98
2022-08-17T18:14:25.178Z,13.32
2022-08-17T18:16:58.899Z,13.65
2022-08-17T18:19:28.044Z,8.30
2022-08-17T18:22:04.077Z,8.95
2022-08-17T18:24:39.849Z,9.75
2022-08-17T18:27:38.423Z,6.55
2022-08-17T18:30:14.385Z,5.63
2022-08-17T18:32:43.665Z,4.85
2022-08-17T18:35:10.366Z,3.85
2022-08-17T18:37:45.149Z,3.75
2022-08-17T18:40:18.415Z,3.72
2022-08-17T18:43:00.239Z,5.38
2022-08-17T18:45:50.022Z,6.30
2022-08-17T18:48:23.044Z,6.03
2022-08-17T18:50:53.619Z,7.22
2022-08-17T18:53:33.308Z,7.93
2022-08-17T18:56:30.806Z,7.07
2022-08-17T18:59:35.002Z,7.55
2022-08-17T19:02:23.202Z,6.50
2022-08-17T19:05:08.221Z,6.28
2022-08-17T19:07:39.530Z,6.47
2022-08-17T19:12:47.284Z,7.18
2022-08-17T19:15:26.102Z,8.38
2022-08-17T19:18:02.262Z,8.18
2022-08-17T19:20:34.631Z,7.10
2022-08-17T19:23:40.305Z,6.32
2022-08-17T19:26:50.741Z,5.95
2022-08-17T19:29:26.501Z,6.32
2022-08-17T19:31:56.162Z,6.80
2022-08-17T19:34:32.353Z,6.78
2022-08-17T19:37:36.678Z,6.80
2022-08-17T19:40:52.760Z,7.43
2022-08-17T19:43:43.684Z,7.78
2022-08-17T19:46:26.125Z,11.07
2022-08-17T19:49:11.266Z,7.65
2022-08-17T19:52:01.796Z,8.70
2022-08-17T19:54:47.243Z,9.02
2022-08-17T19:57:19.901Z,9.68
2022-08-17T20:00:01.820Z,7.50
2022-08-17T20:02:28.495Z,7.00
2022-08-17T20:05:01.621Z,8.05
2022-08-17T20:07:48.561Z,8.68
2022-08-17T20:10:45.138Z,10.48
2022-08-17T20:13:33.290Z,8.85
2022-08-17T20:16:02.175Z,9.38
2022-08-17T20:18:36.625Z,9.27
2022-08-17T20:21:20.180Z,9.55
2022-08-17T20:24:00.681Z,10.00
2022-08-17T20:26:55.472Z,9.63
2022-08-17T20:29:39.464Z,9.43
2022-08-17T20:32:18.093Z,9.18
2022-08-17T20:34:47.612Z,9.43
2022-08-17T20:37:14.507Z,9.25
2022-08-17T20:40:08.595Z,9.25
2022-08-17T20:42:36.197Z,8.73
2022-08-17T20:45:25.057Z,10.02
2022-08-17T20:48:24.014Z,9.02
2022-08-17T20:50:51.815Z,8.45
2022-08-17T20:54:01.783Z,7.43
2022-08-17T20:56:43.576Z,7.65
2022-08-17T20:59:25.779Z,8.23
2022-08-17T21:02:18.604Z,7.95
2022-08-17T21:04:52.890Z,8.00
2022-08-17T21:07:28.960Z,7.63
2022-08-17T21:10:14.388Z,7.35
2022-08-17T21:12:47.968Z,7.18
2022-08-17T21:15:32.646Z,6.85
2022-08-17T21:18:28.566Z,7.43
2022-08-17T21:21:17.773Z,6.10
2022-08-17T21:23:56.751Z,7.00
2022-08-17T21:26:50.436Z,6.30
2022-08-17T21:29:31.889Z,6.70
2022-08-17T21:32:02.745Z,6.40
2022-08-17T21:34:44.578Z,8.82
2022-08-17T21:37:19.998Z,7.13
2022-08-17T21:40:10.186Z,8.00
2022-08-17T21:43:00.348Z,8.13
2022-08-17T21:45:34.977Z,7.15
2022-08-17T21:48:12.981Z,6.90
2022-08-17T21:50:42.280Z,7.75
2022-08-17T21:53:19.369Z,7.15
2022-08-17T21:55:48.619Z,12.50
2022-08-17T21:58:48.307Z,7.55
2022-08-17T22:01:29.420Z,7.03
2022-08-17T22:04:04.417Z,6.43
2022-08-17T22:06:40.041Z,5.72
2022-08-17T22:09:25.725Z,5.97
2022-08-17T22:11:52.623Z,5.03
2022-08-17T22:14:52.847Z,5.07
2022-08-17T22:19:51.381Z,5.43
2022-08-17T22:22:29.245Z,5.10
2022-08-17T22:25:02.376Z,5.65
2022-08-17T22:28:00.210Z,5.50
2022-08-17T22:30:28.828Z,5.70
2022-08-17T22:32:56.628Z,5.65
2022-08-17T22:35:39.796Z,5.90
2022-08-17T22:38:18.356Z,5.70
2022-08-17T22:40:49.694Z,6.30
2022-08-17T22:43:18.121Z,5.78
2022-08-17T22:45:53.196Z,6.07
2022-08-17T22:48:26.732Z,6.00
2022-08-17T22:51:17.597Z,6.13
2022-08-17T22:54:09.216Z,6.55
2022-08-17T22:56:56.251Z,5.88
2022-08-17T22:59:44.116Z,5.40
2022-08-17T23:02:28.224Z,6.07
2022-08-17T23:05:12.846Z,6.03
2022-08-17T23:07:45.065Z,5.63
2022-08-17T23:10:12.946Z,5.65
2022-08-17T23:12:39.773Z,5.75
2022-08-17T23:15:14.305Z,5.82
2022-08-17T23:17:41.955Z,6.20
2022-08-17T23:20:12.414Z,6.50
2022-08-17T23:22:52.163Z,6.90
2022-08-17T23:25:31.438Z,7.40
2022-08-17T23:28:01.371Z,6.78
2022-08-17T23:30:33.561Z,6.88
2022-08-17T23:33:08.628Z,7.25
2022-08-17T23:35:39.784Z,7.32
2022-08-17T23:38:12.659Z,7.38
2022-08-17T23:40:40.644Z,7.35
2022-08-17T23:43:24.392Z,7.97
2022-08-17T23:45:57.435Z,7.15
2022-08-17T23:48:27.816Z,7.50
2022-08-17T23:51:04.066Z,7.28
2022-08-17T23:53:36.497Z,7.38
2022-08-17T23:56:06.968Z,6.75
2022-08-17T23:58:39.585Z,6.60
