createdAt,value
2023-05-06T00:01:20.228Z,100.00
2023-05-06T00:03:47.845Z,100.00
2023-05-06T00:06:15.115Z,100.00
2023-05-06T00:08:42.163Z,100.00
2023-05-06T00:11:09.160Z,100.00
2023-05-06T00:13:37.535Z,100.00
2023-05-06T00:16:04.738Z,100.00
2023-05-06T00:18:31.555Z,100.00
2023-05-06T00:20:58.432Z,100.00
2023-05-06T00:23:25.258Z,100.00
2023-05-06T00:25:54.677Z,100.00
2023-05-06T00:28:21.774Z,100.00
2023-05-06T00:30:48.613Z,100.00
2023-05-06T00:33:15.442Z,100.00
2023-05-06T00:35:42.559Z,100.00
2023-05-06T00:38:15.228Z,100.00
2023-05-06T00:40:42.188Z,100.00
2023-05-06T00:43:09.268Z,100.00
2023-05-06T00:45:36.780Z,100.00
2023-05-06T00:48:05.835Z,100.00
2023-05-06T00:50:35.018Z,100.00
2023-05-06T00:53:04.399Z,100.00
2023-05-06T00:55:31.612Z,100.00
2023-05-06T00:57:58.586Z,100.00
2023-05-06T01:00:26.188Z,100.00
2023-05-06T01:02:53.097Z,100.00
2023-05-06T01:05:22.913Z,100.00
2023-05-06T01:08:21.832Z,100.00
2023-05-06T01:11:05.368Z,100.00
2023-05-06T01:13:44.557Z,100.00
2023-05-06T01:16:15.569Z,100.00
2023-05-06T01:18:44.264Z,100.00
2023-05-06T01:21:12.704Z,100.00
2023-05-06T01:23:59.911Z,100.00
2023-05-06T01:26:27.493Z,100.00
2023-05-06T01:28:54.895Z,100.00
2023-05-06T01:31:46.623Z,100.00
2023-05-06T01:34:21.479Z,100.00
2023-05-06T01:37:09.070Z,100.00
2023-05-06T01:39:36.445Z,100.00
2023-05-06T01:42:03.684Z,100.00
2023-05-06T01:44:34.361Z,100.00
2023-05-06T01:47:01.927Z,100.00
2023-05-06T01:49:30.532Z,100.00
2023-05-06T01:51:57.964Z,100.00
2023-05-06T01:54:24.812Z,100.00
2023-05-06T01:56:51.604Z,100.00
2023-05-06T01:59:18.520Z,100.00
2023-05-06T02:01:45.421Z,100.00
2023-05-06T02:04:12.279Z,100.00
2023-05-06T02:06:39.309Z,100.00
2023-05-06T02:09:06.249Z,100.00
2023-05-06T02:11:33.064Z,100.00
2023-05-06T02:13:59.969Z,100.00
2023-05-06T02:16:29.857Z,100.00
2023-05-06T02:18:56.765Z,100.00
2023-05-06T02:21:23.813Z,100.00
2023-05-06T02:23:50.837Z,100.00
2023-05-06T02:26:17.878Z,100.00
2023-05-06T02:28:44.702Z,100.00
2023-05-06T02:31:16.871Z,100.00
2023-05-06T02:33:45.209Z,100.00
2023-05-06T02:36:12.088Z,100.00
2023-05-06T02:38:38.923Z,100.00
2023-05-06T02:41:05.843Z,100.00
2023-05-06T02:43:32.734Z,100.00
2023-05-06T02:45:59.586Z,100.00
2023-05-06T02:48:26.462Z,100.00
2023-05-06T02:50:53.511Z,100.00
2023-05-06T02:53:20.384Z,100.00
2023-05-06T02:55:47.255Z,100.00
2023-05-06T02:58:14.319Z,100.00
2023-05-06T03:00:41.154Z,100.00
2023-05-06T03:03:08.021Z,100.00
2023-05-06T03:05:34.971Z,100.00
2023-05-06T03:08:04.712Z,100.00
2023-05-06T03:10:31.871Z,100.00
2023-05-06T03:12:58.763Z,100.00
2023-05-06T03:15:27.820Z,100.00
2023-05-06T03:17:54.715Z,100.00
2023-05-06T03:20:21.660Z,100.00
2023-05-06T03:22:48.596Z,100.00
2023-05-06T03:25:15.680Z,100.00
2023-05-06T03:27:42.557Z,100.00
2023-05-06T03:30:10.465Z,100.00
2023-05-06T03:32:40.418Z,100.00
2023-05-06T03:35:08.428Z,100.00
2023-05-06T03:37:35.630Z,100.00
2023-05-06T03:40:04.369Z,100.00
2023-05-06T03:42:33.663Z,100.00
2023-05-06T03:45:05.187Z,100.00
2023-05-06T03:47:32.308Z,100.00
2023-05-06T03:49:59.628Z,100.00
2023-05-06T03:52:28.177Z,100.00
2023-05-06T03:54:55.180Z,100.00
2023-05-06T03:57:22.096Z,100.00
2023-05-06T03:59:52.298Z,100.00
2023-05-06T04:02:19.270Z,100.00
2023-05-06T04:04:46.175Z,100.00
2023-05-06T04:07:13.004Z,100.00
2023-05-06T04:09:39.839Z,100.00
2023-05-06T04:12:06.957Z,100.00
2023-05-06T04:14:33.820Z,100.00
2023-05-06T04:17:00.755Z,100.00
2023-05-06T04:19:27.605Z,100.00
2023-05-06T04:21:54.530Z,100.00
2023-05-06T04:24:21.381Z,100.00
2023-05-06T04:26:48.261Z,100.00
2023-05-06T04:29:15.095Z,100.00
2023-05-06T04:31:42.261Z,100.00
2023-05-06T04:34:10.823Z,100.00
2023-05-06T04:36:39.435Z,100.00
2023-05-06T04:39:08.668Z,100.00
2023-05-06T04:41:35.497Z,100.00
2023-05-06T04:44:03.598Z,100.00
2023-05-06T04:46:30.495Z,100.00
2023-05-06T04:48:58.228Z,100.00
2023-05-06T04:51:25.205Z,100.00
2023-05-06T04:53:52.597Z,100.00
2023-05-06T04:56:19.486Z,100.00
2023-05-06T04:58:46.292Z,100.00
2023-05-06T05:01:13.232Z,100.00
2023-05-06T05:03:40.123Z,100.00
2023-05-06T05:06:07.313Z,100.00
2023-05-06T05:08:34.097Z,100.00
2023-05-06T05:11:00.904Z,100.00
2023-05-06T05:13:27.809Z,100.00
2023-05-06T05:15:55.863Z,100.00
2023-05-06T05:18:24.323Z,100.00
2023-05-06T05:20:51.175Z,100.00
2023-05-06T05:23:18.007Z,100.00
2023-05-06T05:25:44.815Z,100.00
2023-05-06T05:28:11.637Z,100.00
2023-05-06T05:30:38.551Z,100.00
2023-05-06T05:33:05.570Z,100.00
2023-05-06T05:35:32.624Z,100.00
2023-05-06T05:37:59.436Z,100.00
2023-05-06T05:40:26.279Z,100.00
2023-05-06T05:42:53.953Z,100.00
2023-05-06T05:45:21.213Z,100.00
2023-05-06T05:47:48.081Z,100.00
2023-05-06T05:50:14.904Z,100.00
2023-05-06T05:52:41.729Z,100.00
2023-05-06T05:55:09.324Z,100.00
2023-05-06T05:57:36.891Z,100.00
2023-05-06T06:00:05.793Z,100.00
2023-05-06T06:02:34.367Z,100.00
2023-05-06T06:05:01.458Z,100.00
2023-05-06T06:07:28.326Z,100.00
2023-05-06T06:09:55.729Z,100.00
2023-05-06T06:12:23.186Z,100.00
2023-05-06T06:14:50.590Z,100.00
2023-05-06T06:17:17.701Z,100.00
2023-05-06T06:19:47.586Z,100.00
2023-05-06T06:22:14.389Z,100.00
2023-05-06T06:24:41.314Z,100.00
2023-05-06T06:27:08.180Z,100.00
2023-05-06T06:29:35.004Z,100.00
2023-05-06T06:32:04.071Z,100.00
2023-05-06T06:34:31.000Z,100.00
2023-05-06T06:36:57.780Z,100.00
2023-05-06T06:39:24.744Z,100.00
2023-05-06T06:41:51.688Z,100.00
2023-05-06T06:44:18.446Z,100.00
2023-05-06T06:46:45.308Z,100.00
2023-05-06T06:49:12.120Z,100.00
2023-05-06T06:51:38.966Z,100.00
2023-05-06T06:54:05.858Z,100.00
2023-05-06T06:56:32.792Z,100.00
2023-05-06T06:58:59.564Z,100.00
2023-05-06T07:01:26.534Z,100.00
2023-05-06T07:03:53.434Z,100.00
2023-05-06T07:06:20.363Z,100.00
2023-05-06T07:08:47.187Z,100.00
2023-05-06T07:11:14.427Z,100.00
2023-05-06T07:13:41.305Z,100.00
2023-05-06T07:16:08.142Z,100.00
2023-05-06T07:18:34.986Z,100.00
2023-05-06T07:21:01.884Z,100.00
2023-05-06T07:23:29.935Z,100.00
2023-05-06T07:25:59.606Z,100.00
2023-05-06T07:28:26.463Z,100.00
2023-05-06T07:30:53.444Z,100.00
2023-05-06T07:33:20.299Z,100.00
2023-05-06T07:35:47.147Z,100.00
2023-05-06T07:38:14.073Z,100.00
2023-05-06T07:40:41.244Z,100.00
2023-05-06T07:43:08.693Z,100.00
2023-05-06T07:45:35.615Z,100.00
2023-05-06T07:48:02.850Z,100.00
2023-05-06T07:50:29.857Z,100.00
2023-05-06T07:52:56.796Z,100.00
2023-05-06T07:55:23.838Z,100.00
2023-05-06T07:57:50.631Z,100.00
2023-05-06T08:00:18.339Z,100.00
2023-05-06T08:02:47.317Z,100.00
2023-05-06T08:05:14.972Z,100.00
2023-05-06T08:07:44.214Z,100.00
2023-05-06T08:10:11.488Z,100.00
2023-05-06T08:12:39.537Z,100.00
2023-05-06T08:15:13.968Z,100.00
2023-05-06T08:17:41.049Z,100.00
2023-05-06T08:20:08.882Z,100.00
2023-05-06T08:22:37.107Z,100.00
2023-05-06T08:25:04.404Z,100.00
2023-05-06T08:27:34.748Z,100.00
2023-05-06T08:30:04.554Z,100.00
2023-05-06T08:32:35.072Z,100.00
2023-05-06T08:35:03.278Z,100.00
2023-05-06T08:37:30.696Z,100.00
2023-05-06T08:39:59.815Z,100.00
2023-05-06T08:42:30.285Z,100.00
2023-05-06T08:44:59.821Z,100.00
2023-05-06T08:47:26.792Z,100.00
2023-05-06T08:49:53.677Z,100.00
2023-05-06T08:52:21.412Z,100.00
2023-05-06T08:54:51.363Z,100.00
2023-05-06T08:57:18.402Z,100.00
2023-05-06T08:59:46.013Z,100.00
2023-05-06T09:02:13.410Z,100.00
2023-05-06T09:04:41.121Z,100.00
2023-05-06T09:07:08.589Z,100.00
2023-05-06T09:09:36.155Z,100.00
2023-05-06T09:12:03.021Z,100.00
2023-05-06T09:14:29.855Z,100.00
2023-05-06T09:16:56.716Z,100.00
2023-05-06T09:19:23.593Z,100.00
2023-05-06T09:21:51.770Z,100.00
2023-05-06T09:24:18.984Z,100.00
2023-05-06T09:26:46.889Z,100.00
2023-05-06T09:29:14.054Z,100.00
2023-05-06T09:31:46.275Z,100.00
2023-05-06T09:34:14.843Z,100.00
2023-05-06T09:36:41.800Z,100.00
2023-05-06T09:39:09.786Z,100.00
2023-05-06T09:41:36.661Z,100.00
2023-05-06T09:44:04.121Z,100.00
2023-05-06T09:46:31.283Z,100.00
2023-05-06T09:48:59.045Z,100.00
2023-05-06T09:51:30.927Z,100.00
2023-05-06T09:53:58.137Z,100.00
2023-05-06T09:56:26.090Z,100.00
2023-05-06T09:58:55.454Z,100.00
2023-05-06T10:01:35.387Z,100.00
2023-05-06T10:04:10.873Z,100.00
2023-05-06T10:06:40.479Z,100.00
2023-05-06T10:09:09.131Z,100.00
2023-05-06T10:11:36.151Z,100.00
2023-05-06T10:14:04.197Z,100.00
2023-05-06T10:16:34.058Z,100.00
2023-05-06T10:19:03.883Z,100.00
2023-05-06T10:21:34.444Z,100.00
2023-05-06T10:24:07.419Z,100.00
2023-05-06T10:26:38.972Z,100.00
2023-05-06T10:29:10.258Z,100.00
2023-05-06T10:31:46.935Z,100.00
2023-05-06T10:34:13.824Z,100.00
2023-05-06T10:36:43.446Z,100.00
2023-05-06T10:39:10.766Z,100.00
2023-05-06T10:41:37.845Z,96.89
2023-05-06T10:44:05.993Z,99.66
2023-05-06T10:47:01.601Z,99.77
2023-05-06T10:49:29.092Z,100.00
2023-05-06T10:52:14.967Z,100.00
2023-05-06T10:54:50.941Z,99.31
2023-05-06T10:57:18.322Z,99.52
2023-05-06T10:59:47.477Z,100.00
2023-05-06T11:02:17.406Z,99.12
2023-05-06T11:04:52.459Z,100.00
2023-05-06T11:07:23.969Z,82.65
2023-05-06T11:10:05.204Z,79.14
2023-05-06T11:12:52.743Z,80.41
2023-05-06T11:15:39.954Z,77.66
2023-05-06T11:18:25.006Z,72.15
2023-05-06T11:21:12.778Z,71.18
2023-05-06T11:23:42.977Z,64.28
2023-05-06T11:26:11.451Z,65.01
2023-05-06T11:28:39.596Z,65.73
2023-05-06T11:31:07.925Z,67.11
2023-05-06T11:33:37.119Z,68.39
2023-05-06T11:36:05.470Z,67.69
2023-05-06T11:38:49.706Z,71.67
2023-05-06T11:41:17.243Z,67.75
2023-05-06T11:43:52.339Z,68.84
2023-05-06T11:46:20.347Z,67.95
2023-05-06T11:48:47.423Z,65.94
2023-05-06T11:51:14.639Z,64.88
2023-05-06T11:53:41.461Z,65.92
2023-05-06T11:56:08.385Z,68.03
2023-05-06T11:58:35.286Z,69.60
2023-05-06T12:01:04.161Z,66.99
2023-05-06T12:03:32.801Z,68.15
2023-05-06T12:06:01.263Z,68.98
2023-05-06T12:08:33.911Z,71.48
2023-05-06T12:11:04.950Z,72.56
2023-05-06T12:13:32.629Z,73.06
2023-05-06T12:16:00.446Z,72.64
2023-05-06T12:18:28.046Z,74.19
2023-05-06T12:20:56.377Z,73.78
2023-05-06T12:23:23.677Z,74.20
2023-05-06T12:26:05.747Z,73.92
2023-05-06T12:28:37.098Z,75.17
2023-05-06T12:31:24.204Z,75.51
2023-05-06T12:33:51.368Z,75.14
2023-05-06T12:36:19.328Z,73.21
2023-05-06T12:39:00.970Z,74.33
2023-05-06T12:41:43.538Z,73.41
2023-05-06T12:44:39.673Z,76.22
2023-05-06T12:47:09.432Z,77.64
2023-05-06T12:49:58.316Z,77.15
2023-05-06T12:52:28.683Z,76.25
2023-05-06T12:54:56.227Z,75.55
2023-05-06T12:57:23.309Z,74.04
2023-05-06T12:59:50.682Z,71.99
2023-05-06T13:02:18.722Z,72.33
2023-05-06T13:04:46.795Z,64.28
2023-05-06T13:07:13.751Z,64.07
2023-05-06T13:09:40.636Z,68.40
2023-05-06T13:12:07.728Z,64.82
2023-05-06T13:14:35.537Z,65.27
2023-05-06T13:17:06.533Z,60.81
2023-05-06T13:19:33.723Z,61.79
2023-05-06T13:22:01.423Z,66.45
2023-05-06T13:24:30.389Z,69.39
2023-05-06T13:26:59.372Z,69.01
2023-05-06T13:29:26.572Z,70.48
2023-05-06T13:31:54.574Z,71.40
2023-05-06T13:34:21.620Z,71.06
2023-05-06T13:36:49.592Z,70.07
2023-05-06T13:39:16.782Z,70.11
2023-05-06T13:41:47.451Z,70.84
2023-05-06T13:44:14.327Z,71.44
2023-05-06T13:46:42.116Z,70.23
2023-05-06T13:49:10.510Z,70.15
2023-05-06T13:51:37.534Z,69.80
2023-05-06T13:54:04.463Z,62.33
2023-05-06T13:56:31.433Z,61.64
2023-05-06T13:58:58.226Z,65.71
2023-05-06T14:01:25.082Z,67.29
2023-05-06T14:03:52.574Z,67.70
2023-05-06T14:06:19.661Z,67.37
2023-05-06T14:08:47.303Z,68.63
2023-05-06T14:11:14.114Z,68.52
2023-05-06T14:13:41.100Z,67.92
2023-05-06T14:16:08.120Z,67.00
2023-05-06T14:18:35.122Z,64.56
2023-05-06T14:21:01.981Z,59.72
2023-05-06T14:23:28.940Z,61.33
2023-05-06T14:25:55.848Z,62.82
2023-05-06T14:28:22.732Z,64.55
2023-05-06T14:30:51.316Z,63.92
2023-05-06T14:33:18.255Z,64.46
2023-05-06T14:35:46.203Z,65.23
2023-05-06T14:38:13.257Z,65.49
2023-05-06T14:40:40.721Z,66.81
2023-05-06T14:43:08.051Z,66.44
2023-05-06T14:45:35.401Z,63.60
2023-05-06T14:48:02.502Z,64.96
2023-05-06T14:50:31.085Z,66.03
2023-05-06T14:52:58.081Z,65.58
2023-05-06T14:55:25.820Z,65.70
2023-05-06T14:57:52.742Z,64.80
2023-05-06T15:00:20.538Z,65.21
2023-05-06T15:02:47.508Z,64.62
2023-05-06T15:05:15.021Z,63.45
2023-05-06T15:07:42.175Z,58.38
2023-05-06T15:10:09.417Z,59.36
2023-05-06T15:12:37.167Z,61.39
2023-05-06T15:15:05.124Z,61.83
2023-05-06T15:17:32.535Z,61.74
2023-05-06T15:19:59.769Z,62.37
2023-05-06T15:22:26.746Z,62.13
2023-05-06T15:24:53.547Z,62.74
2023-05-06T15:27:20.501Z,62.60
2023-05-06T15:29:47.357Z,64.74
2023-05-06T15:32:14.140Z,58.73
2023-05-06T15:34:40.970Z,60.14
2023-05-06T15:37:08.056Z,61.30
2023-05-06T15:39:38.999Z,62.59
2023-05-06T15:42:06.181Z,61.94
2023-05-06T15:44:33.859Z,61.48
2023-05-06T15:47:00.980Z,61.58
2023-05-06T15:52:00.659Z,62.09
2023-05-06T15:54:28.614Z,61.52
2023-05-06T15:56:56.341Z,61.86
2023-05-06T15:59:23.238Z,61.05
2023-05-06T16:02:25.472Z,61.45
2023-05-06T16:04:37.140Z,61.72
2023-05-06T16:07:04.196Z,62.06
2023-05-06T16:09:30.997Z,60.40
2023-05-06T16:11:57.814Z,60.24
2023-05-06T16:14:24.721Z,60.29
2023-05-06T16:16:51.592Z,60.20
2023-05-06T16:19:18.596Z,61.02
2023-05-06T16:21:45.537Z,60.96
2023-05-06T16:24:12.365Z,62.11
2023-05-06T16:26:39.282Z,62.65
2023-05-06T16:29:06.760Z,63.34
2023-05-06T16:31:34.056Z,60.88
2023-05-06T16:34:00.965Z,59.97
2023-05-06T16:36:28.486Z,59.18
2023-05-06T16:38:55.571Z,59.93
2023-05-06T16:41:22.404Z,59.40
2023-05-06T16:43:49.610Z,59.70
2023-05-06T16:46:16.621Z,58.82
2023-05-06T16:48:43.637Z,59.29
2023-05-06T16:51:12.247Z,59.55
2023-05-06T16:53:39.163Z,59.04
2023-05-06T16:56:06.451Z,59.84
2023-05-06T16:58:33.412Z,60.21
2023-05-06T17:01:00.389Z,58.41
2023-05-06T17:03:27.316Z,60.88
2023-05-06T17:05:54.461Z,60.28
2023-05-06T17:08:22.106Z,57.74
2023-05-06T17:10:51.184Z,58.10
2023-05-06T17:13:18.097Z,58.03
2023-05-06T17:15:45.018Z,59.31
2023-05-06T17:18:12.551Z,59.99
2023-05-06T17:20:51.634Z,60.25
2023-05-06T17:23:21.815Z,61.20
2023-05-06T17:25:48.726Z,60.77
2023-05-06T17:28:16.858Z,60.33
2023-05-06T17:30:45.412Z,61.10
2023-05-06T17:33:12.280Z,60.84
2023-05-06T17:35:39.140Z,61.77
2023-05-06T17:38:05.971Z,61.38
2023-05-06T17:40:32.748Z,62.20
2023-05-06T17:42:59.629Z,61.99
2023-05-06T17:45:28.230Z,62.71
2023-05-06T17:47:56.284Z,63.75
2023-05-06T17:50:23.328Z,63.38
2023-05-06T17:52:52.233Z,63.23
2023-05-06T17:55:21.494Z,63.68
2023-05-06T17:57:48.962Z,64.31
2023-05-06T18:00:16.865Z,65.30
2023-05-06T18:02:44.647Z,65.17
2023-05-06T18:05:12.057Z,66.63
2023-05-06T18:07:39.277Z,65.31
2023-05-06T18:10:07.160Z,66.16
2023-05-06T18:12:34.149Z,68.37
2023-05-06T18:15:01.327Z,67.85
2023-05-06T18:17:28.385Z,67.62
2023-05-06T18:19:55.663Z,68.47
2023-05-06T18:22:22.887Z,68.81
2023-05-06T18:24:54.911Z,67.86
2023-05-06T18:27:22.995Z,69.19
2023-05-06T18:29:49.914Z,69.86
2023-05-06T18:32:17.951Z,70.83
2023-05-06T18:34:44.774Z,72.28
2023-05-06T18:37:11.565Z,73.42
2023-05-06T18:39:42.570Z,75.10
2023-05-06T18:42:09.703Z,76.97
2023-05-06T18:44:36.759Z,77.81
2023-05-06T18:47:03.685Z,78.18
2023-05-06T18:49:31.188Z,77.43
2023-05-06T18:51:58.073Z,80.12
2023-05-06T18:54:25.226Z,82.31
2023-05-06T18:56:52.195Z,81.58
2023-05-06T18:59:19.715Z,80.88
2023-05-06T19:01:46.638Z,81.93
2023-05-06T19:04:13.674Z,82.28
2023-05-06T19:06:41.009Z,83.72
2023-05-06T19:09:08.430Z,84.55
2023-05-06T19:11:35.462Z,86.03
2023-05-06T19:14:02.398Z,84.47
2023-05-06T19:16:29.330Z,86.02
2023-05-06T19:18:56.168Z,85.31
2023-05-06T19:21:23.105Z,86.86
2023-05-06T19:23:50.664Z,88.00
2023-05-06T19:26:17.457Z,88.40
2023-05-06T19:28:44.251Z,90.55
2023-05-06T19:31:11.595Z,89.91
2023-05-06T19:33:39.411Z,90.82
2023-05-06T19:36:06.876Z,91.66
2023-05-06T19:38:34.279Z,90.23
2023-05-06T19:41:01.424Z,91.50
2023-05-06T19:43:28.414Z,91.07
2023-05-06T19:45:55.793Z,92.32
2023-05-06T19:48:23.923Z,94.15
2023-05-06T19:50:53.772Z,95.63
2023-05-06T19:53:22.608Z,96.45
2023-05-06T19:55:49.540Z,98.01
2023-05-06T19:58:17.191Z,97.73
2023-05-06T20:00:45.278Z,99.13
2023-05-06T20:03:12.334Z,97.65
2023-05-06T20:05:39.683Z,98.37
2023-05-06T20:08:10.773Z,98.88
2023-05-06T20:10:38.749Z,99.03
2023-05-06T20:13:06.876Z,99.91
2023-05-06T20:15:35.717Z,99.18
2023-05-06T20:18:02.596Z,100.00
2023-05-06T20:20:34.236Z,100.00
2023-05-06T20:23:02.296Z,100.00
2023-05-06T20:25:30.095Z,100.00
2023-05-06T20:27:58.601Z,100.00
2023-05-06T20:30:26.417Z,100.00
2023-05-06T20:32:53.318Z,100.00
2023-05-06T20:35:20.487Z,100.00
2023-05-06T20:37:47.442Z,100.00
2023-05-06T20:40:15.239Z,100.00
2023-05-06T20:42:42.049Z,100.00
2023-05-06T20:45:09.571Z,100.00
2023-05-06T20:47:36.737Z,100.00
2023-05-06T20:50:03.833Z,100.00
2023-05-06T20:52:30.740Z,100.00
2023-05-06T20:54:58.166Z,100.00
2023-05-06T20:57:25.173Z,100.00
2023-05-06T20:59:52.544Z,100.00
2023-05-06T21:02:19.687Z,100.00
2023-05-06T21:04:46.753Z,100.00
2023-05-06T21:07:13.666Z,100.00
2023-05-06T21:09:40.627Z,100.00
2023-05-06T21:12:07.508Z,100.00
2023-05-06T21:14:34.454Z,100.00
2023-05-06T21:17:01.338Z,100.00
2023-05-06T21:19:28.237Z,100.00
2023-05-06T21:21:55.163Z,100.00
2023-05-06T21:24:22.046Z,100.00
2023-05-06T21:26:48.922Z,100.00
2023-05-06T21:29:15.855Z,100.00
2023-05-06T21:31:42.820Z,100.00
2023-05-06T21:34:10.502Z,100.00
2023-05-06T21:36:37.415Z,100.00
2023-05-06T21:39:13.015Z,100.00
2023-05-06T21:41:40.646Z,100.00
2023-05-06T21:44:09.093Z,100.00
2023-05-06T21:46:37.529Z,100.00
2023-05-06T21:49:04.812Z,100.00
2023-05-06T21:51:36.091Z,100.00
2023-05-06T21:54:03.550Z,100.00
2023-05-06T21:56:30.462Z,100.00
2023-05-06T21:58:57.350Z,100.00
2023-05-06T22:01:29.202Z,100.00
2023-05-06T22:03:56.363Z,100.00
2023-05-06T22:06:23.421Z,100.00
2023-05-06T22:08:50.340Z,100.00
2023-05-06T22:11:17.642Z,100.00
2023-05-06T22:13:44.527Z,100.00
2023-05-06T22:16:11.526Z,100.00
2023-05-06T22:18:41.224Z,100.00
2023-05-06T22:21:08.724Z,100.00
2023-05-06T22:23:35.742Z,100.00
2023-05-06T22:26:02.671Z,100.00
2023-05-06T22:28:29.641Z,100.00
2023-05-06T22:30:56.557Z,100.00
2023-05-06T22:33:23.516Z,100.00
2023-05-06T22:35:50.403Z,100.00
2023-05-06T22:38:17.258Z,100.00
2023-05-06T22:40:44.114Z,100.00
2023-05-06T22:43:10.916Z,100.00
2023-05-06T22:45:37.924Z,100.00
2023-05-06T22:48:05.462Z,100.00
2023-05-06T22:50:32.469Z,100.00
2023-05-06T22:53:02.941Z,100.00
2023-05-06T22:55:35.238Z,100.00
2023-05-06T22:58:03.538Z,100.00
2023-05-06T23:00:30.351Z,100.00
2023-05-06T23:02:57.278Z,100.00
2023-05-06T23:05:24.273Z,100.00
2023-05-06T23:07:51.174Z,100.00
2023-05-06T23:10:18.879Z,100.00
2023-05-06T23:12:45.806Z,100.00
2023-05-06T23:15:12.719Z,100.00
2023-05-06T23:17:39.594Z,100.00
2023-05-06T23:20:07.995Z,100.00
2023-05-06T23:22:34.921Z,100.00
2023-05-06T23:25:01.738Z,100.00
2023-05-06T23:27:28.670Z,100.00
2023-05-06T23:29:55.911Z,100.00
2023-05-06T23:32:22.714Z,100.00
2023-05-06T23:34:49.599Z,100.00
2023-05-06T23:37:17.513Z,100.00
2023-05-06T23:39:44.333Z,100.00
2023-05-06T23:42:11.202Z,100.00
2023-05-06T23:44:38.019Z,100.00
2023-05-06T23:47:04.897Z,100.00
2023-05-06T23:49:32.326Z,100.00
2023-05-06T23:51:59.241Z,100.00
2023-05-06T23:54:26.108Z,100.00
2023-05-06T23:56:52.964Z,100.00
2023-05-06T23:59:20.066Z,100.00
