createdAt,value
2019-03-03T00:01:23.153Z,100281.00
2019-03-03T00:03:52.666Z,100283.31
2019-03-03T00:06:22.187Z,100279.98
2019-03-03T00:08:52.144Z,100284.00
2019-03-03T00:11:21.655Z,100279.38
2019-03-03T00:13:51.306Z,100271.25
2019-03-03T00:16:21.325Z,100269.17
2019-03-03T00:18:50.867Z,100263.20
2019-03-03T00:21:20.377Z,100251.65
2019-03-03T00:23:50.172Z,100254.33
2019-03-03T00:26:19.705Z,100246.20
2019-03-03T00:28:49.217Z,100246.73
2019-03-03T00:31:21.929Z,100236.02
2019-03-03T00:33:51.446Z,100235.26
2019-03-03T00:36:21.328Z,100228.00
2019-03-03T00:38:55.272Z,100230.67
2019-03-03T00:41:29.482Z,100224.73
2019-03-03T00:44:00.635Z,100233.88
2019-03-03T00:46:34.235Z,100232.17
2019-03-03T00:49:08.086Z,100228.33
2019-03-03T00:51:39.252Z,100224.91
2019-03-03T00:54:19.235Z,100222.78
2019-03-03T00:57:02.296Z,100226.32
2019-03-03T00:59:35.919Z,100218.63
2019-03-03T01:02:07.142Z,100213.98
2019-03-03T01:04:36.421Z,100211.91
2019-03-03T01:07:19.799Z,100223.59
2019-03-03T01:09:51.752Z,100220.17
2019-03-03T01:12:37.836Z,100217.27
2019-03-03T01:15:20.974Z,100217.39
2019-03-03T01:17:52.152Z,100217.02
2019-03-03T01:20:25.981Z,100210.23
2019-03-03T01:23:07.518Z,100208.90
2019-03-03T01:25:37.046Z,100204.09
2019-03-03T01:28:06.564Z,100206.19
2019-03-03T01:30:36.113Z,100210.50
2019-03-03T01:33:05.799Z,100205.73
2019-03-03T01:35:35.390Z,100212.21
2019-03-03T01:38:05.423Z,100208.32
2019-03-03T01:40:34.938Z,100195.30
2019-03-03T01:43:04.624Z,100197.84
2019-03-03T01:45:34.167Z,100194.31
2019-03-03T01:48:04.119Z,100189.13
2019-03-03T01:50:33.637Z,100184.94
2019-03-03T01:53:03.310Z,100182.77
2019-03-03T01:55:33.413Z,100180.21
2019-03-03T01:58:02.918Z,100175.91
2019-03-03T02:00:32.549Z,100172.02
2019-03-03T02:03:02.136Z,100167.72
2019-03-03T02:05:31.659Z,100165.55
2019-03-03T02:08:01.392Z,100155.64
2019-03-03T02:10:31.042Z,100153.89
2019-03-03T02:13:00.562Z,100151.34
2019-03-03T02:15:31.164Z,100156.94
2019-03-03T02:18:00.698Z,100149.17
2019-03-03T02:20:30.223Z,100153.51
2019-03-03T02:22:59.753Z,100149.23
2019-03-03T02:25:29.342Z,100146.69
2019-03-03T02:27:58.870Z,100144.17
2019-03-03T02:30:28.402Z,100145.95
2019-03-03T02:32:57.938Z,100134.33
2019-03-03T02:35:27.530Z,100130.94
2019-03-03T02:37:57.331Z,100129.22
2019-03-03T02:40:26.845Z,100133.64
2019-03-03T02:42:56.363Z,100130.62
2019-03-03T02:45:26.098Z,100116.38
2019-03-03T02:47:55.617Z,100128.48
2019-03-03T02:50:25.134Z,100120.27
2019-03-03T02:52:54.662Z,100118.09
2019-03-03T02:55:24.183Z,100114.63
2019-03-03T02:57:54.559Z,100115.08
2019-03-03T03:00:25.758Z,100109.89
2019-03-03T03:02:56.923Z,100112.06
2019-03-03T03:05:44.329Z,100106.46
2019-03-03T03:08:15.478Z,100119.88
2019-03-03T03:10:55.468Z,100112.55
2019-03-03T03:13:24.764Z,100113.43
2019-03-03T03:15:55.922Z,100109.97
2019-03-03T03:18:35.697Z,100097.42
2019-03-03T03:21:10.539Z,100094.41
2019-03-03T03:23:44.276Z,100100.92
2019-03-03T03:26:33.222Z,100096.62
2019-03-03T03:29:16.381Z,100088.39
2019-03-03T03:31:56.513Z,100083.17
2019-03-03T03:34:45.547Z,100085.73
2019-03-03T03:37:19.465Z,100071.48
2019-03-03T03:39:56.746Z,100068.89
2019-03-03T03:42:39.760Z,100075.41
2019-03-03T03:45:25.197Z,100064.61
2019-03-03T03:48:05.043Z,100060.80
2019-03-03T03:50:49.734Z,100049.58
2019-03-03T03:53:28.292Z,100044.86
2019-03-03T03:56:15.606Z,100039.25
2019-03-03T03:58:55.559Z,100037.50
2019-03-03T04:01:35.702Z,100033.55
2019-03-03T04:04:09.653Z,100032.58
2019-03-03T04:06:43.621Z,100024.74
2019-03-03T04:09:16.588Z,100038.50
2019-03-03T04:11:57.004Z,100042.03
2019-03-03T04:14:28.186Z,100037.86
2019-03-03T04:17:08.532Z,100022.83
2019-03-03T04:19:42.891Z,100019.52
2019-03-03T04:22:19.976Z,100011.84
2019-03-03T04:25:07.413Z,100006.29
2019-03-03T04:27:38.561Z,99999.02
2019-03-03T04:30:15.127Z,99996.97
2019-03-03T04:32:48.748Z,100000.91
2019-03-03T04:35:19.906Z,99995.36
2019-03-03T04:37:51.078Z,99990.27
2019-03-03T04:40:22.220Z,99993.78
2019-03-03T04:42:58.964Z,99993.39
2019-03-03T04:45:36.224Z,99987.83
2019-03-03T04:48:13.492Z,99990.06
2019-03-03T04:50:57.563Z,99990.11
2019-03-03T04:53:31.184Z,99984.10
2019-03-03T04:56:00.466Z,99982.86
2019-03-03T04:58:38.251Z,99985.50
2019-03-03T05:01:25.241Z,99973.86
2019-03-03T05:04:14.988Z,99974.78
2019-03-03T05:06:54.797Z,99976.10
2019-03-03T05:09:40.796Z,99983.09
2019-03-03T05:12:18.545Z,99976.66
2019-03-03T05:14:48.126Z,99976.73
2019-03-03T05:17:19.270Z,99980.22
2019-03-03T05:19:50.448Z,99975.50
2019-03-03T05:22:19.982Z,99976.02
2019-03-03T05:24:49.507Z,99977.37
2019-03-03T05:27:19.049Z,99967.88
2019-03-03T05:29:48.559Z,99963.60
2019-03-03T05:32:18.082Z,99956.70
2019-03-03T05:34:47.623Z,99965.39
2019-03-03T05:37:17.152Z,99958.92
2019-03-03T05:39:46.690Z,99952.46
2019-03-03T05:42:16.197Z,99946.82
2019-03-03T05:44:45.700Z,99949.89
2019-03-03T05:47:15.241Z,99942.52
2019-03-03T05:49:44.770Z,99945.13
2019-03-03T05:52:14.297Z,99937.34
2019-03-03T05:54:43.807Z,99936.52
2019-03-03T05:57:13.327Z,99932.19
2019-03-03T05:59:42.864Z,99921.80
2019-03-03T06:02:12.386Z,99925.72
2019-03-03T06:04:41.925Z,99932.69
2019-03-03T06:07:11.439Z,99927.98
2019-03-03T06:09:40.969Z,99919.77
2019-03-03T06:12:10.527Z,99919.39
2019-03-03T06:14:40.025Z,99924.20
2019-03-03T06:17:09.752Z,99920.81
2019-03-03T06:19:39.266Z,99914.32
2019-03-03T06:22:08.784Z,99914.41
2019-03-03T06:24:38.310Z,99914.03
2019-03-03T06:27:07.823Z,99907.13
2019-03-03T06:29:37.787Z,99902.01
2019-03-03T06:32:07.294Z,99902.48
2019-03-03T06:34:36.805Z,99904.27
2019-03-03T06:37:06.329Z,99901.30
2019-03-03T06:39:35.871Z,99905.66
2019-03-03T06:42:05.471Z,99897.05
2019-03-03T06:44:34.981Z,99884.55
2019-03-03T06:47:04.519Z,99885.47
2019-03-03T06:49:34.052Z,99874.69
2019-03-03T06:52:03.554Z,99870.83
2019-03-03T06:54:33.468Z,99873.45
2019-03-03T06:57:02.992Z,99863.10
2019-03-03T06:59:32.486Z,99866.58
2019-03-03T07:02:02.029Z,99876.61
2019-03-03T07:04:31.531Z,99869.72
2019-03-03T07:07:01.052Z,99856.72
2019-03-03T07:09:30.843Z,99864.56
2019-03-03T07:12:00.386Z,99861.56
2019-03-03T07:14:29.921Z,99858.53
2019-03-03T07:16:59.427Z,99857.71
2019-03-03T07:19:28.944Z,99857.73
2019-03-03T07:21:58.511Z,99856.89
2019-03-03T07:24:28.016Z,99854.75
2019-03-03T07:26:57.555Z,99856.92
2019-03-03T07:29:27.065Z,99853.92
2019-03-03T07:31:56.987Z,99859.60
2019-03-03T07:34:26.489Z,99854.83
2019-03-03T07:36:55.998Z,99862.66
2019-03-03T07:39:25.519Z,99861.82
2019-03-03T07:41:55.053Z,99850.53
2019-03-03T07:44:24.574Z,99843.59
2019-03-03T07:46:54.083Z,99837.55
2019-03-03T07:49:23.584Z,99839.29
2019-03-03T07:51:53.135Z,99848.85
2019-03-03T07:54:22.665Z,99840.19
2019-03-03T07:56:52.220Z,99829.73
2019-03-03T07:59:21.762Z,99828.88
2019-03-03T08:01:51.239Z,99829.34
2019-03-03T08:04:20.779Z,99838.89
2019-03-03T08:06:50.376Z,99826.72
2019-03-03T08:09:20.077Z,99828.04
2019-03-03T08:11:49.603Z,99828.88
2019-03-03T08:14:19.134Z,99823.20
2019-03-03T08:16:48.672Z,99825.81
2019-03-03T08:19:18.193Z,99825.77
2019-03-03T08:21:47.735Z,99814.86
2019-03-03T08:24:17.257Z,99817.89
2019-03-03T08:26:46.801Z,99810.42
2019-03-03T08:29:16.344Z,99813.41
2019-03-03T08:31:45.874Z,99803.82
2019-03-03T08:34:15.527Z,99805.08
2019-03-03T08:36:45.052Z,99800.27
2019-03-03T08:39:14.568Z,99808.89
2019-03-03T08:41:45.785Z,99801.38
2019-03-03T08:44:16.943Z,99801.34
2019-03-03T08:46:48.159Z,99807.44
2019-03-03T08:49:24.895Z,99811.84
2019-03-03T08:51:56.400Z,99817.97
2019-03-03T08:54:27.652Z,99812.80
2019-03-03T08:57:01.873Z,99813.23
2019-03-03T08:59:33.047Z,99807.09
2019-03-03T09:02:19.237Z,99795.77
2019-03-03T09:04:52.877Z,99812.31
2019-03-03T09:07:24.059Z,99803.25
2019-03-03T09:10:13.241Z,99807.25
2019-03-03T09:12:47.083Z,99812.92
2019-03-03T09:15:16.372Z,99801.15
2019-03-03T09:17:47.536Z,99815.95
2019-03-03T09:20:19.637Z,99805.06
2019-03-03T09:22:50.796Z,99810.30
2019-03-03T09:25:33.809Z,99795.51
2019-03-03T09:28:05.568Z,99809.92
2019-03-03T09:30:37.977Z,99823.42
2019-03-03T09:33:20.898Z,99812.11
2019-03-03T09:35:54.934Z,99810.80
2019-03-03T09:38:29.136Z,99811.18
2019-03-03T09:41:10.412Z,99809.84
2019-03-03T09:43:43.989Z,99810.66
2019-03-03T09:46:21.410Z,99805.84
2019-03-03T09:48:55.352Z,99807.53
2019-03-03T09:51:32.458Z,99807.50
2019-03-03T09:54:21.853Z,99806.98
2019-03-03T09:57:00.514Z,99815.25
2019-03-03T09:59:47.548Z,99821.73
2019-03-03T10:02:18.731Z,99823.47
2019-03-03T10:04:56.847Z,99814.73
2019-03-03T10:07:28.030Z,99816.94
2019-03-03T10:09:59.199Z,99809.14
2019-03-03T10:12:48.350Z,99830.50
2019-03-03T10:15:25.458Z,99831.36
2019-03-03T10:17:59.632Z,99827.39
2019-03-03T10:20:30.816Z,99818.22
2019-03-03T10:23:01.974Z,99819.08
2019-03-03T10:25:41.812Z,99831.28
2019-03-03T10:28:29.149Z,99818.20
2019-03-03T10:31:00.362Z,99827.36
2019-03-03T10:33:44.893Z,99826.07
2019-03-03T10:36:32.345Z,99825.22
2019-03-03T10:39:09.440Z,99826.06
2019-03-03T10:41:43.744Z,99821.69
2019-03-03T10:44:17.608Z,99815.92
2019-03-03T10:47:04.754Z,99823.31
2019-03-03T10:49:44.960Z,99831.16
2019-03-03T10:52:16.172Z,99810.64
2019-03-03T10:54:59.383Z,99824.19
2019-03-03T10:57:33.739Z,99819.44
2019-03-03T11:00:04.900Z,99820.37
2019-03-03T11:02:41.810Z,99812.96
2019-03-03T11:05:20.137Z,99816.81
2019-03-03T11:07:51.507Z,99808.84
2019-03-03T11:10:28.565Z,99799.55
2019-03-03T11:13:17.779Z,99812.01
2019-03-03T11:16:00.869Z,99813.60
2019-03-03T11:18:32.353Z,99812.23
2019-03-03T11:21:01.658Z,99807.73
2019-03-03T11:23:32.847Z,99813.83
2019-03-03T11:26:18.873Z,99809.03
2019-03-03T11:28:50.044Z,99804.23
2019-03-03T11:31:28.314Z,99795.55
2019-03-03T11:34:11.545Z,99806.06
2019-03-03T11:36:42.737Z,99805.61
2019-03-03T11:39:32.834Z,99796.45
2019-03-03T11:42:19.803Z,99804.75
2019-03-03T11:44:51.954Z,99800.41
2019-03-03T11:47:35.020Z,99797.02
2019-03-03T11:50:19.682Z,99794.44
2019-03-03T11:52:56.418Z,99791.38
2019-03-03T11:55:30.289Z,99791.84
2019-03-03T11:58:01.468Z,99789.77
2019-03-03T12:00:35.472Z,99788.12
2019-03-03T12:03:07.595Z,99791.66
2019-03-03T12:05:55.167Z,99798.31
2019-03-03T12:08:42.310Z,99790.95
2019-03-03T12:11:17.895Z,99794.55
2019-03-03T12:13:59.130Z,99798.57
2019-03-03T12:16:33.019Z,99800.34
2019-03-03T12:19:07.486Z,99793.89
2019-03-03T12:21:36.765Z,99802.20
2019-03-03T12:24:19.932Z,99791.75
2019-03-03T12:27:08.933Z,99790.42
2019-03-03T12:29:40.115Z,99789.52
2019-03-03T12:32:16.756Z,99785.98
2019-03-03T12:34:59.908Z,99777.67
2019-03-03T12:37:31.075Z,99774.61
2019-03-03T12:40:18.175Z,99760.66
2019-03-03T12:42:55.140Z,99764.52
2019-03-03T12:45:29.034Z,99765.36
2019-03-03T12:48:09.034Z,99776.23
2019-03-03T12:50:45.713Z,99784.94
2019-03-03T12:53:19.344Z,99776.62
2019-03-03T12:55:48.634Z,99768.26
2019-03-03T12:58:26.840Z,99764.28
2019-03-03T13:01:07.302Z,99766.47
2019-03-03T13:03:47.543Z,99762.53
2019-03-03T13:06:27.685Z,99765.52
2019-03-03T13:09:07.844Z,99767.66
2019-03-03T13:11:51.042Z,99766.77
2019-03-03T13:14:23.515Z,99761.52
2019-03-03T13:17:10.581Z,99759.36
2019-03-03T13:19:50.574Z,99748.50
2019-03-03T13:22:25.540Z,99753.39
2019-03-03T13:24:56.734Z,99750.81
2019-03-03T13:27:46.228Z,99743.44
2019-03-03T13:30:20.003Z,99740.00
2019-03-03T13:32:49.298Z,99735.64
2019-03-03T13:35:37.152Z,99732.95
2019-03-03T13:38:25.561Z,99728.55
2019-03-03T13:40:57.361Z,99733.31
2019-03-03T13:43:26.968Z,99726.72
2019-03-03T13:45:56.670Z,99721.95
2019-03-03T13:48:26.212Z,99725.89
2019-03-03T13:50:55.898Z,99725.84
2019-03-03T13:53:25.629Z,99715.81
2019-03-03T13:55:55.223Z,99710.99
2019-03-03T13:58:24.751Z,99704.42
2019-03-03T14:00:54.355Z,99699.16
2019-03-03T14:03:23.975Z,99702.62
2019-03-03T14:05:53.561Z,99699.04
2019-03-03T14:08:23.171Z,99702.91
2019-03-03T14:10:52.709Z,99691.08
2019-03-03T14:13:22.220Z,99695.01
2019-03-03T14:15:51.760Z,99695.83
2019-03-03T14:18:21.343Z,99693.20
2019-03-03T14:20:50.893Z,99689.78
2019-03-03T14:23:20.434Z,99692.44
2019-03-03T14:25:50.020Z,99684.64
2019-03-03T14:28:19.722Z,99696.50
2019-03-03T14:30:49.262Z,99686.97
2019-03-03T14:33:18.801Z,99683.59
2019-03-03T14:35:48.651Z,99683.67
2019-03-03T14:38:18.182Z,99683.75
2019-03-03T14:40:47.764Z,99682.06
2019-03-03T14:43:17.341Z,99680.77
2019-03-03T14:45:46.895Z,99686.88
2019-03-03T14:48:16.458Z,99685.60
2019-03-03T14:50:46.219Z,99686.11
2019-03-03T14:53:15.923Z,99676.14
2019-03-03T14:55:45.464Z,99665.74
2019-03-03T14:58:14.998Z,99682.81
2019-03-03T15:00:44.532Z,99675.02
2019-03-03T15:03:14.421Z,99675.94
2019-03-03T15:05:43.960Z,99675.15
2019-03-03T15:08:13.501Z,99672.16
2019-03-03T15:10:43.107Z,99673.13
2019-03-03T15:13:12.734Z,99673.63
2019-03-03T15:15:42.324Z,99674.98
2019-03-03T15:18:11.912Z,99681.59
2019-03-03T15:20:41.467Z,99685.16
2019-03-03T15:23:10.994Z,99686.49
2019-03-03T15:25:40.557Z,99686.11
2019-03-03T15:28:10.217Z,99682.69
2019-03-03T15:30:39.826Z,99673.57
2019-03-03T15:33:09.350Z,99669.23
2019-03-03T15:35:38.877Z,99680.15
2019-03-03T15:38:08.557Z,99666.23
2019-03-03T15:40:38.145Z,99666.68
2019-03-03T15:43:07.702Z,99658.86
2019-03-03T15:45:37.229Z,99647.16
2019-03-03T15:48:06.821Z,99655.42
2019-03-03T15:50:39.185Z,99639.78
2019-03-03T15:53:08.784Z,99650.65
2019-03-03T15:55:38.312Z,99639.78
2019-03-03T15:58:07.853Z,99637.19
2019-03-03T16:00:40.897Z,99634.18
2019-03-03T16:03:10.527Z,99628.06
2019-03-03T16:05:40.038Z,99627.64
2019-03-03T16:08:09.654Z,99628.51
2019-03-03T16:10:39.198Z,99625.06
2019-03-03T16:13:08.789Z,99623.34
2019-03-03T16:15:38.333Z,99619.86
2019-03-03T16:18:08.670Z,99618.13
2019-03-03T16:20:38.229Z,99615.55
2019-03-03T16:23:07.757Z,99609.47
2019-03-03T16:25:37.286Z,99608.60
2019-03-03T16:28:06.834Z,99603.83
2019-03-03T16:30:36.372Z,99604.70
2019-03-03T16:33:05.936Z,99603.39
2019-03-03T16:35:35.487Z,99590.40
2019-03-03T16:38:05.070Z,99589.53
2019-03-03T16:40:39.620Z,99598.22
2019-03-03T16:43:06.102Z,99593.88
2019-03-03T16:45:35.761Z,99589.97
2019-03-03T16:48:05.551Z,99586.92
2019-03-03T16:50:35.088Z,99586.09
2019-03-03T16:53:04.834Z,99583.05
2019-03-03T16:55:34.371Z,99578.27
2019-03-03T16:58:03.986Z,99585.22
2019-03-03T17:00:33.575Z,99574.80
2019-03-03T17:03:03.303Z,99577.84
2019-03-03T17:05:32.817Z,99573.06
2019-03-03T17:08:02.342Z,99576.53
2019-03-03T17:10:31.902Z,99570.02
2019-03-03T17:13:01.437Z,99574.36
2019-03-03T17:15:31.202Z,99570.89
2019-03-03T17:18:00.844Z,99569.59
2019-03-03T17:20:30.366Z,99570.45
2019-03-03T17:22:59.878Z,99577.84
2019-03-03T17:25:29.994Z,99567.42
2019-03-03T17:27:59.528Z,99567.42
2019-03-03T17:30:29.604Z,99574.80
2019-03-03T17:32:59.147Z,99572.20
2019-03-03T17:35:28.694Z,99570.45
2019-03-03T17:37:58.305Z,99573.50
2019-03-03T17:40:28.749Z,99575.67
2019-03-03T17:42:58.268Z,99575.67
2019-03-03T17:45:27.858Z,99562.64
2019-03-03T17:47:57.381Z,99570.45
2019-03-03T17:50:31.114Z,99564.38
2019-03-03T17:53:00.720Z,99561.77
2019-03-03T17:55:30.240Z,99563.94
2019-03-03T17:57:59.757Z,99556.56
2019-03-03T18:00:34.622Z,99548.74
2019-03-03T18:03:04.162Z,99548.74
2019-03-03T18:05:33.694Z,99539.62
2019-03-03T18:08:03.224Z,99543.09
2019-03-03T18:10:33.678Z,99542.23
2019-03-03T18:13:03.377Z,99548.74
2019-03-03T18:15:32.953Z,99528.30
2019-03-03T18:18:02.507Z,99534.38
2019-03-03T18:20:32.064Z,99525.69
2019-03-03T18:23:01.573Z,99546.97
2019-03-03T18:25:31.190Z,99529.16
2019-03-03T18:28:00.708Z,99531.77
2019-03-03T18:30:32.029Z,99534.38
2019-03-03T18:33:01.650Z,99532.63
2019-03-03T18:35:31.251Z,99525.25
2019-03-03T18:38:00.797Z,99523.52
2019-03-03T18:40:30.325Z,99518.73
2019-03-03T18:42:59.939Z,99520.47
2019-03-03T18:45:29.602Z,99526.98
2019-03-03T18:47:59.134Z,99514.82
2019-03-03T18:50:30.486Z,99510.91
2019-03-03T18:53:00.279Z,99517.42
2019-03-03T18:55:29.861Z,99516.56
2019-03-03T18:57:59.400Z,99513.52
2019-03-03T19:00:32.696Z,99510.05
2019-03-03T19:03:02.242Z,99506.56
2019-03-03T19:05:31.759Z,99509.17
2019-03-03T19:08:01.320Z,99506.56
2019-03-03T19:10:40.510Z,99507.87
2019-03-03T19:13:10.129Z,99506.53
2019-03-03T19:15:39.727Z,99504.78
2019-03-03T19:18:09.257Z,99504.78
2019-03-03T19:20:38.791Z,99496.09
2019-03-03T19:23:08.381Z,99498.27
2019-03-03T19:25:38.082Z,99493.05
2019-03-03T19:28:07.725Z,99492.18
2019-03-03T19:30:37.261Z,99493.91
2019-03-03T19:33:14.769Z,99488.70
2019-03-03T19:35:45.129Z,99479.58
2019-03-03T19:38:14.646Z,99475.66
2019-03-03T19:40:44.226Z,99486.52
2019-03-03T19:43:13.773Z,99476.09
2019-03-03T19:45:46.668Z,99479.56
2019-03-03T19:48:16.269Z,99469.14
2019-03-03T19:50:46.015Z,99468.71
2019-03-03T19:53:16.082Z,99456.55
2019-03-03T19:55:45.605Z,99461.77
2019-03-03T19:58:15.167Z,99453.08
2019-03-03T20:00:45.393Z,99443.09
2019-03-03T20:03:15.370Z,99454.81
2019-03-03T20:05:45.045Z,99437.44
2019-03-03T20:08:14.600Z,99442.65
2019-03-03T20:10:44.116Z,99442.22
2019-03-03T20:13:16.030Z,99448.30
2019-03-03T20:15:45.784Z,99447.86
2019-03-03T20:18:15.310Z,99444.81
2019-03-03T20:20:44.840Z,99447.80
2019-03-03T20:23:14.437Z,99445.19
2019-03-03T20:25:44.225Z,99438.23
2019-03-03T20:28:13.786Z,99432.58
2019-03-03T20:30:44.764Z,99436.48
2019-03-03T20:33:14.366Z,99429.51
2019-03-03T20:35:43.961Z,99426.42
2019-03-03T20:38:13.592Z,99417.29
2019-03-03T20:40:43.110Z,99420.76
2019-03-03T20:43:12.652Z,99424.66
2019-03-03T20:45:42.258Z,99414.25
2019-03-03T20:48:11.791Z,99411.64
2019-03-03T20:50:41.350Z,99413.38
2019-03-03T20:53:10.887Z,99403.37
2019-03-03T20:55:40.407Z,99410.75
2019-03-03T20:58:09.963Z,99399.84
2019-03-03T21:00:39.565Z,99403.31
2019-03-03T21:03:09.114Z,99397.66
2019-03-03T21:05:38.653Z,99399.81
2019-03-03T21:08:08.256Z,99392.85
2019-03-03T21:10:37.958Z,99383.27
2019-03-03T21:13:07.483Z,99375.87
2019-03-03T21:15:37.030Z,99373.70
2019-03-03T21:18:07.222Z,99368.06
2019-03-03T21:20:36.747Z,99371.97
2019-03-03T21:23:06.377Z,99365.47
2019-03-03T21:25:35.904Z,99360.67
2019-03-03T21:28:05.539Z,99363.72
2019-03-03T21:30:35.231Z,99362.84
2019-03-03T21:33:04.903Z,99369.78
2019-03-03T21:35:34.477Z,99352.39
2019-03-03T21:38:03.985Z,99356.30
2019-03-03T21:40:33.586Z,99354.58
2019-03-03T21:43:03.100Z,99349.36
2019-03-03T21:45:32.627Z,99350.23
2019-03-03T21:48:02.192Z,99345.02
2019-03-03T21:50:33.248Z,99345.89
2019-03-03T21:53:02.957Z,99341.55
2019-03-03T21:55:32.538Z,99337.64
2019-03-03T21:58:02.096Z,99333.29
2019-03-03T22:00:40.900Z,99332.41
2019-03-03T22:03:10.555Z,99338.92
2019-03-03T22:05:40.087Z,99334.57
2019-03-03T22:08:09.725Z,99332.83
2019-03-03T22:10:39.456Z,99321.54
2019-03-03T22:13:11.469Z,99316.77
2019-03-03T22:15:41.088Z,99315.48
2019-03-03T22:18:10.616Z,99323.74
2019-03-03T22:20:40.185Z,99307.67
2019-03-03T22:23:09.883Z,99313.34
2019-03-03T22:25:39.421Z,99305.58
2019-03-03T22:28:09.134Z,99305.13
2019-03-03T22:30:38.662Z,99303.41
2019-03-03T22:33:08.185Z,99306.03
2019-03-03T22:35:37.724Z,99305.23
2019-03-03T22:38:07.240Z,99297.88
2019-03-03T22:40:37.519Z,99295.73
2019-03-03T22:43:07.112Z,99290.14
2019-03-03T22:45:36.701Z,99288.86
2019-03-03T22:48:06.304Z,99295.81
2019-03-03T22:50:35.872Z,99273.25
2019-03-03T22:53:05.430Z,99273.69
2019-03-03T22:55:40.222Z,99276.73
2019-03-03T22:58:09.198Z,99275.44
2019-03-03T23:00:55.761Z,99271.98
2019-03-03T23:03:57.349Z,99275.92
2019-03-03T23:07:04.846Z,99270.28
2019-03-03T23:10:15.797Z,99266.83
2019-03-03T23:13:26.401Z,99269.86
2019-03-03T23:16:12.238Z,99269.86
2019-03-03T23:19:25.839Z,99266.39
2019-03-03T23:22:29.572Z,99260.30
2019-03-03T23:25:38.775Z,99257.64
2019-03-03T23:28:08.337Z,99261.55
2019-03-03T23:30:37.854Z,99257.64
2019-03-03T23:33:07.471Z,99255.45
2019-03-03T23:35:36.971Z,99248.06
2019-03-03T23:38:06.497Z,99247.63
2019-03-03T23:40:36.042Z,99245.44
2019-03-03T23:43:05.618Z,99248.04
2019-03-03T23:45:35.346Z,99247.14
2019-03-03T23:48:05.208Z,99252.34
2019-03-03T23:50:34.743Z,99248.39
2019-03-03T23:53:04.276Z,99245.34
2019-03-03T23:55:33.803Z,99242.34
2019-03-03T23:58:03.346Z,99237.59
