createdAt,value
2023-04-03T00:00:32.482Z,5.80
2023-04-03T00:02:56.021Z,7.17
2023-04-03T00:05:19.523Z,8.80
2023-04-03T00:07:42.821Z,8.63
2023-04-03T00:10:07.596Z,5.30
2023-04-03T00:12:30.942Z,8.17
2023-04-03T00:14:54.318Z,11.60
2023-04-03T00:17:18.882Z,11.60
2023-04-03T00:19:42.200Z,9.87
2023-04-03T00:22:05.582Z,11.63
2023-04-03T00:24:29.136Z,11.73
2023-04-03T00:26:52.406Z,13.27
2023-04-03T00:29:16.556Z,9.43
2023-04-03T00:31:39.825Z,13.43
2023-04-03T00:34:04.530Z,10.80
2023-04-03T00:36:27.969Z,10.40
2023-04-03T00:38:51.434Z,12.17
2023-04-03T00:41:14.782Z,11.60
2023-04-03T00:43:38.450Z,13.03
2023-04-03T00:46:02.648Z,12.20
2023-04-03T00:48:31.544Z,11.33
2023-04-03T00:50:57.216Z,12.80
2023-04-03T00:53:24.639Z,10.33
2023-04-03T00:55:50.640Z,10.10
2023-04-03T00:58:15.860Z,14.00
2023-04-03T01:00:42.542Z,10.10
2023-04-03T01:03:06.134Z,12.63
2023-04-03T01:05:29.857Z,11.03
2023-04-03T01:07:55.583Z,15.50
2023-04-03T01:10:20.591Z,10.80
2023-04-03T01:12:47.456Z,10.97
2023-04-03T01:15:14.649Z,12.27
2023-04-03T01:17:41.866Z,11.23
2023-04-03T01:21:09.969Z,12.00
2023-04-03T01:23:56.794Z,9.57
2023-04-03T01:26:20.946Z,10.77
2023-04-03T01:28:44.190Z,11.83
2023-04-03T01:31:16.715Z,11.43
2023-04-03T01:33:43.214Z,13.10
2023-04-03T01:36:08.629Z,9.50
2023-04-03T01:38:32.294Z,11.90
2023-04-03T01:40:55.766Z,11.30
2023-04-03T01:43:19.460Z,11.80
2023-04-03T01:45:43.072Z,11.40
2023-04-03T01:48:06.742Z,13.47
2023-04-03T01:50:31.430Z,12.17
2023-04-03T01:52:54.710Z,12.13
2023-04-03T01:55:18.228Z,13.80
2023-04-03T01:57:41.538Z,13.00
2023-04-03T02:00:06.181Z,14.27
2023-04-03T02:02:36.277Z,14.20
2023-04-03T02:04:59.719Z,14.93
2023-04-03T02:07:24.362Z,15.63
2023-04-03T02:09:47.620Z,13.40
2023-04-03T02:12:11.153Z,17.80
2023-04-03T02:14:34.461Z,16.33
2023-04-03T02:16:58.070Z,17.43
2023-04-03T02:19:21.588Z,11.33
2023-04-03T02:21:45.567Z,14.67
2023-04-03T02:24:10.376Z,15.90
2023-04-03T02:26:33.677Z,16.13
2023-04-03T02:28:56.987Z,12.87
2023-04-03T02:31:20.499Z,14.53
2023-04-03T02:33:44.312Z,15.27
2023-04-03T02:36:11.341Z,14.23
2023-04-03T02:38:38.137Z,10.57
2023-04-03T02:41:05.338Z,11.93
2023-04-03T02:43:29.215Z,11.97
2023-04-03T02:45:52.728Z,9.70
2023-04-03T02:48:17.660Z,8.40
2023-04-03T02:50:40.937Z,14.50
2023-04-03T02:53:04.289Z,10.27
2023-04-03T02:55:27.594Z,8.03
2023-04-03T02:57:54.170Z,9.57
2023-04-03T03:00:18.118Z,12.77
2023-04-03T03:02:41.501Z,13.60
2023-04-03T03:05:05.850Z,20.00
2023-04-03T03:07:29.194Z,18.47
2023-04-03T03:09:52.415Z,17.27
2023-04-03T03:12:15.749Z,15.87
2023-04-03T03:14:41.578Z,13.97
2023-04-03T03:17:05.622Z,12.30
2023-04-03T03:19:28.906Z,10.70
2023-04-03T03:21:53.027Z,10.97
2023-04-03T03:24:16.844Z,11.10
2023-04-03T03:26:40.323Z,10.40
2023-04-03T03:29:04.050Z,10.53
2023-04-03T03:31:28.868Z,11.37
2023-04-03T03:33:52.339Z,7.30
2023-04-03T03:36:16.497Z,8.87
2023-04-03T03:38:40.231Z,8.13
2023-04-03T03:41:03.577Z,7.40
2023-04-03T03:43:29.806Z,10.10
2023-04-03T03:45:54.407Z,12.33
2023-04-03T03:48:21.927Z,9.60
2023-04-03T03:50:45.437Z,12.27
2023-04-03T03:53:09.314Z,10.33
2023-04-03T03:55:32.937Z,8.83
2023-04-03T03:57:56.548Z,10.23
2023-04-03T04:00:21.120Z,10.60
2023-04-03T04:02:50.319Z,10.43
2023-04-03T04:05:18.923Z,12.87
2023-04-03T04:07:42.210Z,10.67
2023-04-03T04:10:07.337Z,9.63
2023-04-03T04:12:30.788Z,8.27
2023-04-03T04:14:54.720Z,7.90
2023-04-03T04:17:18.417Z,11.27
2023-04-03T04:19:42.011Z,13.60
2023-04-03T04:22:07.185Z,9.03
2023-04-03T04:24:30.810Z,9.13
2023-04-03T04:26:54.457Z,8.80
2023-04-03T04:29:18.920Z,6.93
2023-04-03T04:31:45.426Z,11.93
2023-04-03T04:34:09.163Z,8.37
2023-04-03T04:36:34.025Z,11.53
2023-04-03T04:38:59.487Z,13.80
2023-04-03T04:41:24.303Z,17.07
2023-04-03T04:43:48.656Z,11.30
2023-04-03T04:46:13.731Z,7.37
2023-04-03T04:48:42.442Z,8.37
2023-04-03T04:51:07.292Z,7.90
2023-04-03T04:53:33.018Z,9.30
2023-04-03T04:55:57.838Z,6.23
2023-04-03T04:58:22.240Z,5.73
2023-04-03T05:00:45.927Z,7.57
2023-04-03T05:03:09.318Z,11.13
2023-04-03T05:05:32.800Z,8.77
2023-04-03T05:07:56.050Z,10.87
2023-04-03T05:10:19.782Z,12.37
2023-04-03T05:12:45.109Z,9.00
2023-04-03T05:15:10.643Z,10.03
2023-04-03T05:17:34.248Z,8.20
2023-04-03T05:19:58.719Z,9.23
2023-04-03T05:22:23.910Z,12.70
2023-04-03T05:24:49.971Z,11.60
2023-04-03T05:27:14.422Z,11.80
2023-04-03T05:29:45.197Z,11.53
2023-04-03T05:32:13.377Z,9.50
2023-04-03T05:34:36.905Z,10.87
2023-04-03T05:37:00.879Z,7.87
2023-04-03T05:39:25.548Z,8.03
2023-04-03T05:41:48.917Z,8.77
2023-04-03T05:44:12.330Z,7.53
2023-04-03T05:46:37.672Z,7.87
2023-04-03T05:49:03.802Z,9.27
2023-04-03T05:51:36.142Z,7.37
2023-04-03T05:54:15.868Z,7.77
2023-04-03T05:56:39.964Z,6.17
2023-04-03T05:59:03.341Z,8.83
2023-04-03T06:01:27.408Z,6.63
2023-04-03T06:03:52.435Z,10.07
2023-04-03T06:06:16.737Z,8.97
2023-04-03T06:08:40.409Z,6.03
2023-04-03T06:11:04.220Z,11.73
2023-04-03T06:13:28.020Z,8.93
2023-04-03T06:15:51.514Z,11.47
2023-04-03T06:18:15.297Z,10.30
2023-04-03T06:20:40.316Z,13.23
2023-04-03T06:23:03.953Z,10.97
2023-04-03T06:25:27.637Z,9.93
2023-04-03T06:27:51.045Z,10.10
2023-04-03T06:30:14.906Z,9.77
2023-04-03T06:32:38.537Z,9.53
2023-04-03T06:35:02.255Z,10.40
2023-04-03T06:37:29.157Z,11.63
2023-04-03T06:39:52.544Z,12.87
2023-04-03T06:42:15.912Z,12.93
2023-04-03T06:44:55.051Z,11.10
2023-04-03T06:47:19.376Z,14.83
2023-04-03T06:49:43.724Z,13.07
2023-04-03T06:52:07.402Z,21.03
2023-04-03T06:54:32.656Z,17.40
2023-04-03T06:56:56.566Z,12.60
2023-04-03T06:59:20.660Z,7.90
2023-04-03T07:01:44.373Z,10.93
2023-04-03T07:04:07.704Z,11.30
2023-04-03T07:06:32.026Z,14.13
2023-04-03T07:08:55.918Z,10.77
2023-04-03T07:11:21.424Z,14.33
2023-04-03T07:13:44.917Z,9.53
2023-04-03T07:16:09.738Z,8.35
2023-04-03T07:18:33.484Z,9.25
2023-04-03T07:20:56.818Z,7.87
2023-04-03T07:23:20.250Z,7.43
2023-04-03T07:25:46.076Z,7.32
2023-04-03T07:28:10.774Z,6.95
2023-04-03T07:30:34.011Z,8.85
2023-04-03T07:32:57.640Z,7.00
2023-04-03T07:35:21.434Z,12.65
2023-04-03T07:37:44.704Z,8.00
2023-04-03T07:40:10.947Z,10.32
2023-04-03T07:42:34.229Z,8.43
2023-04-03T07:44:59.278Z,7.32
2023-04-03T07:47:22.823Z,9.45
2023-04-03T07:49:46.232Z,9.85
2023-04-03T07:52:10.996Z,11.23
2023-04-03T07:54:34.213Z,7.05
2023-04-03T07:56:57.780Z,6.47
2023-04-03T07:59:21.905Z,11.18
2023-04-03T08:01:46.792Z,7.63
2023-04-03T08:04:10.201Z,7.57
2023-04-03T08:06:46.006Z,8.43
2023-04-03T08:09:10.366Z,10.80
2023-04-03T08:11:33.858Z,5.65
2023-04-03T08:13:57.331Z,8.70
2023-04-03T08:16:24.524Z,9.38
2023-04-03T08:18:50.284Z,8.32
2023-04-03T08:21:14.860Z,7.40
2023-04-03T08:23:38.624Z,4.97
2023-04-03T08:26:07.754Z,6.60
2023-04-03T08:28:31.236Z,17.25
2023-04-03T08:30:55.241Z,7.53
2023-04-03T08:33:18.558Z,8.20
2023-04-03T08:35:44.113Z,6.05
2023-04-03T08:38:07.631Z,7.30
2023-04-03T08:40:31.347Z,5.75
2023-04-03T08:43:11.585Z,10.57
2023-04-03T08:45:45.314Z,5.53
2023-04-03T08:48:15.054Z,5.05
2023-04-03T08:50:44.125Z,4.57
2023-04-03T08:53:13.853Z,5.30
2023-04-03T08:55:45.588Z,3.63
2023-04-03T08:58:13.885Z,5.88
2023-04-03T09:00:46.644Z,5.32
2023-04-03T09:03:15.440Z,6.13
2023-04-03T09:05:49.142Z,3.40
2023-04-03T09:08:24.853Z,4.43
2023-04-03T09:10:48.367Z,3.67
2023-04-03T09:13:22.329Z,3.85
2023-04-03T09:15:46.760Z,5.75
2023-04-03T09:18:21.193Z,5.57
2023-04-03T09:20:54.582Z,4.50
2023-04-03T09:23:29.052Z,5.55
2023-04-03T09:25:55.998Z,4.57
2023-04-03T09:28:19.244Z,5.80
2023-04-03T09:30:43.016Z,3.90
2023-04-03T09:33:08.068Z,5.65
2023-04-03T09:35:46.705Z,3.60
2023-04-03T09:38:23.263Z,4.03
2023-04-03T09:40:48.339Z,8.02
2023-04-03T09:43:28.783Z,3.13
2023-04-03T09:45:54.249Z,2.47
2023-04-03T09:48:21.010Z,3.75
2023-04-03T09:51:04.010Z,7.30
2023-04-03T09:53:34.480Z,4.60
2023-04-03T09:55:58.312Z,4.25
2023-04-03T09:58:42.738Z,4.18
2023-04-03T10:01:29.181Z,3.00
2023-04-03T10:04:08.395Z,3.10
2023-04-03T10:06:36.416Z,7.30
2023-04-03T10:09:05.476Z,4.78
2023-04-03T10:11:29.281Z,5.28
2023-04-03T10:14:00.373Z,3.55
2023-04-03T10:16:33.640Z,3.65
2023-04-03T10:19:27.198Z,2.38
2023-04-03T10:21:56.194Z,5.80
2023-04-03T10:24:29.351Z,4.43
2023-04-03T10:27:00.545Z,4.10
2023-04-03T10:29:41.964Z,3.88
2023-04-03T10:32:25.017Z,4.05
2023-04-03T10:34:58.462Z,5.22
2023-04-03T10:37:37.649Z,4.32
2023-04-03T10:40:13.043Z,2.92
2023-04-03T10:42:48.217Z,3.83
2023-04-03T10:45:25.278Z,2.40
2023-04-03T10:48:00.445Z,3.67
2023-04-03T10:50:42.068Z,4.63
2023-04-03T10:53:14.330Z,2.83
2023-04-03T10:55:49.181Z,3.67
2023-04-03T10:58:23.414Z,3.75
2023-04-03T11:00:51.280Z,7.00
2023-04-03T11:03:18.907Z,3.40
2023-04-03T11:05:46.110Z,3.53
2023-04-03T11:08:19.597Z,4.35
2023-04-03T11:10:47.999Z,3.92
2023-04-03T11:13:16.957Z,4.65
2023-04-03T11:15:40.891Z,4.35
2023-04-03T11:18:11.880Z,4.78
2023-04-03T11:20:38.677Z,2.60
2023-04-03T11:23:06.517Z,5.43
2023-04-03T11:25:34.582Z,3.00
2023-04-03T11:28:03.044Z,2.05
2023-04-03T11:30:32.569Z,2.92
2023-04-03T11:33:18.566Z,5.95
2023-04-03T11:35:46.899Z,2.67
2023-04-03T11:38:22.981Z,2.17
2023-04-03T11:40:47.041Z,3.55
2023-04-03T11:43:26.860Z,3.70
2023-04-03T11:45:59.842Z,4.60
2023-04-03T11:48:51.618Z,4.60
2023-04-03T11:51:48.274Z,4.25
2023-04-03T11:54:47.351Z,2.88
2023-04-03T11:58:04.824Z,2.47
2023-04-03T12:01:09.873Z,3.70
2023-04-03T12:04:10.158Z,5.85
2023-04-03T12:07:17.040Z,3.88
2023-04-03T12:10:31.162Z,5.60
2023-04-03T12:13:03.271Z,6.57
2023-04-03T12:15:54.842Z,5.75
2023-04-03T12:19:03.718Z,5.85
2023-04-03T12:22:10.563Z,3.83
2023-04-03T12:24:36.933Z,1.98
2023-04-03T12:27:12.250Z,6.00
2023-04-03T12:29:43.864Z,5.03
2023-04-03T12:32:20.626Z,5.07
2023-04-03T12:35:08.827Z,4.30
2023-04-03T12:37:52.729Z,6.78
2023-04-03T12:40:28.658Z,2.15
2023-04-03T12:43:20.327Z,4.32
2023-04-03T12:45:47.858Z,4.35
2023-04-03T12:48:18.080Z,6.28
2023-04-03T12:50:43.929Z,5.03
2023-04-03T12:53:14.745Z,4.80
2023-04-03T12:55:38.327Z,3.70
2023-04-03T12:58:18.064Z,4.80
2023-04-03T13:00:41.564Z,4.20
2023-04-03T13:03:07.646Z,5.32
2023-04-03T13:05:33.506Z,5.03
2023-04-03T13:08:02.974Z,4.93
2023-04-03T13:10:26.512Z,3.63
2023-04-03T13:12:52.954Z,4.40
2023-04-03T13:15:20.473Z,5.13
2023-04-03T13:17:44.974Z,3.13
2023-04-03T13:20:17.696Z,3.13
2023-04-03T13:22:49.664Z,3.08
2023-04-03T13:25:18.333Z,2.75
2023-04-03T13:27:44.822Z,2.33
2023-04-03T13:30:24.584Z,4.68
2023-04-03T13:32:47.883Z,3.25
2023-04-03T13:35:28.940Z,4.00
2023-04-03T13:37:57.356Z,7.28
2023-04-03T13:40:22.347Z,3.20
2023-04-03T13:42:45.929Z,2.17
2023-04-03T13:45:21.141Z,3.85
2023-04-03T13:47:46.854Z,4.65
2023-04-03T13:50:20.752Z,5.47
2023-04-03T13:52:49.111Z,4.85
2023-04-03T13:55:26.226Z,1.75
2023-04-03T13:57:58.298Z,3.28
2023-04-03T14:00:38.309Z,3.90
2023-04-03T14:03:01.858Z,2.95
2023-04-03T14:05:26.337Z,5.35
2023-04-03T14:07:49.632Z,6.13
2023-04-03T14:10:12.948Z,5.82
2023-04-03T14:12:41.629Z,3.30
2023-04-03T14:15:17.343Z,3.72
2023-04-03T14:17:41.040Z,6.03
2023-04-03T14:20:05.530Z,3.95
2023-04-03T14:22:32.621Z,5.80
2023-04-03T14:24:56.149Z,5.80
2023-04-03T14:27:22.305Z,4.18
2023-04-03T14:29:47.466Z,3.90
2023-04-03T14:32:15.249Z,4.70
2023-04-03T14:34:38.643Z,3.00
2023-04-03T14:37:02.004Z,4.78
2023-04-03T14:39:25.839Z,3.67
2023-04-03T14:41:49.593Z,5.35
2023-04-03T14:44:13.050Z,2.88
2023-04-03T14:46:55.636Z,5.43
2023-04-03T14:49:24.094Z,5.40
2023-04-03T14:51:47.409Z,5.65
2023-04-03T14:54:16.416Z,5.72
2023-04-03T14:56:39.730Z,4.30
2023-04-03T14:59:04.669Z,3.42
2023-04-03T15:01:28.559Z,4.78
2023-04-03T15:03:53.632Z,2.85
2023-04-03T15:06:17.923Z,3.53
2023-04-03T15:08:42.800Z,3.25
2023-04-03T15:11:07.172Z,3.15
2023-04-03T15:13:30.552Z,3.42
2023-04-03T15:15:54.440Z,5.15
2023-04-03T15:18:22.336Z,3.08
2023-04-03T15:20:48.382Z,2.63
2023-04-03T15:23:15.265Z,4.72
2023-04-03T15:25:38.658Z,4.38
2023-04-03T15:28:02.823Z,3.22
2023-04-03T15:30:26.100Z,4.40
2023-04-03T15:32:50.340Z,3.55
2023-04-03T15:35:13.871Z,5.82
2023-04-03T15:37:38.718Z,5.15
2023-04-03T15:40:02.114Z,3.60
2023-04-03T15:42:25.719Z,2.75
2023-04-03T15:44:48.931Z,2.63
2023-04-03T15:47:14.026Z,3.35
2023-04-03T15:49:38.131Z,4.32
2023-04-03T15:52:01.856Z,5.80
2023-04-03T15:54:26.538Z,3.40
2023-04-03T15:56:50.564Z,2.67
2023-04-03T15:59:13.940Z,4.07
2023-04-03T16:01:38.383Z,6.93
2023-04-03T16:04:02.023Z,2.50
2023-04-03T16:06:30.273Z,3.50
2023-04-03T16:08:57.892Z,4.30
2023-04-03T16:11:23.096Z,2.63
2023-04-03T16:13:46.418Z,6.00
2023-04-03T16:16:10.279Z,4.45
2023-04-03T16:18:34.435Z,3.40
2023-04-03T16:20:57.771Z,3.97
2023-04-03T16:23:21.727Z,3.05
2023-04-03T16:25:47.197Z,4.15
2023-04-03T16:28:12.536Z,7.07
2023-04-03T16:30:35.942Z,7.53
2023-04-03T16:32:59.434Z,3.33
2023-04-03T16:35:22.908Z,4.35
2023-04-03T16:37:46.209Z,5.38
2023-04-03T16:40:10.921Z,3.22
2023-04-03T16:42:36.538Z,2.70
2023-04-03T16:45:04.500Z,1.88
2023-04-03T16:47:27.923Z,3.05
2023-04-03T16:49:51.240Z,6.72
2023-04-03T16:52:15.124Z,5.60
2023-04-03T16:54:38.644Z,4.32
2023-04-03T16:57:01.949Z,2.65
2023-04-03T16:59:25.605Z,3.80
2023-04-03T17:01:50.396Z,5.35
2023-04-03T17:04:13.798Z,5.78
2023-04-03T17:06:37.326Z,1.77
2023-04-03T17:09:00.653Z,6.00
2023-04-03T17:11:24.278Z,4.00
2023-04-03T17:13:47.557Z,4.70
2023-04-03T17:16:14.467Z,4.13
2023-04-03T17:18:39.849Z,6.10
2023-04-03T17:21:03.582Z,5.55
2023-04-03T17:23:29.180Z,4.82
2023-04-03T17:25:52.463Z,3.78
2023-04-03T17:28:15.925Z,8.75
2023-04-03T17:30:39.176Z,3.13
2023-04-03T17:33:02.502Z,3.28
2023-04-03T17:35:27.217Z,2.63
2023-04-03T17:37:51.367Z,3.35
2023-04-03T17:40:15.063Z,5.78
2023-04-03T17:42:38.429Z,7.07
2023-04-03T17:45:02.011Z,6.60
2023-04-03T17:47:26.333Z,6.57
2023-04-03T17:49:49.626Z,3.33
2023-04-03T17:52:14.284Z,4.72
2023-04-03T17:54:37.638Z,9.63
2023-04-03T17:57:00.969Z,6.57
2023-04-03T17:59:24.336Z,3.72
2023-04-03T18:01:48.462Z,6.60
2023-04-03T18:04:11.853Z,4.57
2023-04-03T18:06:42.666Z,2.55
2023-04-03T18:09:11.630Z,3.45
2023-04-03T18:11:35.882Z,7.10
2023-04-03T18:14:02.666Z,3.92
2023-04-03T18:16:26.141Z,3.38
2023-04-03T18:18:54.040Z,3.85
2023-04-03T18:21:25.772Z,4.88
2023-04-03T18:23:52.836Z,7.57
2023-04-03T18:26:19.845Z,5.97
2023-04-03T18:28:47.915Z,5.60
2023-04-03T18:31:13.242Z,4.22
2023-04-03T18:33:36.550Z,3.92
2023-04-03T18:35:59.817Z,3.00
2023-04-03T18:38:23.310Z,4.43
2023-04-03T18:40:47.426Z,2.80
2023-04-03T18:43:13.465Z,3.33
2023-04-03T18:45:36.807Z,4.90
2023-04-03T18:48:00.567Z,3.15
2023-04-03T18:50:23.987Z,3.25
2023-04-03T18:52:50.597Z,4.57
2023-04-03T18:55:15.743Z,4.78
2023-04-03T18:57:39.072Z,4.10
2023-04-03T19:00:04.802Z,5.03
2023-04-03T19:02:28.210Z,5.13
2023-04-03T19:04:52.760Z,3.83
2023-04-03T19:07:16.028Z,3.35
2023-04-03T19:09:39.738Z,3.13
2023-04-03T19:12:03.106Z,5.38
2023-04-03T19:14:26.381Z,2.95
2023-04-03T19:16:51.659Z,3.35
2023-04-03T19:19:14.973Z,3.97
2023-04-03T19:21:41.129Z,2.88
2023-04-03T19:24:04.961Z,4.10
2023-04-03T19:26:28.439Z,5.55
2023-04-03T19:28:51.782Z,3.88
2023-04-03T19:31:17.277Z,3.40
2023-04-03T19:33:42.213Z,4.05
2023-04-03T19:36:06.768Z,4.05
2023-04-03T19:38:30.038Z,5.50
2023-04-03T19:40:53.640Z,4.97
2023-04-03T19:43:18.255Z,2.42
2023-04-03T19:45:43.797Z,3.95
2023-04-03T19:48:08.010Z,3.95
2023-04-03T19:50:33.866Z,4.30
2023-04-03T19:52:57.117Z,4.10
2023-04-03T19:55:20.535Z,2.40
2023-04-03T19:57:43.804Z,4.65
2023-04-03T20:00:08.886Z,3.13
2023-04-03T20:02:34.675Z,3.15
2023-04-03T20:04:57.986Z,3.35
2023-04-03T20:07:22.902Z,4.15
2023-04-03T20:09:46.202Z,3.33
2023-04-03T20:12:10.708Z,3.35
2023-04-03T20:14:33.958Z,4.88
2023-04-03T20:16:57.351Z,5.60
2023-04-03T20:19:21.669Z,4.47
2023-04-03T20:21:45.107Z,5.88
2023-04-03T20:24:12.024Z,8.93
2023-04-03T20:26:43.668Z,6.05
2023-04-03T20:29:07.489Z,5.18
2023-04-03T20:31:32.829Z,7.40
2023-04-03T20:33:56.841Z,3.00
2023-04-03T20:36:21.738Z,6.20
2023-04-03T20:38:46.141Z,3.15
2023-04-03T20:41:11.349Z,2.78
2023-04-03T20:43:35.243Z,3.75
2023-04-03T20:46:01.546Z,5.38
2023-04-03T20:48:24.916Z,4.55
2023-04-03T20:50:48.348Z,5.10
2023-04-03T20:53:12.207Z,3.22
2023-04-03T20:55:35.647Z,2.83
2023-04-03T20:58:02.040Z,3.92
2023-04-03T21:00:26.024Z,5.30
2023-04-03T21:02:49.517Z,3.33
2023-04-03T21:05:13.556Z,5.72
2023-04-03T21:08:33.378Z,4.97
2023-04-03T21:11:53.000Z,6.00
2023-04-03T21:15:13.686Z,5.75
2023-04-03T21:17:36.631Z,5.55
2023-04-03T21:20:01.571Z,6.47
2023-04-03T21:22:24.962Z,4.35
2023-04-03T21:24:48.500Z,3.33
2023-04-03T21:27:11.861Z,6.55
2023-04-03T21:29:35.115Z,3.38
2023-04-03T21:32:00.040Z,5.03
2023-04-03T21:34:25.926Z,6.43
2023-04-03T21:36:51.702Z,5.13
2023-04-03T21:39:15.123Z,5.60
2023-04-03T21:41:38.547Z,5.75
2023-04-03T21:44:02.315Z,3.70
2023-04-03T21:46:25.758Z,6.25
2023-04-03T21:48:49.141Z,6.00
2023-04-03T21:51:12.396Z,5.03
2023-04-03T21:53:37.167Z,7.85
2023-04-03T21:56:02.478Z,7.03
2023-04-03T21:58:31.939Z,6.45
2023-04-03T22:00:55.623Z,7.60
2023-04-03T22:03:23.094Z,8.95
2023-04-03T22:05:46.464Z,8.00
2023-04-03T22:08:09.746Z,6.82
2023-04-03T22:10:34.383Z,7.68
2023-04-03T22:12:57.689Z,8.05
2023-04-03T22:15:22.358Z,6.50
2023-04-03T22:17:45.717Z,7.90
2023-04-03T22:20:11.130Z,5.57
2023-04-03T22:22:34.461Z,7.47
2023-04-03T22:24:57.694Z,4.88
2023-04-03T22:27:22.344Z,6.35
2023-04-03T22:29:45.599Z,6.95
2023-04-03T22:32:08.974Z,6.40
2023-04-03T22:34:32.328Z,5.63
2023-04-03T22:36:55.799Z,6.40
2023-04-03T22:39:19.400Z,7.57
2023-04-03T22:41:45.241Z,7.78
2023-04-03T22:44:10.940Z,7.20
2023-04-03T22:46:34.937Z,8.75
2023-04-03T22:48:58.840Z,10.02
2023-04-03T22:51:22.476Z,6.50
2023-04-03T22:53:45.881Z,8.13
2023-04-03T22:56:10.954Z,9.93
2023-04-03T22:58:34.541Z,9.00
2023-04-03T23:01:08.035Z,8.60
2023-04-03T23:03:31.562Z,7.63
2023-04-03T23:05:56.227Z,7.70
2023-04-03T23:08:22.816Z,5.30
2023-04-03T23:10:46.219Z,5.97
2023-04-03T23:13:09.447Z,5.47
2023-04-03T23:15:32.797Z,6.90
2023-04-03T23:17:57.436Z,6.35
2023-04-03T23:20:20.760Z,4.03
2023-04-03T23:22:45.146Z,3.75
2023-04-03T23:25:09.265Z,6.40
2023-04-03T23:27:32.548Z,4.10
2023-04-03T23:29:56.410Z,4.72
2023-04-03T23:32:19.962Z,3.25
2023-04-03T23:34:44.586Z,5.18
2023-04-03T23:37:08.747Z,4.82
2023-04-03T23:39:33.088Z,3.47
2023-04-03T23:41:56.444Z,5.32
2023-04-03T23:44:19.690Z,7.70
2023-04-03T23:46:42.941Z,6.47
2023-04-03T23:49:06.603Z,6.23
2023-04-03T23:51:31.195Z,4.20
2023-04-03T23:53:54.494Z,5.30
2023-04-03T23:56:17.797Z,6.88
2023-04-03T23:58:41.112Z,5.95
