createdAt,value
2022-08-28T00:01:04.122Z,80.56
2022-08-28T00:03:35.473Z,80.64
2022-08-28T00:06:10.387Z,80.82
2022-08-28T00:08:41.842Z,80.92
2022-08-28T00:11:12.897Z,80.80
2022-08-28T00:13:44.006Z,80.67
2022-08-28T00:16:15.139Z,80.63
2022-08-28T00:18:47.284Z,80.56
2022-08-28T00:21:18.525Z,80.75
2022-08-28T00:23:49.512Z,81.03
2022-08-28T00:26:34.470Z,81.30
2022-08-28T00:29:06.527Z,81.43
2022-08-28T00:31:39.747Z,81.43
2022-08-28T00:34:11.309Z,81.32
2022-08-28T00:36:42.330Z,81.17
2022-08-28T00:39:13.379Z,81.18
2022-08-28T00:41:48.494Z,81.29
2022-08-28T00:44:29.415Z,81.54
2022-08-28T00:47:01.715Z,81.53
2022-08-28T00:49:37.131Z,81.70
2022-08-28T00:52:11.949Z,81.83
2022-08-28T00:54:56.826Z,81.32
2022-08-28T00:57:33.920Z,81.23
2022-08-28T01:00:05.933Z,81.07
2022-08-28T01:02:36.989Z,81.03
2022-08-28T01:05:10.140Z,81.10
2022-08-28T01:07:42.028Z,81.00
2022-08-28T01:10:16.856Z,81.27
2022-08-28T01:12:50.676Z,81.13
2022-08-28T01:15:25.383Z,80.81
2022-08-28T01:18:10.784Z,81.05
2022-08-28T01:20:49.147Z,80.91
2022-08-28T01:23:30.287Z,80.81
2022-08-28T01:26:01.757Z,80.91
2022-08-28T01:28:39.286Z,80.85
2022-08-28T01:31:12.471Z,80.83
2022-08-28T01:33:45.279Z,80.94
2022-08-28T01:36:18.155Z,81.07
2022-08-28T01:38:54.093Z,81.03
2022-08-28T01:41:25.246Z,81.14
2022-08-28T01:43:56.520Z,81.19
2022-08-28T01:46:28.430Z,81.22
2022-08-28T01:49:00.217Z,81.39
2022-08-28T01:51:35.053Z,81.39
2022-08-28T01:54:09.768Z,81.32
2022-08-28T01:56:41.873Z,81.44
2022-08-28T01:59:14.286Z,81.25
2022-08-28T02:01:46.118Z,81.37
2022-08-28T02:04:17.502Z,81.28
2022-08-28T02:06:48.635Z,81.46
2022-08-28T02:09:20.227Z,81.33
2022-08-28T02:11:51.154Z,81.27
2022-08-28T02:14:22.724Z,81.45
2022-08-28T02:16:53.933Z,81.55
2022-08-28T02:19:25.033Z,81.60
2022-08-28T02:21:56.035Z,81.69
2022-08-28T02:24:27.185Z,81.77
2022-08-28T02:26:57.999Z,81.77
2022-08-28T02:29:29.320Z,82.10
2022-08-28T02:32:00.373Z,82.11
2022-08-28T02:34:31.475Z,82.09
2022-08-28T02:37:02.758Z,82.23
2022-08-28T02:39:34.125Z,82.13
2022-08-28T02:42:05.115Z,82.28
2022-08-28T02:44:36.775Z,82.38
2022-08-28T02:47:08.822Z,82.35
2022-08-28T02:49:40.261Z,82.30
2022-08-28T02:52:11.812Z,82.61
2022-08-28T02:54:42.900Z,82.51
2022-08-28T02:57:14.279Z,82.70
2022-08-28T02:59:46.509Z,82.76
2022-08-28T03:02:17.465Z,82.69
2022-08-28T03:04:48.477Z,82.57
2022-08-28T03:07:19.950Z,82.43
2022-08-28T03:09:50.976Z,82.43
2022-08-28T03:12:24.154Z,82.33
2022-08-28T03:14:56.851Z,82.31
2022-08-28T03:17:27.765Z,82.33
2022-08-28T03:19:59.103Z,82.24
2022-08-28T03:22:44.189Z,82.08
2022-08-28T03:25:15.365Z,82.22
2022-08-28T03:27:46.779Z,82.08
2022-08-28T03:30:19.684Z,81.90
2022-08-28T03:32:51.137Z,82.11
2022-08-28T03:35:22.802Z,81.99
2022-08-28T03:37:54.002Z,82.04
2022-08-28T03:40:25.178Z,81.88
2022-08-28T03:42:56.135Z,81.80
2022-08-28T03:45:27.280Z,81.90
2022-08-28T03:47:58.128Z,81.72
2022-08-28T03:50:30.311Z,81.93
2022-08-28T03:53:01.781Z,82.13
2022-08-28T03:55:32.818Z,82.13
2022-08-28T03:58:03.547Z,82.12
2022-08-28T04:00:34.731Z,82.00
2022-08-28T04:03:06.499Z,82.19
2022-08-28T04:05:37.662Z,82.27
2022-08-28T04:08:09.762Z,82.36
2022-08-28T04:10:41.052Z,82.51
2022-08-28T04:13:12.576Z,82.41
2022-08-28T04:15:44.023Z,82.62
2022-08-28T04:18:15.999Z,82.73
2022-08-28T04:20:46.959Z,82.74
2022-08-28T04:23:17.820Z,82.55
2022-08-28T04:25:48.808Z,82.80
2022-08-28T04:28:19.818Z,82.62
2022-08-28T04:30:52.209Z,82.83
2022-08-28T04:33:23.363Z,82.62
2022-08-28T04:35:54.714Z,82.72
2022-08-28T04:38:26.060Z,82.94
2022-08-28T04:40:57.211Z,82.87
2022-08-28T04:43:30.092Z,82.60
2022-08-28T04:46:04.724Z,82.83
2022-08-28T04:48:35.687Z,82.74
2022-08-28T04:51:08.611Z,82.82
2022-08-28T04:53:40.435Z,82.63
2022-08-28T04:56:14.222Z,82.56
2022-08-28T04:58:46.047Z,82.18
2022-08-28T05:01:19.837Z,82.32
2022-08-28T05:03:54.194Z,82.35
2022-08-28T05:06:27.320Z,82.41
2022-08-28T05:09:00.903Z,82.42
2022-08-28T05:11:35.131Z,82.29
2022-08-28T05:14:08.348Z,82.18
2022-08-28T05:16:45.945Z,82.04
2022-08-28T05:19:15.998Z,82.02
2022-08-28T05:21:47.154Z,82.07
2022-08-28T05:24:18.797Z,82.10
2022-08-28T05:26:49.752Z,82.18
2022-08-28T05:29:21.214Z,82.14
2022-08-28T05:31:54.674Z,82.30
2022-08-28T05:34:26.058Z,82.24
2022-08-28T05:36:57.176Z,82.36
2022-08-28T05:39:28.853Z,82.48
2022-08-28T05:41:59.815Z,82.51
2022-08-28T05:44:30.912Z,82.59
2022-08-28T05:47:02.440Z,82.64
2022-08-28T05:49:33.457Z,82.69
2022-08-28T05:52:04.926Z,82.37
2022-08-28T05:54:35.929Z,82.53
2022-08-28T05:57:07.276Z,82.29
2022-08-28T05:59:38.181Z,82.28
2022-08-28T06:02:09.275Z,81.95
2022-08-28T06:04:40.678Z,81.73
2022-08-28T06:07:13.728Z,81.05
2022-08-28T06:09:44.957Z,80.78
2022-08-28T06:12:16.710Z,80.75
2022-08-28T06:14:48.968Z,80.74
2022-08-28T06:17:23.638Z,80.59
2022-08-28T06:19:54.962Z,80.33
2022-08-28T06:22:26.450Z,80.11
2022-08-28T06:24:57.659Z,80.16
2022-08-28T06:27:28.881Z,80.14
2022-08-28T06:30:00.206Z,79.89
2022-08-28T06:32:31.429Z,79.76
2022-08-28T06:35:02.387Z,79.61
2022-08-28T06:37:33.352Z,79.37
2022-08-28T06:40:05.019Z,79.50
2022-08-28T06:42:35.892Z,79.37
2022-08-28T06:45:07.932Z,79.21
2022-08-28T06:47:38.853Z,79.08
2022-08-28T06:50:11.194Z,78.61
2022-08-28T06:52:42.692Z,78.38
2022-08-28T06:55:14.214Z,78.41
2022-08-28T06:57:46.430Z,78.25
2022-08-28T07:00:18.215Z,78.17
2022-08-28T07:02:49.233Z,78.22
2022-08-28T07:05:20.177Z,78.04
2022-08-28T07:07:52.341Z,77.70
2022-08-28T07:10:23.660Z,77.38
2022-08-28T07:12:54.750Z,77.19
2022-08-28T07:15:26.070Z,77.04
2022-08-28T07:17:57.935Z,77.06
2022-08-28T07:20:29.261Z,77.06
2022-08-28T07:23:18.907Z,77.31
2022-08-28T07:25:50.061Z,77.00
2022-08-28T07:28:21.029Z,77.02
2022-08-28T07:31:01.009Z,76.81
2022-08-28T07:33:33.433Z,76.84
2022-08-28T07:36:07.124Z,76.42
2022-08-28T07:38:38.232Z,76.05
2022-08-28T07:41:17.485Z,75.85
2022-08-28T07:44:06.501Z,75.70
2022-08-28T07:46:38.150Z,74.77
2022-08-28T07:49:09.844Z,74.90
2022-08-28T07:51:40.612Z,74.91
2022-08-28T07:54:15.710Z,74.96
2022-08-28T07:56:49.210Z,74.49
2022-08-28T07:59:21.943Z,74.27
2022-08-28T08:01:54.145Z,74.18
2022-08-28T08:04:26.438Z,73.90
2022-08-28T08:06:58.305Z,73.94
2022-08-28T08:09:29.557Z,74.32
2022-08-28T08:12:01.072Z,74.38
2022-08-28T08:14:32.154Z,74.58
2022-08-28T08:17:07.324Z,74.57
2022-08-28T08:19:39.511Z,74.06
2022-08-28T08:22:10.762Z,74.22
2022-08-28T08:24:41.547Z,74.62
2022-08-28T08:27:12.506Z,74.93
2022-08-28T08:29:43.349Z,75.09
2022-08-28T08:32:14.701Z,75.03
2022-08-28T08:34:47.331Z,75.06
2022-08-28T08:37:20.318Z,75.35
2022-08-28T08:39:56.542Z,75.40
2022-08-28T08:42:31.020Z,75.29
2022-08-28T08:45:16.139Z,75.43
2022-08-28T08:47:51.652Z,75.47
2022-08-28T08:50:25.340Z,75.44
2022-08-28T08:53:17.506Z,75.07
2022-08-28T08:55:51.312Z,74.08
2022-08-28T08:58:29.755Z,73.75
2022-08-28T09:01:05.857Z,72.59
2022-08-28T09:03:53.729Z,72.56
2022-08-28T09:06:35.033Z,71.47
2022-08-28T09:09:14.869Z,71.89
2022-08-28T09:11:57.251Z,71.10
2022-08-28T09:14:32.308Z,70.06
2022-08-28T09:17:03.910Z,69.84
2022-08-28T09:19:35.243Z,69.65
2022-08-28T09:22:06.608Z,68.23
2022-08-28T09:24:41.360Z,68.16
2022-08-28T09:27:26.785Z,67.68
2022-08-28T09:30:07.634Z,67.66
2022-08-28T09:32:43.678Z,67.83
2022-08-28T09:35:27.479Z,67.54
2022-08-28T09:38:17.750Z,68.30
2022-08-28T09:41:06.363Z,67.48
2022-08-28T09:43:38.508Z,68.07
2022-08-28T09:46:21.886Z,68.34
2022-08-28T09:48:53.249Z,68.27
2022-08-28T09:51:35.037Z,67.63
2022-08-28T09:54:14.166Z,67.30
2022-08-28T09:56:46.037Z,67.34
2022-08-28T09:59:20.663Z,67.54
2022-08-28T10:02:02.521Z,67.63
2022-08-28T10:04:49.190Z,67.28
2022-08-28T10:07:31.167Z,67.59
2022-08-28T10:10:17.063Z,67.25
2022-08-28T10:13:00.354Z,66.81
2022-08-28T10:15:39.979Z,66.71
2022-08-28T10:18:34.117Z,66.01
2022-08-28T10:21:15.021Z,65.96
2022-08-28T10:24:05.404Z,66.18
2022-08-28T10:26:44.636Z,65.73
2022-08-28T10:29:28.301Z,66.02
2022-08-28T10:32:12.947Z,65.00
2022-08-28T10:34:54.814Z,64.88
2022-08-28T10:37:35.783Z,64.41
2022-08-28T10:40:14.076Z,64.79
2022-08-28T10:42:48.337Z,64.10
2022-08-28T10:45:24.092Z,63.65
2022-08-28T10:48:00.589Z,64.18
2022-08-28T10:50:40.171Z,63.26
2022-08-28T10:53:16.860Z,62.94
2022-08-28T10:55:55.770Z,62.51
2022-08-28T10:58:28.738Z,62.86
2022-08-28T11:01:03.329Z,63.23
2022-08-28T11:03:44.818Z,63.57
2022-08-28T11:06:22.838Z,63.74
2022-08-28T11:08:57.479Z,64.96
2022-08-28T11:11:48.726Z,64.42
2022-08-28T11:14:30.118Z,64.50
2022-08-28T11:17:03.346Z,64.59
2022-08-28T11:20:01.402Z,64.53
2022-08-28T11:22:37.631Z,64.31
2022-08-28T11:25:19.630Z,64.09
2022-08-28T11:28:40.370Z,64.34
2022-08-28T11:31:43.333Z,64.45
2022-08-28T11:34:47.288Z,64.07
2022-08-28T11:37:42.455Z,63.32
2022-08-28T11:40:53.753Z,63.95
2022-08-28T11:43:37.488Z,64.04
2022-08-28T11:46:14.953Z,63.81
2022-08-28T11:48:54.363Z,62.05
2022-08-28T11:51:57.301Z,62.47
2022-08-28T11:54:44.583Z,62.81
2022-08-28T11:57:19.775Z,62.71
2022-08-28T12:00:03.402Z,62.34
2022-08-28T12:02:49.272Z,62.05
2022-08-28T12:05:40.124Z,62.29
2022-08-28T12:08:12.159Z,62.14
2022-08-28T12:10:59.004Z,61.81
2022-08-28T12:13:48.870Z,61.58
2022-08-28T12:16:19.806Z,62.49
2022-08-28T12:19:02.926Z,62.84
2022-08-28T12:21:41.117Z,62.53
2022-08-28T12:24:22.637Z,62.84
2022-08-28T12:26:57.117Z,62.53
2022-08-28T12:29:41.596Z,62.75
2022-08-28T12:32:34.238Z,62.28
2022-08-28T12:35:20.691Z,62.85
2022-08-28T12:38:03.807Z,62.20
2022-08-28T12:40:51.294Z,62.09
2022-08-28T12:43:32.402Z,62.12
2022-08-28T12:46:07.139Z,61.98
2022-08-28T12:48:55.543Z,62.48
2022-08-28T12:51:29.301Z,62.43
2022-08-28T12:54:02.766Z,62.39
2022-08-28T12:56:37.621Z,62.60
2022-08-28T12:59:27.233Z,62.58
2022-08-28T13:02:05.789Z,62.45
2022-08-28T13:04:39.818Z,62.91
2022-08-28T13:07:15.674Z,62.08
2022-08-28T13:09:52.455Z,62.06
2022-08-28T13:12:55.328Z,62.16
2022-08-28T13:15:46.307Z,62.48
2022-08-28T13:18:38.140Z,62.20
2022-08-28T13:21:33.599Z,61.56
2022-08-28T13:24:28.827Z,62.14
2022-08-28T13:27:06.987Z,61.34
2022-08-28T13:29:38.467Z,61.57
2022-08-28T13:32:16.138Z,61.44
2022-08-28T13:35:09.498Z,61.82
2022-08-28T13:37:46.997Z,60.67
2022-08-28T13:40:53.331Z,60.19
2022-08-28T13:43:24.430Z,59.87
2022-08-28T13:45:56.112Z,60.03
2022-08-28T13:48:28.923Z,60.31
2022-08-28T13:51:04.935Z,59.36
2022-08-28T13:53:36.075Z,59.78
2022-08-28T13:56:07.548Z,58.91
2022-08-28T13:58:38.427Z,58.86
2022-08-28T14:01:09.489Z,59.23
2022-08-28T14:03:41.246Z,59.19
2022-08-28T14:06:14.687Z,59.60
2022-08-28T14:08:47.326Z,59.55
2022-08-28T14:11:18.823Z,59.16
2022-08-28T14:13:55.650Z,59.10
2022-08-28T14:16:27.617Z,58.58
2022-08-28T14:19:04.606Z,59.27
2022-08-28T14:21:36.815Z,58.64
2022-08-28T14:24:09.730Z,57.96
2022-08-28T14:26:41.297Z,58.39
2022-08-28T14:29:14.457Z,58.89
2022-08-28T14:31:46.223Z,58.07
2022-08-28T14:34:20.053Z,56.89
2022-08-28T14:36:55.182Z,56.59
2022-08-28T14:39:28.091Z,56.53
2022-08-28T14:41:59.149Z,55.73
2022-08-28T14:44:30.996Z,55.96
2022-08-28T14:47:03.151Z,56.14
2022-08-28T14:49:34.731Z,56.09
2022-08-28T14:52:06.703Z,56.40
2022-08-28T14:54:42.066Z,56.27
2022-08-28T14:57:13.732Z,56.53
2022-08-28T14:59:45.325Z,56.61
2022-08-28T15:02:16.600Z,56.34
2022-08-28T15:04:47.993Z,56.73
2022-08-28T15:07:21.277Z,57.48
2022-08-28T15:09:52.262Z,57.91
2022-08-28T15:12:23.841Z,57.71
2022-08-28T15:14:57.305Z,58.15
2022-08-28T15:17:34.296Z,58.19
2022-08-28T15:20:08.835Z,58.99
2022-08-28T15:22:39.774Z,59.08
2022-08-28T15:25:11.118Z,59.10
2022-08-28T15:27:42.333Z,58.41
2022-08-28T15:30:14.516Z,58.36
2022-08-28T15:32:47.329Z,58.22
2022-08-28T15:35:18.552Z,57.89
2022-08-28T15:37:49.660Z,58.04
2022-08-28T15:40:38.325Z,58.01
2022-08-28T15:43:07.678Z,58.78
2022-08-28T15:45:40.468Z,59.73
2022-08-28T15:48:13.268Z,59.94
2022-08-28T15:50:45.019Z,60.43
2022-08-28T15:53:18.154Z,60.75
2022-08-28T15:55:50.547Z,61.09
2022-08-28T15:58:21.504Z,61.64
2022-08-28T16:00:52.929Z,61.98
2022-08-28T16:03:23.824Z,62.38
2022-08-28T16:05:55.146Z,62.54
2022-08-28T16:08:26.665Z,62.90
2022-08-28T16:10:58.051Z,63.25
2022-08-28T16:13:28.980Z,63.75
2022-08-28T16:16:00.184Z,64.07
2022-08-28T16:18:31.651Z,64.20
2022-08-28T16:21:04.969Z,64.35
2022-08-28T16:23:36.317Z,64.69
2022-08-28T16:26:09.342Z,64.64
2022-08-28T16:28:40.897Z,64.87
2022-08-28T16:31:19.279Z,64.45
2022-08-28T16:33:52.258Z,64.39
2022-08-28T16:36:25.360Z,64.38
2022-08-28T16:39:00.293Z,64.49
2022-08-28T16:41:34.888Z,64.40
2022-08-28T16:44:06.628Z,64.33
2022-08-28T16:46:37.943Z,64.28
2022-08-28T16:49:12.251Z,64.14
2022-08-28T16:51:44.061Z,64.37
2022-08-28T16:54:15.986Z,64.64
2022-08-28T16:56:47.182Z,64.72
2022-08-28T16:59:20.561Z,64.91
2022-08-28T17:01:55.286Z,65.29
2022-08-28T17:04:26.586Z,65.63
2022-08-28T17:06:58.646Z,65.79
2022-08-28T17:09:29.956Z,66.02
2022-08-28T17:12:01.566Z,66.09
2022-08-28T17:14:35.465Z,66.05
2022-08-28T17:17:07.643Z,66.22
2022-08-28T17:19:38.946Z,66.28
2022-08-28T17:22:27.315Z,66.20
2022-08-28T17:24:58.951Z,66.35
2022-08-28T17:27:32.121Z,66.49
2022-08-28T17:30:04.939Z,66.48
2022-08-28T17:32:36.270Z,66.58
2022-08-28T17:35:08.420Z,66.44
2022-08-28T17:37:41.369Z,66.57
2022-08-28T17:40:15.568Z,66.67
2022-08-28T17:42:48.325Z,66.72
2022-08-28T17:45:19.766Z,66.68
2022-08-28T17:47:52.723Z,66.66
2022-08-28T17:50:26.047Z,66.91
2022-08-28T17:52:57.055Z,66.94
2022-08-28T17:55:28.174Z,66.99
2022-08-28T17:57:59.216Z,66.96
2022-08-28T18:00:30.354Z,67.02
2022-08-28T18:03:01.097Z,67.06
2022-08-28T18:05:32.472Z,67.08
2022-08-28T18:08:03.511Z,67.28
2022-08-28T18:10:35.417Z,67.41
2022-08-28T18:13:07.771Z,67.34
2022-08-28T18:15:38.816Z,67.45
2022-08-28T18:18:10.087Z,67.64
2022-08-28T18:20:41.524Z,67.54
2022-08-28T18:23:12.524Z,67.58
2022-08-28T18:25:50.591Z,67.66
2022-08-28T18:28:24.925Z,67.91
2022-08-28T18:30:56.152Z,68.01
2022-08-28T18:33:37.189Z,68.24
2022-08-28T18:36:09.949Z,68.28
2022-08-28T18:38:41.970Z,68.21
2022-08-28T18:41:13.251Z,68.22
2022-08-28T18:43:44.205Z,68.20
2022-08-28T18:46:15.338Z,68.32
2022-08-28T18:48:47.386Z,68.62
2022-08-28T18:51:21.659Z,68.30
2022-08-28T18:53:53.236Z,68.26
2022-08-28T18:56:24.382Z,68.18
2022-08-28T18:58:59.953Z,68.44
2022-08-28T19:01:31.055Z,68.41
2022-08-28T19:04:01.896Z,68.81
2022-08-28T19:06:33.123Z,68.98
2022-08-28T19:09:05.684Z,69.26
2022-08-28T19:11:37.516Z,69.48
2022-08-28T19:14:08.838Z,69.74
2022-08-28T19:16:40.136Z,69.68
2022-08-28T19:19:11.029Z,70.40
2022-08-28T19:21:42.054Z,70.45
2022-08-28T19:24:16.412Z,70.37
2022-08-28T19:26:47.933Z,70.73
2022-08-28T19:29:19.152Z,70.96
2022-08-28T19:31:52.378Z,71.05
2022-08-28T19:34:23.763Z,71.28
2022-08-28T19:36:54.935Z,71.53
2022-08-28T19:39:26.359Z,71.52
2022-08-28T19:41:57.334Z,71.86
2022-08-28T19:44:28.199Z,72.07
2022-08-28T19:46:59.157Z,72.21
2022-08-28T19:49:30.205Z,72.66
2022-08-28T19:52:03.039Z,72.86
2022-08-28T19:54:36.886Z,72.96
2022-08-28T19:57:08.408Z,73.21
2022-08-28T19:59:39.886Z,73.27
2022-08-28T20:02:11.965Z,73.56
2022-08-28T20:04:43.243Z,73.87
2022-08-28T20:07:14.233Z,73.76
2022-08-28T20:09:45.446Z,74.10
2022-08-28T20:12:17.001Z,74.59
2022-08-28T20:14:48.381Z,74.46
2022-08-28T20:17:19.766Z,74.67
2022-08-28T20:19:50.764Z,74.65
2022-08-28T20:22:21.707Z,74.68
2022-08-28T20:24:52.962Z,74.82
2022-08-28T20:27:24.086Z,74.95
2022-08-28T20:29:55.369Z,75.13
2022-08-28T20:32:26.078Z,75.34
2022-08-28T20:34:57.245Z,75.45
2022-08-28T20:37:28.347Z,75.86
2022-08-28T20:40:00.960Z,75.76
2022-08-28T20:42:32.298Z,75.88
2022-08-28T20:45:03.608Z,75.85
2022-08-28T20:47:34.692Z,75.94
2022-08-28T20:50:06.295Z,76.00
2022-08-28T20:52:37.194Z,76.23
2022-08-28T20:55:10.575Z,76.24
2022-08-28T20:57:41.315Z,76.67
2022-08-28T21:00:14.156Z,77.18
2022-08-28T21:02:44.931Z,77.11
2022-08-28T21:05:16.195Z,77.37
2022-08-28T21:07:48.090Z,77.47
2022-08-28T21:10:19.563Z,77.64
2022-08-28T21:12:50.700Z,77.39
2022-08-28T21:15:21.592Z,77.30
2022-08-28T21:17:54.874Z,77.31
2022-08-28T21:20:26.323Z,77.27
2022-08-28T21:22:59.003Z,77.27
2022-08-28T21:25:30.147Z,77.56
2022-08-28T21:28:04.096Z,77.09
2022-08-28T21:30:35.641Z,78.09
2022-08-28T21:33:06.758Z,78.89
2022-08-28T21:35:37.871Z,79.04
2022-08-28T21:38:09.004Z,78.98
2022-08-28T21:40:42.047Z,79.31
2022-08-28T21:43:13.087Z,79.31
2022-08-28T21:45:43.934Z,79.50
2022-08-28T21:48:15.345Z,79.76
2022-08-28T21:50:46.423Z,79.79
2022-08-28T21:53:19.842Z,79.74
2022-08-28T21:55:52.482Z,79.50
2022-08-28T21:58:24.374Z,79.88
2022-08-28T22:00:57.212Z,80.33
2022-08-28T22:03:29.546Z,80.04
2022-08-28T22:06:00.384Z,80.02
2022-08-28T22:08:31.421Z,79.79
2022-08-28T22:11:02.423Z,79.51
2022-08-28T22:13:33.687Z,79.38
2022-08-28T22:16:06.138Z,79.18
2022-08-28T22:18:37.955Z,79.09
2022-08-28T22:21:30.059Z,79.25
2022-08-28T22:24:01.829Z,79.47
2022-08-28T22:26:33.141Z,79.34
2022-08-28T22:29:04.214Z,79.36
2022-08-28T22:31:35.115Z,79.73
2022-08-28T22:34:07.704Z,79.91
2022-08-28T22:36:39.386Z,79.83
2022-08-28T22:39:10.412Z,79.97
2022-08-28T22:41:42.150Z,79.85
2022-08-28T22:44:13.482Z,79.63
2022-08-28T22:46:44.312Z,79.66
2022-08-28T22:49:16.474Z,79.24
2022-08-28T22:51:47.496Z,79.33
2022-08-28T22:54:19.020Z,79.06
2022-08-28T22:56:50.029Z,79.03
2022-08-28T22:59:21.436Z,79.24
2022-08-28T23:01:52.542Z,79.29
2022-08-28T23:04:23.497Z,79.24
2022-08-28T23:06:54.863Z,79.48
2022-08-28T23:09:25.869Z,79.89
2022-08-28T23:12:00.191Z,79.85
2022-08-28T23:14:31.636Z,79.86
2022-08-28T23:17:02.697Z,80.22
2022-08-28T23:19:33.723Z,80.33
2022-08-28T23:22:04.841Z,80.56
2022-08-28T23:24:39.315Z,80.70
2022-08-28T23:27:34.722Z,80.39
2022-08-28T23:30:01.648Z,80.36
2022-08-28T23:32:34.111Z,80.21
2022-08-28T23:35:07.277Z,80.06
2022-08-28T23:37:40.030Z,80.29
2022-08-28T23:40:15.903Z,80.33
2022-08-28T23:42:47.027Z,80.44
2022-08-28T23:45:20.412Z,80.34
2022-08-28T23:47:51.439Z,80.29
2022-08-28T23:50:24.335Z,80.24
2022-08-28T23:52:55.838Z,80.27
2022-08-28T23:55:28.987Z,80.06
2022-08-28T23:58:00.739Z,79.78
