createdAt,value
2022-09-10T00:01:11.747Z,4.1
2022-09-10T00:03:13.584Z,4.1
2022-09-10T00:05:14.605Z,4.1
2022-09-10T00:07:16.116Z,4.1
2022-09-10T00:09:17.304Z,4.1
2022-09-10T00:13:20.145Z,4.1
2022-09-10T00:15:21.413Z,4.1
2022-09-10T00:17:23.159Z,4.1
2022-09-10T00:19:24.863Z,4.1
2022-09-10T00:21:26.635Z,4.1
2022-09-10T00:23:28.377Z,4.1
2022-09-10T00:25:29.846Z,4.1
2022-09-10T00:29:32.582Z,4.1
2022-09-10T00:31:33.990Z,4.1
2022-09-10T00:33:35.315Z,4.1
2022-09-10T00:35:36.277Z,4.1
2022-09-10T00:37:37.765Z,4.1
2022-09-10T00:38:21.603Z,4.1
2022-09-10T00:40:23.120Z,4.1
2022-09-10T00:42:24.167Z,4.1
2022-09-10T00:44:25.914Z,4.1
2022-09-10T00:48:28.701Z,4.1
2022-09-10T00:50:29.917Z,4.1
2022-09-10T00:52:31.478Z,4.1
2022-09-10T00:56:34.155Z,4.1
2022-09-10T00:58:35.523Z,4.1
2022-09-10T01:00:36.601Z,4.1
2022-09-10T01:02:38.145Z,4.1
2022-09-10T01:06:40.119Z,4.1
2022-09-10T01:08:41.936Z,4.1
2022-09-10T01:10:42.957Z,4.09
2022-09-10T01:12:44.717Z,4.1
2022-09-10T01:14:46.542Z,4.09
2022-09-10T01:16:47.980Z,4.1
2022-09-10T01:18:49.760Z,4.1
2022-09-10T01:22:52.189Z,4.09
2022-09-10T01:24:53.443Z,4.1
2022-09-10T01:26:54.852Z,4.09
2022-09-10T01:28:56.761Z,4.09
2022-09-10T01:32:59.682Z,4.09
2022-09-10T01:35:01.578Z,4.1
2022-09-10T01:37:03.247Z,4.1
2022-09-10T01:39:04.482Z,4.09
2022-09-10T01:41:05.843Z,4.09
2022-09-10T01:43:06.972Z,4.09
2022-09-10T01:45:08.326Z,4.09
2022-09-10T01:51:12.410Z,4.09
2022-09-10T01:55:15.515Z,4.09
2022-09-10T01:57:16.791Z,4.09
2022-09-10T01:59:18.046Z,4.09
2022-09-10T02:01:19.980Z,4.09
2022-09-10T02:05:22.367Z,4.09
2022-09-10T02:07:23.955Z,4.09
2022-09-10T02:09:24.919Z,4.09
2022-09-10T02:11:26.348Z,4.09
2022-09-10T02:13:28.051Z,4.09
2022-09-10T02:15:29.461Z,4.09
2022-09-10T02:17:30.701Z,4.09
2022-09-10T02:19:31.657Z,4.09
2022-09-10T02:23:34.390Z,4.09
2022-09-10T02:27:37.374Z,4.08
2022-09-10T02:31:39.970Z,4.09
2022-09-10T02:33:41.461Z,4.08
2022-09-10T02:35:43.267Z,4.08
2022-09-10T02:37:44.277Z,4.08
2022-09-10T02:39:45.970Z,4.08
2022-09-10T02:41:47.825Z,4.08
2022-09-10T02:43:48.705Z,4.08
2022-09-10T02:47:52.335Z,4.08
2022-09-10T02:51:55.476Z,4.08
2022-09-10T02:53:57.221Z,4.08
2022-09-10T02:55:58.635Z,4.08
2022-09-10T02:57:59.615Z,4.08
2022-09-10T03:00:01.399Z,4.08
2022-09-10T03:02:02.643Z,4.08
2022-09-10T03:04:04.482Z,4.08
2022-09-10T03:08:07.765Z,4.08
2022-09-10T03:10:08.685Z,4.08
2022-09-10T03:14:11.208Z,4.08
2022-09-10T03:16:12.780Z,4.08
2022-09-10T03:18:14.081Z,4.08
2022-09-10T03:20:15.198Z,4.08
2022-09-10T03:22:16.835Z,4.08
2022-09-10T03:24:18.622Z,4.08
2022-09-10T03:26:20.010Z,4.08
2022-09-10T03:28:21.355Z,4.08
2022-09-10T03:30:22.702Z,4.08
2022-09-10T03:32:24.084Z,4.08
2022-09-10T03:34:25.470Z,4.08
2022-09-10T03:36:27.215Z,4.08
2022-09-10T03:38:28.169Z,4.08
2022-09-10T03:40:29.418Z,4.08
2022-09-10T03:42:30.479Z,4.07
2022-09-10T03:46:33.854Z,4.07
2022-09-10T03:48:35.707Z,4.07
2022-09-10T03:50:36.874Z,4.07
2022-09-10T03:52:38.614Z,4.08
2022-09-10T03:56:40.696Z,4.07
2022-09-10T03:58:42.516Z,4.07
2022-09-10T04:00:43.872Z,4.07
2022-09-10T04:02:45.432Z,4.07
2022-09-10T04:04:46.378Z,4.07
2022-09-10T04:06:48.254Z,4.07
2022-09-10T04:08:49.396Z,4.07
2022-09-10T04:10:51.142Z,4.07
2022-09-10T04:12:52.361Z,4.07
2022-09-10T04:14:54.024Z,4.07
2022-09-10T04:16:55.652Z,4.07
2022-09-10T04:18:56.690Z,4.07
2022-09-10T04:20:58.243Z,4.07
2022-09-10T04:22:59.993Z,4.07
2022-09-10T04:25:01.269Z,4.07
2022-09-10T04:29:04.345Z,4.07
2022-09-10T04:31:06.242Z,4.06
2022-09-10T04:33:07.875Z,4.07
2022-09-10T04:35:09.223Z,4.07
2022-09-10T04:37:10.938Z,4.07
2022-09-10T04:39:12.038Z,4.06
2022-09-10T04:41:13.497Z,4.06
2022-09-10T04:45:16.788Z,4.06
2022-09-10T04:47:18.082Z,4.06
2022-09-10T04:49:19.415Z,4.06
2022-09-10T04:53:22.427Z,4.06
2022-09-10T04:55:24.117Z,4.07
2022-09-10T04:57:25.294Z,4.06
2022-09-10T04:59:27.188Z,4.07
2022-09-10T05:01:28.629Z,4.06
2022-09-10T05:03:30.462Z,4.06
2022-09-10T05:05:40.784Z,4.06
2022-09-10T05:07:33.322Z,4.06
2022-09-10T05:11:36.157Z,4.06
2022-09-10T05:13:37.459Z,4.06
2022-09-10T05:17:39.573Z,4.06
2022-09-10T05:21:42.631Z,4.06
2022-09-10T05:23:43.743Z,4.06
2022-09-10T05:27:46.849Z,4.06
2022-09-10T05:29:48.370Z,4.06
2022-09-10T05:31:49.482Z,4.06
2022-09-10T05:33:50.918Z,4.06
2022-09-10T05:37:53.395Z,4.06
2022-09-10T05:39:54.813Z,4.06
2022-09-10T05:41:56.157Z,4.06
2022-09-10T05:43:57.551Z,4.06
2022-09-10T05:45:58.497Z,4.06
2022-09-10T05:47:59.895Z,4.06
2022-09-10T05:52:03.282Z,4.06
2022-09-10T05:56:06.196Z,4.06
2022-09-10T06:00:09.905Z,4.06
2022-09-10T06:02:11.706Z,4.05
2022-09-10T06:04:13.124Z,4.05
2022-09-10T06:06:14.455Z,4.05
2022-09-10T06:10:17.058Z,4.05
2022-09-10T06:12:18.140Z,4.05
2022-09-10T06:14:19.925Z,4.05
2022-09-10T06:16:21.497Z,4.05
2022-09-10T06:20:23.939Z,4.05
2022-09-10T06:22:25.098Z,4.06
2022-09-10T06:24:26.431Z,4.05
2022-09-10T06:26:27.775Z,4.05
2022-09-10T06:28:29.633Z,4.06
2022-09-10T06:30:31.174Z,4.05
2022-09-10T06:32:32.395Z,4.05
2022-09-10T06:34:33.429Z,4.05
2022-09-10T06:36:35.078Z,4.06
2022-09-10T06:38:35.984Z,4.06
2022-09-10T06:40:37.787Z,4.06
2022-09-10T06:42:39.577Z,4.06
2022-09-10T06:44:40.891Z,4.06
2022-09-10T06:47:10.877Z,4.06
2022-09-10T06:48:47.744Z,4.06
2022-09-10T06:52:46.976Z,4.06
2022-09-10T06:54:48.622Z,4.06
2022-09-10T06:56:50.372Z,4.06
2022-09-10T06:58:51.526Z,4.05
2022-09-10T07:02:54.054Z,4.05
2022-09-10T07:04:55.141Z,4.06
2022-09-10T07:08:58.219Z,4.05
2022-09-10T07:10:59.397Z,4.05
2022-09-10T07:13:01.016Z,4.05
2022-09-10T07:15:02.303Z,4.05
2022-09-10T07:19:05.111Z,4.05
2022-09-10T07:21:06.340Z,4.05
2022-09-10T07:23:09.945Z,4.05
2022-09-10T07:23:51.049Z,4.05
2022-09-10T07:25:52.116Z,4.05
2022-09-10T07:29:55.026Z,4.05
2022-09-10T07:31:56.693Z,4.05
2022-09-10T07:33:58.306Z,4.05
2022-09-10T07:36:00.000Z,4.05
2022-09-10T07:40:02.740Z,4.04
2022-09-10T07:42:03.693Z,4.05
2022-09-10T07:44:05.235Z,4.05
2022-09-10T07:46:06.776Z,4.05
2022-09-10T07:50:10.148Z,4.04
2022-09-10T07:52:11.344Z,4.05
2022-09-10T07:56:14.217Z,4.04
2022-09-10T07:58:15.774Z,4.04
2022-09-10T08:00:16.800Z,4.05
2022-09-10T08:02:17.964Z,4.05
2022-09-10T08:04:18.928Z,4.05
2022-09-10T08:06:20.025Z,4.06
2022-09-10T08:08:21.720Z,4.06
2022-09-10T08:10:22.847Z,4.05
2022-09-10T08:12:24.418Z,4.05
2022-09-10T08:14:25.438Z,4.05
2022-09-10T08:16:27.282Z,4.04
2022-09-10T08:18:28.838Z,4.05
2022-09-10T08:20:29.982Z,4.04
2022-09-10T08:22:31.101Z,4.05
2022-09-10T08:24:32.611Z,4.05
2022-09-10T08:28:35.379Z,4.04
2022-09-10T08:30:37.147Z,4.04
2022-09-10T08:32:38.289Z,4.05
2022-09-10T08:34:39.286Z,4.04
2022-09-10T08:38:42.535Z,4.05
2022-09-10T08:40:44.161Z,4.04
2022-09-10T08:44:46.967Z,4.05
2022-09-10T08:46:48.284Z,4.05
2022-09-10T08:48:49.283Z,4.05
2022-09-10T08:50:50.197Z,4.06
2022-09-10T08:52:51.276Z,4.05
2022-09-10T08:54:52.252Z,4.06
2022-09-10T08:56:53.892Z,4.06
2022-09-10T08:58:55.236Z,4.06
2022-09-10T09:00:56.141Z,4.06
2022-09-10T09:02:57.036Z,4.06
2022-09-10T09:04:58.261Z,4.06
2022-09-10T09:06:59.712Z,4.06
2022-09-10T09:11:02.169Z,4.07
2022-09-10T09:13:13.011Z,4.07
2022-09-10T09:15:08.803Z,4.07
2022-09-10T09:19:08.947Z,4.07
2022-09-10T09:21:10.007Z,4.06
2022-09-10T09:23:11.023Z,4.06
2022-09-10T09:25:12.189Z,4.07
2022-09-10T09:27:13.182Z,4.07
2022-09-10T09:29:14.667Z,4.06
2022-09-10T09:31:15.972Z,4.06
2022-09-10T09:33:17.146Z,4.07
2022-09-10T09:37:20.368Z,4.08
2022-09-10T09:39:25.422Z,4.07
2022-09-10T09:43:24.742Z,4.06
2022-09-10T09:45:25.623Z,4.06
2022-09-10T09:47:26.615Z,4.06
2022-09-10T09:49:27.734Z,4.06
2022-09-10T09:53:30.267Z,4.07
2022-09-10T09:55:31.409Z,4.07
2022-09-10T09:57:32.564Z,4.08
2022-09-10T09:59:34.225Z,4.1
2022-09-10T10:01:35.987Z,4.11
2022-09-10T10:03:37.065Z,4.11
2022-09-10T10:05:37.953Z,4.11
2022-09-10T10:09:40.980Z,4.1
2022-09-10T10:11:41.877Z,4.1
2022-09-10T10:13:42.826Z,4.11
2022-09-10T10:17:45.657Z,4.13
2022-09-10T10:19:47.132Z,4.13
2022-09-10T10:21:48.333Z,4.13
2022-09-10T10:23:49.822Z,4.14
2022-09-10T10:25:51.389Z,4.14
2022-09-10T10:27:52.570Z,4.14
2022-09-10T10:29:53.860Z,4.15
2022-09-10T10:31:54.968Z,4.15
2022-09-10T10:33:56.190Z,4.16
2022-09-10T10:35:57.617Z,4.15
2022-09-10T10:37:59.298Z,4.16
2022-09-10T10:40:00.368Z,4.16
2022-09-10T10:42:01.987Z,4.16
2022-09-10T10:44:03.343Z,4.17
2022-09-10T10:48:05.411Z,4.17
2022-09-10T10:52:08.381Z,4.16
2022-09-10T10:54:09.452Z,4.17
2022-09-10T10:56:10.866Z,4.18
2022-09-10T10:58:11.722Z,4.18
2022-09-10T11:00:13.125Z,4.16
2022-09-10T11:02:14.211Z,4.18
2022-09-10T11:04:14.936Z,4.18
2022-09-10T11:06:16.710Z,4.18
2022-09-10T11:08:17.974Z,4.18
2022-09-10T11:10:19.115Z,4.19
2022-09-10T11:12:20.787Z,4.19
2022-09-10T11:14:30.337Z,4.18
2022-09-10T11:16:24.093Z,4.19
2022-09-10T11:18:25.914Z,4.19
2022-09-10T11:20:29.252Z,4.19
2022-09-10T11:24:29.809Z,4.19
2022-09-10T11:26:30.869Z,4.19
2022-09-10T11:28:32.346Z,4.19
2022-09-10T11:30:33.505Z,4.19
2022-09-10T11:34:36.157Z,4.2
2022-09-10T11:36:37.780Z,4.2
2022-09-10T11:38:39.514Z,4.19
2022-09-10T11:40:41.499Z,4.2
2022-09-10T11:42:42.295Z,4.2
2022-09-10T11:44:43.331Z,4.2
2022-09-10T11:46:44.978Z,4.2
2022-09-10T11:48:45.851Z,4.2
2022-09-10T11:50:47.212Z,4.2
2022-09-10T11:52:48.970Z,4.2
2022-09-10T11:54:50.631Z,4.2
2022-09-10T11:56:51.772Z,4.2
2022-09-10T12:00:54.621Z,4.2
2022-09-10T12:02:55.821Z,4.2
2022-09-10T12:04:57.161Z,4.2
2022-09-10T12:06:58.346Z,4.2
2022-09-10T12:08:59.820Z,4.2
2022-09-10T12:11:01.169Z,4.19
2022-09-10T12:13:02.139Z,4.19
2022-09-10T12:15:03.321Z,4.19
2022-09-10T12:17:04.480Z,4.19
2022-09-10T12:19:05.364Z,4.19
2022-09-10T12:21:06.480Z,4.19
2022-09-10T12:25:09.658Z,4.19
2022-09-10T12:29:12.082Z,4.19
2022-09-10T12:31:12.969Z,4.18
2022-09-10T12:33:14.446Z,4.18
2022-09-10T12:37:16.976Z,4.18
2022-09-10T12:39:18.271Z,4.18
2022-09-10T12:41:19.930Z,4.18
2022-09-10T12:43:21.361Z,4.18
2022-09-10T12:45:22.412Z,4.18
2022-09-10T12:47:24.184Z,4.18
2022-09-10T12:49:25.861Z,4.18
2022-09-10T12:51:26.961Z,4.18
2022-09-10T12:53:28.128Z,4.18
2022-09-10T12:55:29.423Z,4.18
2022-09-10T12:57:30.839Z,4.18
2022-09-10T12:59:32.134Z,4.18
2022-09-10T13:03:35.104Z,4.18
2022-09-10T13:05:36.055Z,4.18
2022-09-10T13:07:36.912Z,4.18
2022-09-10T13:09:38.662Z,4.18
2022-09-10T13:11:39.737Z,4.17
2022-09-10T13:13:41.506Z,4.18
2022-09-10T13:15:43.826Z,4.17
2022-09-10T13:17:45.323Z,4.17
2022-09-10T13:19:46.592Z,4.17
2022-09-10T13:21:48.004Z,4.17
2022-09-10T13:25:51.289Z,4.17
2022-09-10T13:27:52.340Z,4.17
2022-09-10T13:29:54.138Z,4.17
2022-09-10T13:31:55.403Z,4.17
2022-09-10T13:35:57.474Z,4.17
2022-09-10T13:37:58.751Z,4.17
2022-09-10T13:40:00.937Z,4.17
2022-09-10T13:42:01.825Z,4.17
2022-09-10T13:46:05.388Z,4.17
2022-09-10T13:48:06.172Z,4.17
2022-09-10T13:50:07.789Z,4.17
2022-09-10T13:52:09.200Z,4.17
2022-09-10T13:56:14.181Z,4.17
2022-09-10T13:58:13.277Z,4.17
2022-09-10T14:02:15.506Z,4.17
2022-09-10T14:04:16.854Z,4.17
2022-09-10T14:06:18.073Z,4.17
2022-09-10T14:08:19.298Z,4.17
2022-09-10T14:09:02.978Z,4.17
2022-09-10T14:11:04.083Z,4.17
2022-09-10T14:13:05.131Z,4.17
2022-09-10T14:15:06.718Z,4.17
2022-09-10T14:17:07.672Z,4.17
2022-09-10T14:19:08.799Z,4.17
2022-09-10T14:23:10.702Z,4.16
2022-09-10T14:25:12.004Z,4.16
2022-09-10T14:27:13.594Z,4.17
2022-09-10T14:29:14.699Z,4.16
2022-09-10T14:33:16.851Z,4.16
2022-09-10T14:35:18.397Z,4.16
2022-09-10T14:39:20.689Z,4.16
2022-09-10T14:41:21.756Z,4.16
2022-09-10T14:43:24.306Z,4.16
2022-09-10T14:45:25.353Z,4.16
2022-09-10T14:47:27.151Z,4.16
2022-09-10T14:49:28.573Z,4.16
2022-09-10T14:51:29.935Z,4.16
2022-09-10T14:55:33.062Z,4.16
2022-09-10T14:57:34.148Z,4.16
2022-09-10T14:59:36.051Z,4.16
2022-09-10T15:01:36.961Z,4.16
2022-09-10T15:05:39.949Z,4.16
2022-09-10T15:07:41.344Z,4.16
2022-09-10T15:09:42.517Z,4.16
2022-09-10T15:11:44.007Z,4.16
2022-09-10T15:13:44.869Z,4.16
2022-09-10T15:15:46.274Z,4.16
2022-09-10T15:17:47.818Z,4.16
2022-09-10T15:19:49.092Z,4.16
2022-09-10T15:21:50.476Z,4.16
2022-09-10T15:23:52.038Z,4.16
2022-09-10T15:25:53.357Z,4.16
2022-09-10T15:27:54.633Z,4.16
2022-09-10T15:29:56.231Z,4.16
2022-09-10T15:31:57.702Z,4.16
2022-09-10T15:33:59.416Z,4.16
2022-09-10T15:38:02.555Z,4.15
2022-09-10T15:40:04.320Z,4.16
2022-09-10T15:42:05.754Z,4.15
2022-09-10T15:44:07.108Z,4.16
2022-09-10T15:46:08.791Z,4.15
2022-09-10T15:48:09.757Z,4.16
2022-09-10T15:50:11.570Z,4.15
2022-09-10T15:52:12.537Z,4.15
2022-09-10T15:54:13.826Z,4.15
2022-09-10T15:56:15.146Z,4.16
2022-09-10T15:58:16.518Z,4.15
2022-09-10T16:00:17.670Z,4.15
2022-09-10T16:04:21.159Z,4.15
2022-09-10T16:06:22.735Z,4.15
2022-09-10T16:08:23.857Z,4.15
2022-09-10T16:10:24.949Z,4.15
2022-09-10T16:12:26.031Z,4.15
2022-09-10T16:14:27.753Z,4.15
2022-09-10T16:16:28.795Z,4.15
2022-09-10T16:18:30.158Z,4.14
2022-09-10T16:20:31.588Z,4.15
2022-09-10T16:22:32.991Z,4.15
2022-09-10T16:24:34.034Z,4.15
2022-09-10T16:26:35.284Z,4.15
2022-09-10T16:30:39.249Z,4.15
2022-09-10T16:32:40.851Z,4.15
2022-09-10T16:34:42.207Z,4.15
2022-09-10T16:36:43.230Z,4.14
2022-09-10T16:38:44.985Z,4.15
2022-09-10T16:40:46.740Z,4.16
2022-09-10T16:42:48.155Z,4.16
2022-09-10T16:46:50.449Z,4.15
2022-09-10T16:48:52.241Z,4.15
2022-09-10T16:52:54.963Z,4.15
2022-09-10T16:54:56.075Z,4.15
2022-09-10T16:56:57.458Z,4.15
2022-09-10T16:58:58.990Z,4.15
2022-09-10T17:01:00.635Z,4.14
2022-09-10T17:03:01.610Z,4.14
2022-09-10T17:05:03.393Z,4.15
2022-09-10T17:07:05.003Z,4.15
2022-09-10T17:09:06.712Z,4.14
2022-09-10T17:11:08.505Z,4.15
2022-09-10T17:13:10.270Z,4.14
2022-09-10T17:15:12.133Z,4.14
2022-09-10T17:19:14.884Z,4.14
2022-09-10T17:21:16.529Z,4.14
2022-09-10T17:23:17.682Z,4.14
2022-09-10T17:25:18.966Z,4.14
2022-09-10T17:29:22.371Z,4.14
2022-09-10T17:31:24.282Z,4.14
2022-09-10T17:33:27.406Z,4.14
2022-09-10T17:35:26.844Z,4.14
2022-09-10T17:37:27.772Z,4.14
2022-09-10T17:39:28.866Z,4.14
2022-09-10T17:41:30.698Z,4.14
2022-09-10T17:43:31.702Z,4.14
2022-09-10T17:45:33.496Z,4.14
2022-09-10T17:49:36.321Z,4.14
2022-09-10T17:51:37.306Z,4.14
2022-09-10T17:53:38.431Z,4.14
2022-09-10T17:55:39.972Z,4.14
2022-09-10T17:57:40.841Z,4.14
2022-09-10T18:01:43.462Z,4.14
2022-09-10T18:03:44.680Z,4.14
2022-09-10T18:05:46.387Z,4.14
2022-09-10T18:07:47.960Z,4.13
2022-09-10T18:09:49.198Z,4.14
2022-09-10T18:11:50.281Z,4.14
2022-09-10T18:13:51.764Z,4.14
2022-09-10T18:15:53.426Z,4.14
2022-09-10T18:17:54.694Z,4.13
2022-09-10T18:19:56.024Z,4.14
2022-09-10T18:21:57.578Z,4.13
2022-09-10T18:23:59.404Z,4.13
2022-09-10T18:28:01.566Z,4.13
2022-09-10T18:30:03.403Z,4.13
2022-09-10T18:32:04.605Z,4.13
2022-09-10T18:34:05.823Z,4.13
2022-09-10T18:36:07.116Z,4.13
2022-09-10T18:38:08.887Z,4.13
2022-09-10T18:40:10.202Z,4.13
2022-09-10T18:42:11.299Z,4.13
2022-09-10T18:44:13.043Z,4.13
2022-09-10T18:46:14.622Z,4.13
2022-09-10T18:48:16.341Z,4.13
2022-09-10T18:50:18.259Z,4.13
2022-09-10T18:54:20.497Z,4.13
2022-09-10T18:56:22.208Z,4.13
2022-09-10T18:58:23.966Z,4.13
2022-09-10T19:00:25.096Z,4.13
2022-09-10T19:04:49.153Z,4.13
2022-09-10T19:06:29.410Z,4.13
2022-09-10T19:08:30.967Z,4.12
2022-09-10T19:10:32.412Z,4.12
2022-09-10T19:12:33.432Z,4.12
2022-09-10T19:16:36.065Z,4.12
2022-09-10T19:18:37.821Z,4.12
2022-09-10T19:20:39.502Z,4.12
2022-09-10T19:22:40.638Z,4.13
2022-09-10T19:26:52.253Z,4.12
2022-09-10T19:28:44.602Z,4.12
2022-09-10T19:30:45.888Z,4.12
2022-09-10T19:32:47.551Z,4.12
2022-09-10T19:34:48.598Z,4.12
2022-09-10T19:36:50.095Z,4.12
2022-09-10T19:38:51.646Z,4.12
2022-09-10T19:40:52.814Z,4.12
2022-09-10T19:42:54.108Z,4.12
2022-09-10T19:44:55.806Z,4.12
2022-09-10T19:46:57.019Z,4.12
2022-09-10T19:48:58.695Z,4.12
2022-09-10T19:53:01.044Z,4.12
2022-09-10T19:55:02.147Z,4.12
2022-09-10T19:57:03.965Z,4.12
2022-09-10T19:59:05.269Z,4.12
2022-09-10T20:01:06.532Z,4.12
2022-09-10T20:03:07.987Z,4.12
2022-09-10T20:05:09.522Z,4.12
2022-09-10T20:07:11.398Z,4.12
2022-09-10T20:09:12.811Z,4.12
2022-09-10T20:11:14.339Z,4.12
2022-09-10T20:13:15.842Z,4.12
2022-09-10T20:15:17.397Z,4.12
2022-09-10T20:17:18.748Z,4.12
2022-09-10T20:19:20.342Z,4.12
2022-09-10T20:21:21.643Z,4.12
2022-09-10T20:25:23.885Z,4.12
2022-09-10T20:27:24.770Z,4.11
2022-09-10T20:29:25.921Z,4.12
2022-09-10T20:31:26.943Z,4.12
2022-09-10T20:33:27.960Z,4.11
2022-09-10T20:35:28.887Z,4.12
2022-09-10T20:37:30.255Z,4.11
2022-09-10T20:41:32.265Z,4.11
2022-09-10T20:43:33.540Z,4.11
2022-09-10T20:45:34.899Z,4.11
2022-09-10T20:47:36.336Z,4.11
2022-09-10T20:51:39.265Z,4.11
2022-09-10T20:53:40.388Z,4.11
2022-09-10T20:54:49.341Z,4.11
2022-09-10T20:56:50.851Z,4.11
2022-09-10T20:58:52.007Z,4.11
2022-09-10T21:00:53.701Z,4.11
2022-09-10T21:02:55.274Z,4.11
2022-09-10T21:04:56.703Z,4.11
2022-09-10T21:06:58.497Z,4.11
2022-09-10T21:08:59.707Z,4.11
2022-09-10T21:13:02.141Z,4.11
2022-09-10T21:15:03.921Z,4.11
2022-09-10T21:17:05.322Z,4.11
2022-09-10T21:19:06.390Z,4.11
2022-09-10T21:21:08.159Z,4.1
2022-09-10T21:23:09.369Z,4.11
2022-09-10T21:25:10.577Z,4.1
2022-09-10T21:29:13.669Z,4.11
2022-09-10T21:31:15.598Z,4.1
2022-09-10T21:33:17.119Z,4.1
2022-09-10T21:35:18.667Z,4.1
2022-09-10T21:39:20.857Z,4.1
2022-09-10T21:41:22.178Z,4.1
2022-09-10T21:43:23.492Z,4.11
2022-09-10T21:45:26.265Z,4.1
2022-09-10T21:47:26.579Z,4.1
2022-09-10T21:49:28.148Z,4.1
2022-09-10T21:51:29.232Z,4.1
2022-09-10T21:55:31.654Z,4.1
2022-09-10T21:57:32.680Z,4.1
2022-09-10T22:01:35.693Z,4.1
2022-09-10T22:03:36.955Z,4.1
2022-09-10T22:07:39.816Z,4.1
2022-09-10T22:09:41.402Z,4.1
2022-09-10T22:11:42.812Z,4.1
2022-09-10T22:13:44.347Z,4.1
2022-09-10T22:15:45.690Z,4.1
2022-09-10T22:17:47.003Z,4.1
2022-09-10T22:21:49.954Z,4.1
2022-09-10T22:23:51.397Z,4.1
2022-09-10T22:25:52.350Z,4.1
2022-09-10T22:27:54.054Z,4.1
2022-09-10T22:29:55.173Z,4.1
2022-09-10T22:33:57.615Z,4.1
2022-09-10T22:35:58.799Z,4.1
2022-09-10T22:38:00.576Z,4.1
2022-09-10T22:40:02.378Z,4.1
2022-09-10T22:42:03.838Z,4.1
2022-09-10T22:44:05.215Z,4.1
2022-09-10T22:46:06.204Z,4.1
2022-09-10T22:48:07.108Z,4.09
2022-09-10T22:50:08.032Z,4.1
2022-09-10T22:54:10.964Z,4.09
2022-09-10T22:56:12.553Z,4.1
2022-09-10T23:00:15.363Z,4.09
2022-09-10T23:02:16.769Z,4.1
2022-09-10T23:04:17.980Z,4.09
2022-09-10T23:06:19.319Z,4.09
2022-09-10T23:10:21.333Z,4.09
2022-09-10T23:12:22.484Z,4.09
2022-09-10T23:14:24.169Z,4.09
2022-09-10T23:16:25.387Z,4.09
2022-09-10T23:20:28.755Z,4.09
2022-09-10T23:22:30.376Z,4.09
2022-09-10T23:24:32.111Z,4.09
2022-09-10T23:26:33.652Z,4.09
2022-09-10T23:28:35.545Z,4.09
2022-09-10T23:30:36.582Z,4.09
2022-09-10T23:32:37.927Z,4.08
2022-09-10T23:36:41.380Z,4.09
2022-09-10T23:38:43.029Z,4.08
2022-09-10T23:40:44.018Z,4.09
2022-09-10T23:42:45.132Z,4.08
2022-09-10T23:44:46.702Z,4.09
2022-09-10T23:46:48.549Z,4.08
2022-09-10T23:48:49.507Z,4.08
2022-09-10T23:52:51.605Z,4.08
2022-09-10T23:54:53.102Z,4.08
2022-09-10T23:56:54.336Z,4.08
2022-09-10T23:58:55.494Z,4.08
