createdAt,value
2023-08-19T00:01:57.051Z,20.50
2023-08-19T00:04:24.021Z,20.60
2023-08-19T00:06:51.115Z,20.70
2023-08-19T00:09:18.169Z,20.70
2023-08-19T00:11:45.212Z,20.70
2023-08-19T00:14:12.194Z,20.70
2023-08-19T00:16:39.273Z,20.60
2023-08-19T00:19:06.289Z,20.60
2023-08-19T00:21:33.218Z,20.60
2023-08-19T00:24:00.368Z,20.70
2023-08-19T00:26:27.432Z,20.70
2023-08-19T00:28:54.462Z,20.70
2023-08-19T00:31:21.611Z,20.80
2023-08-19T00:33:48.636Z,20.80
2023-08-19T00:36:15.815Z,20.80
2023-08-19T00:38:42.804Z,20.80
2023-08-19T00:41:09.805Z,20.80
2023-08-19T00:43:37.648Z,20.70
2023-08-19T00:46:04.945Z,20.70
2023-08-19T00:48:32.015Z,20.70
2023-08-19T00:51:00.049Z,20.70
2023-08-19T00:53:27.115Z,20.60
2023-08-19T00:55:54.732Z,20.70
2023-08-19T00:58:21.766Z,20.60
2023-08-19T01:00:48.824Z,20.70
2023-08-19T01:03:15.873Z,20.70
2023-08-19T01:06:20.699Z,20.70
2023-08-19T01:09:16.542Z,20.80
2023-08-19T01:12:07.221Z,20.80
2023-08-19T01:14:37.105Z,20.80
2023-08-19T01:17:05.183Z,20.80
2023-08-19T01:19:33.005Z,20.70
2023-08-19T01:22:03.743Z,20.60
2023-08-19T01:24:40.398Z,20.60
2023-08-19T01:27:08.225Z,20.50
2023-08-19T01:29:35.725Z,20.50
2023-08-19T01:32:02.762Z,20.50
2023-08-19T01:34:29.736Z,20.50
2023-08-19T01:37:02.478Z,20.40
2023-08-19T01:39:29.469Z,20.40
2023-08-19T01:41:57.100Z,20.40
2023-08-19T01:44:24.070Z,20.40
2023-08-19T01:46:51.008Z,20.40
2023-08-19T01:49:17.921Z,20.30
2023-08-19T01:51:44.866Z,20.20
2023-08-19T01:54:11.830Z,20.20
2023-08-19T01:56:38.882Z,20.20
2023-08-19T01:59:05.850Z,20.20
2023-08-19T02:01:32.948Z,20.10
2023-08-19T02:03:59.962Z,20.20
2023-08-19T02:06:26.957Z,20.10
2023-08-19T02:08:53.962Z,20.10
2023-08-19T02:11:21.288Z,20.10
2023-08-19T02:13:48.288Z,20.10
2023-08-19T02:16:15.362Z,20.10
2023-08-19T02:18:42.447Z,20.00
2023-08-19T02:21:09.418Z,20.00
2023-08-19T02:23:36.398Z,20.10
2023-08-19T02:26:03.327Z,20.00
2023-08-19T02:28:30.283Z,20.00
2023-08-19T02:31:04.061Z,20.00
2023-08-19T02:33:31.107Z,20.00
2023-08-19T02:35:58.122Z,20.00
2023-08-19T02:38:25.142Z,20.00
2023-08-19T02:40:52.522Z,19.90
2023-08-19T02:43:19.593Z,19.90
2023-08-19T02:45:47.429Z,19.90
2023-08-19T02:48:14.618Z,19.90
2023-08-19T02:50:42.335Z,19.90
2023-08-19T02:53:09.362Z,19.90
2023-08-19T02:55:43.369Z,19.90
2023-08-19T02:58:10.723Z,19.90
2023-08-19T03:00:38.743Z,19.80
2023-08-19T03:03:07.131Z,19.80
2023-08-19T03:05:40.425Z,19.80
2023-08-19T03:08:08.382Z,19.80
2023-08-19T03:10:39.436Z,19.80
2023-08-19T03:13:07.403Z,19.80
2023-08-19T03:15:34.986Z,19.80
2023-08-19T03:18:02.014Z,19.80
2023-08-19T03:20:29.783Z,19.80
2023-08-19T03:22:56.908Z,19.80
2023-08-19T03:25:23.848Z,19.80
2023-08-19T03:27:50.861Z,19.70
2023-08-19T03:30:17.873Z,19.70
2023-08-19T03:32:45.024Z,19.60
2023-08-19T03:35:12.572Z,19.70
2023-08-19T03:37:39.629Z,19.60
2023-08-19T03:40:07.296Z,19.60
2023-08-19T03:42:34.335Z,19.50
2023-08-19T03:45:01.306Z,19.50
2023-08-19T03:47:29.951Z,19.40
2023-08-19T03:49:57.058Z,19.40
2023-08-19T03:52:25.250Z,19.40
2023-08-19T03:54:52.447Z,19.40
2023-08-19T03:57:19.481Z,19.30
2023-08-19T03:59:51.304Z,19.30
2023-08-19T04:02:19.106Z,19.30
2023-08-19T04:05:02.123Z,19.20
2023-08-19T04:07:29.130Z,19.20
2023-08-19T04:09:56.618Z,19.20
2023-08-19T04:12:26.823Z,19.10
2023-08-19T04:14:54.062Z,19.10
2023-08-19T04:17:21.417Z,19.10
2023-08-19T04:19:48.430Z,19.10
2023-08-19T04:22:18.780Z,19.00
2023-08-19T04:24:52.394Z,19.00
2023-08-19T04:27:19.535Z,19.00
2023-08-19T04:29:46.997Z,19.00
2023-08-19T04:32:15.512Z,18.90
2023-08-19T04:34:42.498Z,18.90
2023-08-19T04:37:10.433Z,18.90
2023-08-19T04:39:39.584Z,18.80
2023-08-19T04:42:14.458Z,18.80
2023-08-19T04:44:41.457Z,18.80
2023-08-19T04:47:08.536Z,18.80
2023-08-19T04:49:36.124Z,18.80
2023-08-19T04:52:04.665Z,18.80
2023-08-19T04:54:31.792Z,18.80
2023-08-19T04:56:59.152Z,18.80
2023-08-19T04:59:27.206Z,18.70
2023-08-19T05:01:54.288Z,18.60
2023-08-19T05:04:21.477Z,18.60
2023-08-19T05:06:49.426Z,18.60
2023-08-19T05:09:16.379Z,18.60
2023-08-19T05:11:43.669Z,18.60
2023-08-19T05:14:11.502Z,18.60
2023-08-19T05:16:38.467Z,18.60
2023-08-19T05:19:19.307Z,18.60
2023-08-19T05:21:49.451Z,18.70
2023-08-19T05:24:16.627Z,18.70
2023-08-19T05:26:45.792Z,18.60
2023-08-19T05:29:13.332Z,18.70
2023-08-19T05:31:40.364Z,18.70
2023-08-19T05:34:10.386Z,18.70
2023-08-19T05:36:37.327Z,18.70
2023-08-19T05:39:04.853Z,18.60
2023-08-19T05:41:31.897Z,18.60
2023-08-19T05:43:58.917Z,18.70
2023-08-19T05:46:25.916Z,18.60
2023-08-19T05:48:53.545Z,18.70
2023-08-19T05:51:20.568Z,18.70
2023-08-19T05:53:47.527Z,18.90
2023-08-19T05:56:14.532Z,19.10
2023-08-19T05:58:41.787Z,19.30
2023-08-19T06:01:08.891Z,19.40
2023-08-19T06:03:37.070Z,19.50
2023-08-19T06:06:05.938Z,19.60
2023-08-19T06:08:33.067Z,19.70
2023-08-19T06:11:06.324Z,19.90
2023-08-19T06:13:36.720Z,19.90
2023-08-19T06:16:07.562Z,19.80
2023-08-19T06:18:34.715Z,19.70
2023-08-19T06:21:03.346Z,19.60
2023-08-19T06:23:30.303Z,19.60
2023-08-19T06:25:57.282Z,19.50
2023-08-19T06:28:24.253Z,19.40
2023-08-19T06:30:52.083Z,19.50
2023-08-19T06:33:19.572Z,19.50
2023-08-19T06:35:50.977Z,19.50
2023-08-19T06:38:25.038Z,19.50
2023-08-19T06:40:57.185Z,19.50
2023-08-19T06:43:27.857Z,19.60
2023-08-19T06:45:58.280Z,19.70
2023-08-19T06:48:25.594Z,19.70
2023-08-19T06:50:56.120Z,19.70
2023-08-19T06:53:23.307Z,19.80
2023-08-19T06:56:08.972Z,19.90
2023-08-19T06:58:39.445Z,19.70
2023-08-19T07:01:08.971Z,19.70
2023-08-19T07:03:36.196Z,19.70
2023-08-19T07:06:03.991Z,19.70
2023-08-19T07:08:31.745Z,19.70
2023-08-19T07:11:02.235Z,19.80
2023-08-19T07:13:29.730Z,19.90
2023-08-19T07:16:06.540Z,20.00
2023-08-19T07:18:36.286Z,20.30
2023-08-19T07:21:03.983Z,20.40
2023-08-19T07:23:31.084Z,20.50
2023-08-19T07:25:59.603Z,20.50
2023-08-19T07:28:26.816Z,20.50
2023-08-19T07:30:54.191Z,20.40
2023-08-19T07:33:21.263Z,20.40
2023-08-19T07:35:48.214Z,20.30
2023-08-19T07:38:15.215Z,20.50
2023-08-19T07:40:42.510Z,20.70
2023-08-19T07:43:10.053Z,20.70
2023-08-19T07:45:37.726Z,20.80
2023-08-19T07:48:05.104Z,20.80
2023-08-19T07:50:32.110Z,20.90
2023-08-19T07:52:59.210Z,21.00
2023-08-19T07:55:26.241Z,21.00
2023-08-19T07:57:53.294Z,20.90
2023-08-19T08:00:20.282Z,21.00
2023-08-19T08:02:47.610Z,21.00
2023-08-19T08:05:14.702Z,21.00
2023-08-19T08:07:41.759Z,21.10
2023-08-19T08:10:09.161Z,21.20
2023-08-19T08:12:36.094Z,21.20
2023-08-19T08:15:04.674Z,21.10
2023-08-19T08:17:32.369Z,21.20
2023-08-19T08:19:59.804Z,21.20
2023-08-19T08:22:26.836Z,21.10
2023-08-19T08:24:54.148Z,21.10
2023-08-19T08:27:21.200Z,21.10
2023-08-19T08:29:48.223Z,21.10
2023-08-19T08:32:15.786Z,21.10
2023-08-19T08:34:42.804Z,21.20
2023-08-19T08:37:09.918Z,21.20
2023-08-19T08:39:36.865Z,21.30
2023-08-19T08:42:04.058Z,21.30
2023-08-19T08:44:31.029Z,21.30
2023-08-19T08:46:58.214Z,21.30
2023-08-19T08:49:25.970Z,21.30
2023-08-19T08:51:52.928Z,21.70
2023-08-19T08:54:20.863Z,21.90
2023-08-19T08:56:47.815Z,22.10
2023-08-19T08:59:14.879Z,21.90
2023-08-19T09:01:43.320Z,22.00
2023-08-19T09:04:10.346Z,22.30
2023-08-19T09:06:39.004Z,22.50
2023-08-19T09:09:12.256Z,22.60
2023-08-19T09:11:41.195Z,22.80
2023-08-19T09:14:30.138Z,22.70
2023-08-19T09:16:57.100Z,22.70
2023-08-19T09:19:24.247Z,22.60
2023-08-19T09:21:51.245Z,22.50
2023-08-19T09:24:18.324Z,22.50
2023-08-19T09:26:45.728Z,22.60
2023-08-19T09:29:13.171Z,22.60
2023-08-19T09:31:40.922Z,22.90
2023-08-19T09:34:08.098Z,23.40
2023-08-19T09:36:35.094Z,23.20
2023-08-19T09:39:02.131Z,23.20
2023-08-19T09:41:30.429Z,22.90
2023-08-19T09:43:58.248Z,22.80
2023-08-19T09:46:33.110Z,22.70
2023-08-19T09:49:00.386Z,22.60
2023-08-19T09:51:28.627Z,22.30
2023-08-19T09:53:56.624Z,22.20
2023-08-19T09:56:27.631Z,22.20
2023-08-19T09:58:55.040Z,22.20
2023-08-19T10:01:24.411Z,22.20
2023-08-19T10:03:52.929Z,22.50
2023-08-19T10:06:27.468Z,22.60
2023-08-19T10:09:05.887Z,22.80
2023-08-19T10:11:32.920Z,22.80
2023-08-19T10:14:02.167Z,22.80
2023-08-19T10:16:29.217Z,22.80
2023-08-19T10:18:56.219Z,23.00
2023-08-19T10:21:23.222Z,23.20
2023-08-19T10:23:50.191Z,23.30
2023-08-19T10:26:17.383Z,23.20
2023-08-19T10:29:03.909Z,23.20
2023-08-19T10:31:31.091Z,23.00
2023-08-19T10:33:58.142Z,23.10
2023-08-19T10:36:30.358Z,23.10
2023-08-19T10:38:58.636Z,23.10
2023-08-19T10:41:30.110Z,23.30
2023-08-19T10:44:01.491Z,23.30
2023-08-19T10:46:32.801Z,23.10
2023-08-19T10:49:00.036Z,23.30
2023-08-19T10:51:45.733Z,23.60
2023-08-19T10:54:12.775Z,23.50
2023-08-19T10:56:45.610Z,23.50
2023-08-19T10:59:12.617Z,23.60
2023-08-19T11:01:39.733Z,23.60
2023-08-19T11:04:06.769Z,23.60
2023-08-19T11:06:35.200Z,23.70
2023-08-19T11:09:02.245Z,23.70
2023-08-19T11:11:29.322Z,24.10
2023-08-19T11:13:56.362Z,24.20
2023-08-19T11:16:28.607Z,24.40
2023-08-19T11:18:58.000Z,24.50
2023-08-19T11:21:26.019Z,24.50
2023-08-19T11:23:53.668Z,24.30
2023-08-19T11:26:20.768Z,24.20
2023-08-19T11:28:49.437Z,24.00
2023-08-19T11:31:16.468Z,23.80
2023-08-19T11:33:43.560Z,23.70
2023-08-19T11:36:10.604Z,23.50
2023-08-19T11:38:37.559Z,23.60
2023-08-19T11:41:05.603Z,23.60
2023-08-19T11:43:47.862Z,23.40
2023-08-19T11:46:14.861Z,23.80
2023-08-19T11:48:41.854Z,24.00
2023-08-19T11:51:12.320Z,23.80
2023-08-19T11:53:39.687Z,23.90
2023-08-19T11:56:06.908Z,23.90
2023-08-19T11:58:51.094Z,23.90
2023-08-19T12:01:27.226Z,24.00
2023-08-19T12:03:56.290Z,23.90
2023-08-19T12:06:23.514Z,23.80
2023-08-19T12:08:50.598Z,23.80
2023-08-19T12:11:25.856Z,24.00
2023-08-19T12:13:53.408Z,24.10
2023-08-19T12:16:21.162Z,24.00
2023-08-19T12:18:48.346Z,24.00
2023-08-19T12:21:15.364Z,24.00
2023-08-19T12:23:42.329Z,23.80
2023-08-19T12:26:10.563Z,23.90
2023-08-19T12:28:37.932Z,24.00
2023-08-19T12:31:04.878Z,24.10
2023-08-19T12:33:32.197Z,24.10
2023-08-19T12:36:08.583Z,24.00
2023-08-19T12:38:44.637Z,24.00
2023-08-19T12:41:11.653Z,23.80
2023-08-19T12:43:39.579Z,23.90
2023-08-19T12:46:06.913Z,24.10
2023-08-19T12:48:34.057Z,24.30
2023-08-19T12:51:01.650Z,24.00
2023-08-19T12:53:28.789Z,23.90
2023-08-19T12:55:55.919Z,24.10
2023-08-19T12:58:22.932Z,24.20
2023-08-19T13:00:50.138Z,24.30
2023-08-19T13:03:17.222Z,24.10
2023-08-19T13:05:44.218Z,24.00
2023-08-19T13:08:12.224Z,24.20
2023-08-19T13:10:39.229Z,24.20
2023-08-19T13:13:07.156Z,24.20
2023-08-19T13:15:34.226Z,24.50
2023-08-19T13:18:01.306Z,24.40
2023-08-19T13:20:28.389Z,24.10
2023-08-19T13:22:55.964Z,24.00
2023-08-19T13:25:23.387Z,24.10
2023-08-19T13:27:50.397Z,24.30
2023-08-19T13:30:18.004Z,24.30
2023-08-19T13:32:45.060Z,24.30
2023-08-19T13:35:12.216Z,24.20
2023-08-19T13:37:39.334Z,24.30
2023-08-19T13:40:07.245Z,24.50
2023-08-19T13:42:34.641Z,24.70
2023-08-19T13:45:01.949Z,24.70
2023-08-19T13:47:29.052Z,24.60
2023-08-19T13:49:56.016Z,24.60
2023-08-19T13:52:38.350Z,24.60
2023-08-19T13:55:09.507Z,24.40
2023-08-19T13:57:36.976Z,24.50
2023-08-19T14:00:11.797Z,24.50
2023-08-19T14:02:40.719Z,24.30
2023-08-19T14:05:10.134Z,24.30
2023-08-19T14:07:37.250Z,24.40
2023-08-19T14:10:04.949Z,24.20
2023-08-19T14:12:31.933Z,24.20
2023-08-19T14:14:59.028Z,24.30
2023-08-19T14:17:26.001Z,24.30
2023-08-19T14:19:53.059Z,24.50
2023-08-19T14:22:20.030Z,24.30
2023-08-19T14:24:47.067Z,24.40
2023-08-19T14:27:14.068Z,24.30
2023-08-19T14:29:41.102Z,24.30
2023-08-19T14:32:11.072Z,24.20
2023-08-19T14:34:38.248Z,24.00
2023-08-19T14:37:05.355Z,24.10
2023-08-19T14:39:34.697Z,24.00
2023-08-19T14:42:01.754Z,24.00
2023-08-19T14:44:31.144Z,24.00
2023-08-19T14:46:58.942Z,23.80
2023-08-19T14:49:26.393Z,23.90
2023-08-19T14:51:53.481Z,23.80
2023-08-19T14:54:20.508Z,23.80
2023-08-19T14:56:47.459Z,23.70
2023-08-19T14:59:14.414Z,23.60
2023-08-19T15:01:41.578Z,23.70
2023-08-19T15:04:08.820Z,23.80
2023-08-19T15:06:35.800Z,23.70
2023-08-19T15:09:07.087Z,23.80
2023-08-19T15:11:43.106Z,23.80
2023-08-19T15:14:11.010Z,23.70
2023-08-19T15:16:38.639Z,23.70
2023-08-19T15:19:06.002Z,23.60
2023-08-19T15:21:33.129Z,23.60
2023-08-19T15:24:02.296Z,23.60
2023-08-19T15:26:29.658Z,23.70
2023-08-19T15:28:57.224Z,23.60
2023-08-19T15:31:26.916Z,23.70
2023-08-19T15:33:54.988Z,23.60
2023-08-19T15:36:21.974Z,23.50
2023-08-19T15:38:49.021Z,23.40
2023-08-19T15:41:15.962Z,23.40
2023-08-19T15:43:43.000Z,23.40
2023-08-19T15:46:10.213Z,23.50
2023-08-19T15:48:37.219Z,23.50
2023-08-19T15:51:04.512Z,23.60
2023-08-19T15:53:31.474Z,23.60
2023-08-19T15:55:58.439Z,23.60
2023-08-19T15:58:25.460Z,23.50
2023-08-19T16:00:52.544Z,23.60
2023-08-19T16:03:19.692Z,23.40
2023-08-19T16:05:46.780Z,23.60
2023-08-19T16:08:13.762Z,23.60
2023-08-19T16:10:40.940Z,23.50
2023-08-19T16:13:08.637Z,23.40
2023-08-19T16:15:35.840Z,23.20
2023-08-19T16:18:02.958Z,23.20
2023-08-19T16:20:29.904Z,23.10
2023-08-19T16:22:56.867Z,22.90
2023-08-19T16:25:23.930Z,23.00
2023-08-19T16:27:53.109Z,23.00
2023-08-19T16:30:20.363Z,23.10
2023-08-19T16:32:47.415Z,23.00
2023-08-19T16:35:15.284Z,22.80
2023-08-19T16:37:42.320Z,22.80
2023-08-19T16:40:09.699Z,22.70
2023-08-19T16:42:36.894Z,22.70
2023-08-19T16:45:04.239Z,22.70
2023-08-19T16:47:31.892Z,22.90
2023-08-19T16:49:59.164Z,23.00
2023-08-19T16:52:28.341Z,22.90
2023-08-19T16:54:56.536Z,23.00
2023-08-19T16:57:23.656Z,22.90
2023-08-19T16:59:50.729Z,22.90
2023-08-19T17:02:17.783Z,23.00
2023-08-19T17:04:46.253Z,23.00
2023-08-19T17:07:13.323Z,22.80
2023-08-19T17:09:43.449Z,22.70
2023-08-19T17:12:10.470Z,22.60
2023-08-19T17:14:38.135Z,22.60
2023-08-19T17:17:05.679Z,22.40
2023-08-19T17:19:32.784Z,22.50
2023-08-19T17:22:00.458Z,22.40
2023-08-19T17:24:27.473Z,22.50
2023-08-19T17:26:54.461Z,22.50
2023-08-19T17:29:21.404Z,22.50
2023-08-19T17:31:48.396Z,22.50
2023-08-19T17:34:15.423Z,22.50
2023-08-19T17:36:42.795Z,22.50
2023-08-19T17:39:11.757Z,22.40
2023-08-19T17:41:38.851Z,22.40
2023-08-19T17:44:06.225Z,22.30
2023-08-19T17:46:34.525Z,22.10
2023-08-19T17:49:01.818Z,22.00
2023-08-19T17:51:28.775Z,22.20
2023-08-19T17:53:55.708Z,22.20
2023-08-19T17:56:22.723Z,22.20
2023-08-19T17:58:49.965Z,22.20
2023-08-19T18:01:16.970Z,22.10
2023-08-19T18:03:44.064Z,22.10
2023-08-19T18:06:11.106Z,21.90
2023-08-19T18:08:38.081Z,21.80
2023-08-19T18:11:05.033Z,21.90
2023-08-19T18:13:32.092Z,21.90
2023-08-19T18:15:59.117Z,21.80
2023-08-19T18:18:26.118Z,21.70
2023-08-19T18:20:56.349Z,21.80
2023-08-19T18:23:23.303Z,21.70
2023-08-19T18:25:50.549Z,21.70
2023-08-19T18:28:17.476Z,21.60
2023-08-19T18:30:44.475Z,21.50
2023-08-19T18:33:11.472Z,21.50
2023-08-19T18:35:38.494Z,21.40
2023-08-19T18:38:05.425Z,21.40
2023-08-19T18:40:34.449Z,21.30
2023-08-19T18:43:01.468Z,21.30
2023-08-19T18:45:28.676Z,21.30
2023-08-19T18:48:05.946Z,21.30
2023-08-19T18:50:33.941Z,21.20
2023-08-19T18:53:01.048Z,21.20
2023-08-19T18:55:28.925Z,21.20
2023-08-19T18:57:55.878Z,21.10
2023-08-19T19:00:22.943Z,21.00
2023-08-19T19:02:52.770Z,21.00
2023-08-19T19:05:20.317Z,21.00
2023-08-19T19:07:48.258Z,20.90
2023-08-19T19:10:15.997Z,20.90
2023-08-19T19:12:47.693Z,20.80
2023-08-19T19:15:15.232Z,20.70
2023-08-19T19:17:55.179Z,20.60
2023-08-19T19:20:22.626Z,20.60
2023-08-19T19:22:49.675Z,20.60
2023-08-19T19:25:21.522Z,20.60
2023-08-19T19:27:48.729Z,20.50
2023-08-19T19:30:17.249Z,20.40
2023-08-19T19:32:44.889Z,20.40
2023-08-19T19:35:13.621Z,20.40
2023-08-19T19:37:41.146Z,20.30
2023-08-19T19:40:08.651Z,20.30
2023-08-19T19:42:37.284Z,20.20
2023-08-19T19:45:05.607Z,20.10
2023-08-19T19:47:33.114Z,20.10
2023-08-19T19:50:00.498Z,20.20
2023-08-19T19:52:27.572Z,20.10
2023-08-19T19:54:54.633Z,20.10
2023-08-19T19:57:21.695Z,20.10
2023-08-19T19:59:48.731Z,20.00
2023-08-19T20:02:15.805Z,20.00
2023-08-19T20:04:42.759Z,19.90
2023-08-19T20:07:09.775Z,19.90
2023-08-19T20:09:36.805Z,19.80
2023-08-19T20:12:03.961Z,19.80
2023-08-19T20:14:30.895Z,19.80
2023-08-19T20:16:57.798Z,19.70
2023-08-19T20:19:25.578Z,19.70
2023-08-19T20:21:52.541Z,19.70
2023-08-19T20:24:19.572Z,19.70
2023-08-19T20:26:47.181Z,19.70
2023-08-19T20:29:14.320Z,19.70
2023-08-19T20:31:41.283Z,19.60
2023-08-19T20:34:08.308Z,19.60
2023-08-19T20:36:35.413Z,19.50
2023-08-19T20:39:02.483Z,19.60
2023-08-19T20:41:29.611Z,19.50
2023-08-19T20:44:09.445Z,19.40
2023-08-19T20:46:36.542Z,19.40
2023-08-19T20:49:03.998Z,19.30
2023-08-19T20:51:32.130Z,19.40
2023-08-19T20:54:00.554Z,19.40
2023-08-19T20:56:27.676Z,19.30
2023-08-19T20:58:57.462Z,19.30
2023-08-19T21:01:28.463Z,19.20
2023-08-19T21:03:55.858Z,19.30
2023-08-19T21:06:23.212Z,19.20
2023-08-19T21:08:50.299Z,19.10
2023-08-19T21:11:17.370Z,19.10
2023-08-19T21:13:44.465Z,19.00
2023-08-19T21:16:11.549Z,19.00
2023-08-19T21:18:38.669Z,19.00
2023-08-19T21:21:05.652Z,19.00
2023-08-19T21:23:35.122Z,19.00
2023-08-19T21:26:03.519Z,19.00
2023-08-19T21:28:32.129Z,18.90
2023-08-19T21:30:59.135Z,18.80
2023-08-19T21:33:26.185Z,18.90
2023-08-19T21:35:53.499Z,18.80
2023-08-19T21:38:20.827Z,18.90
2023-08-19T21:40:47.810Z,18.90
2023-08-19T21:43:15.273Z,18.80
2023-08-19T21:45:42.761Z,18.80
2023-08-19T21:48:11.402Z,18.80
2023-08-19T21:50:40.140Z,18.80
2023-08-19T21:53:07.751Z,18.80
2023-08-19T21:55:35.538Z,18.70
2023-08-19T21:58:02.790Z,18.70
2023-08-19T22:00:29.809Z,18.70
2023-08-19T22:02:56.889Z,18.70
2023-08-19T22:05:23.845Z,18.60
2023-08-19T22:07:51.126Z,18.60
2023-08-19T22:10:18.165Z,18.60
2023-08-19T22:12:45.134Z,18.50
2023-08-19T22:15:12.240Z,18.50
2023-08-19T22:17:39.355Z,18.50
2023-08-19T22:20:06.987Z,18.40
2023-08-19T22:22:34.055Z,18.40
2023-08-19T22:25:01.100Z,18.40
2023-08-19T22:27:28.028Z,18.40
2023-08-19T22:29:55.025Z,18.50
2023-08-19T22:32:21.962Z,18.50
2023-08-19T22:34:48.916Z,18.50
2023-08-19T22:37:16.093Z,18.40
2023-08-19T22:39:43.047Z,18.50
2023-08-19T22:42:10.119Z,18.40
2023-08-19T22:44:37.084Z,18.40
2023-08-19T22:47:04.589Z,18.40
2023-08-19T22:49:31.534Z,18.40
2023-08-19T22:51:59.602Z,18.30
2023-08-19T22:54:29.814Z,18.30
2023-08-19T22:56:56.814Z,18.30
2023-08-19T22:59:23.734Z,18.40
2023-08-19T23:01:50.766Z,18.40
2023-08-19T23:04:17.765Z,18.20
2023-08-19T23:06:44.789Z,18.20
2023-08-19T23:09:11.793Z,18.00
2023-08-19T23:11:38.746Z,18.00
2023-08-19T23:14:05.684Z,17.90
2023-08-19T23:16:32.693Z,17.90
2023-08-19T23:18:59.722Z,17.90
2023-08-19T23:21:35.812Z,17.80
2023-08-19T23:24:10.949Z,17.80
2023-08-19T23:26:37.893Z,17.80
2023-08-19T23:29:05.399Z,17.80
2023-08-19T23:31:32.558Z,17.80
2023-08-19T23:33:59.623Z,17.80
2023-08-19T23:36:26.737Z,17.70
2023-08-19T23:38:53.670Z,17.70
2023-08-19T23:41:20.664Z,17.80
2023-08-19T23:43:47.675Z,17.80
2023-08-19T23:46:14.723Z,17.80
2023-08-19T23:48:42.014Z,17.70
2023-08-19T23:51:08.988Z,17.70
2023-08-19T23:53:37.754Z,17.70
2023-08-19T23:56:05.567Z,17.60
2023-08-19T23:58:32.809Z,17.70
