createdAt,value
2023-01-25T00:02:50.953Z,1.25
2023-01-25T00:05:59.799Z,1.25
2023-01-25T00:09:08.057Z,1.26
2023-01-25T00:12:17.279Z,1.24
2023-01-25T00:15:25.496Z,1.24
2023-01-25T00:18:34.354Z,1.25
2023-01-25T00:21:43.263Z,1.28
2023-01-25T00:24:51.452Z,1.26
2023-01-25T00:28:00.612Z,1.25
2023-01-25T00:32:49.224Z,1.25
2023-01-25T00:35:57.415Z,1.24
2023-01-25T00:39:04.654Z,1.22
2023-01-25T00:42:12.229Z,1.25
2023-01-25T00:45:19.595Z,1.25
2023-01-25T00:48:27.087Z,1.25
2023-01-25T00:51:34.783Z,1.22
2023-01-25T00:54:42.219Z,1.24
2023-01-25T00:57:49.501Z,1.21
2023-01-25T01:00:56.783Z,1.22
2023-01-25T01:04:05.793Z,1.21
2023-01-25T01:07:13.806Z,1.21
2023-01-25T01:10:21.224Z,1.19
2023-01-25T01:13:28.822Z,1.19
2023-01-25T01:16:36.102Z,1.18
2023-01-25T01:19:43.316Z,1.16
2023-01-25T01:22:51.126Z,1.18
2023-01-25T01:25:58.153Z,1.19
2023-01-25T01:29:05.811Z,1.19
2023-01-25T01:32:13.666Z,1.19
2023-01-25T01:35:20.693Z,1.16
2023-01-25T01:38:28.532Z,1.16
2023-01-25T01:41:36.284Z,1.18
2023-01-25T01:44:37.978Z,1.19
2023-01-25T01:47:45.625Z,1.15
2023-01-25T01:50:52.621Z,1.12
2023-01-25T01:54:00.539Z,1.07
2023-01-25T01:57:07.862Z,1.06
2023-01-25T02:00:15.220Z,1.07
2023-01-25T02:03:23.306Z,1.07
2023-01-25T02:06:30.226Z,1.07
2023-01-25T02:09:37.672Z,1.08
2023-01-25T02:12:44.895Z,1.10
2023-01-25T02:15:52.023Z,1.10
2023-01-25T02:18:59.707Z,1.08
2023-01-25T02:22:07.234Z,1.06
2023-01-25T02:25:14.393Z,1.03
2023-01-25T02:28:22.211Z,1.01
2023-01-25T02:31:29.344Z,1.03
2023-01-25T02:34:36.255Z,1.01
2023-01-25T02:37:43.477Z,1.00
2023-01-25T02:40:50.599Z,0.98
2023-01-25T02:43:57.798Z,0.97
2023-01-25T02:47:04.923Z,0.97
2023-01-25T02:50:14.306Z,0.96
2023-01-25T02:53:22.413Z,0.94
2023-01-25T02:56:29.684Z,0.94
2023-01-25T02:59:37.182Z,0.92
2023-01-25T03:02:44.853Z,0.92
2023-01-25T03:05:51.942Z,0.94
2023-01-25T03:08:59.323Z,0.92
2023-01-25T03:12:06.449Z,0.90
2023-01-25T03:15:13.747Z,0.92
2023-01-25T03:18:21.377Z,0.92
2023-01-25T03:21:28.038Z,0.94
2023-01-25T03:24:35.529Z,0.94
2023-01-25T03:27:43.035Z,0.94
2023-01-25T03:30:50.010Z,0.90
2023-01-25T03:33:58.316Z,0.90
2023-01-25T03:37:05.879Z,0.90
2023-01-25T03:40:13.002Z,0.90
2023-01-25T03:43:20.875Z,0.94
2023-01-25T03:46:28.395Z,0.90
2023-01-25T03:49:36.204Z,0.88
2023-01-25T03:52:43.843Z,0.88
2023-01-25T03:55:51.699Z,0.86
2023-01-25T03:58:59.327Z,0.85
2023-01-25T04:02:06.786Z,0.83
2023-01-25T04:05:14.574Z,0.79
2023-01-25T04:08:22.423Z,0.79
2023-01-25T04:11:30.011Z,0.82
2023-01-25T04:14:44.309Z,0.80
2023-01-25T04:17:42.272Z,0.79
2023-01-25T04:20:49.511Z,0.82
2023-01-25T04:23:57.672Z,0.82
2023-01-25T04:27:05.612Z,0.82
2023-01-25T04:30:12.799Z,0.83
2023-01-25T04:33:20.884Z,0.83
2023-01-25T04:36:28.634Z,0.79
2023-01-25T04:39:35.881Z,0.79
2023-01-25T04:42:43.934Z,0.80
2023-01-25T04:45:51.525Z,0.79
2023-01-25T04:48:59.185Z,0.78
2023-01-25T04:52:07.177Z,0.76
2023-01-25T04:55:14.767Z,0.75
2023-01-25T04:58:22.264Z,0.72
2023-01-25T05:01:30.495Z,0.72
2023-01-25T05:04:38.010Z,0.72
2023-01-25T05:07:45.456Z,0.68
2023-01-25T05:10:52.950Z,0.70
2023-01-25T05:14:01.080Z,0.68
2023-01-25T05:17:08.521Z,0.70
2023-01-25T05:20:16.109Z,0.71
2023-01-25T05:23:24.126Z,0.71
2023-01-25T05:26:31.118Z,0.70
2023-01-25T05:29:39.066Z,0.72
2023-01-25T05:32:46.561Z,0.75
2023-01-25T05:35:53.756Z,0.75
2023-01-25T05:39:01.725Z,0.75
2023-01-25T05:42:09.663Z,0.78
2023-01-25T05:45:16.845Z,0.76
2023-01-25T05:48:24.979Z,0.78
2023-01-25T05:51:32.444Z,0.72
2023-01-25T05:54:40.605Z,0.72
2023-01-25T05:57:48.588Z,0.72
2023-01-25T06:00:55.817Z,0.72
2023-01-25T06:04:03.760Z,0.70
2023-01-25T06:07:11.821Z,0.70
2023-01-25T06:10:19.113Z,0.67
2023-01-25T06:13:27.378Z,0.65
2023-01-25T06:16:35.031Z,0.65
2023-01-25T06:19:42.992Z,0.62
2023-01-25T06:22:50.659Z,0.60
2023-01-25T06:25:58.410Z,0.61
2023-01-25T06:29:06.026Z,0.64
2023-01-25T06:32:13.580Z,0.64
2023-01-25T06:35:21.137Z,0.65
2023-01-25T06:38:28.891Z,0.64
2023-01-25T06:41:36.273Z,0.64
2023-01-25T06:44:43.654Z,0.64
2023-01-25T06:47:51.160Z,0.67
2023-01-25T06:50:58.350Z,0.67
2023-01-25T06:54:06.357Z,0.68
2023-01-25T06:57:14.195Z,0.70
2023-01-25T07:00:21.491Z,0.65
2023-01-25T07:03:29.455Z,0.65
2023-01-25T07:06:37.538Z,0.62
2023-01-25T07:09:44.930Z,0.64
2023-01-25T07:12:53.054Z,0.64
2023-01-25T07:16:00.602Z,0.62
2023-01-25T07:19:08.352Z,0.57
2023-01-25T07:22:16.095Z,0.57
2023-01-25T07:25:23.676Z,0.53
2023-01-25T07:28:31.179Z,0.53
2023-01-25T07:31:38.895Z,0.52
2023-01-25T07:34:46.368Z,0.52
2023-01-25T07:37:54.176Z,0.53
2023-01-25T07:41:01.680Z,0.57
2023-01-25T07:44:09.527Z,0.60
2023-01-25T07:47:16.950Z,0.58
2023-01-25T07:50:24.172Z,0.58
2023-01-25T07:53:31.980Z,0.57
2023-01-25T07:56:39.622Z,0.53
2023-01-25T07:59:47.397Z,0.57
2023-01-25T08:02:55.503Z,0.57
2023-01-25T08:06:02.759Z,0.53
2023-01-25T08:09:10.936Z,0.49
2023-01-25T08:12:18.941Z,0.45
2023-01-25T08:15:26.617Z,0.48
2023-01-25T08:18:35.906Z,0.49
2023-01-25T08:21:44.074Z,0.51
2023-01-25T08:24:52.159Z,0.49
2023-01-25T08:27:59.635Z,0.51
2023-01-25T08:31:07.215Z,0.53
2023-01-25T08:34:14.817Z,0.60
2023-01-25T08:37:22.361Z,0.61
2023-01-25T08:40:29.848Z,0.61
2023-01-25T08:43:37.602Z,0.57
2023-01-25T08:46:44.917Z,0.53
2023-01-25T08:49:53.165Z,0.52
2023-01-25T08:53:00.588Z,0.53
2023-01-25T08:56:08.398Z,0.60
2023-01-25T08:59:16.584Z,0.62
2023-01-25T09:02:24.091Z,0.60
2023-01-25T09:05:31.751Z,0.61
2023-01-25T09:08:39.873Z,0.62
2023-01-25T09:11:47.603Z,0.53
2023-01-25T09:14:55.291Z,0.53
2023-01-25T09:18:03.064Z,0.52
2023-01-25T09:21:11.238Z,0.52
2023-01-25T09:24:19.050Z,0.51
2023-01-25T09:27:26.309Z,0.52
2023-01-25T09:30:46.449Z,0.49
2023-01-25T09:33:39.114Z,0.49
2023-01-25T09:36:46.642Z,0.45
2023-01-25T09:39:54.760Z,0.39
2023-01-25T09:43:02.202Z,0.38
2023-01-25T09:46:10.516Z,0.41
2023-01-25T09:49:18.232Z,0.42
2023-01-25T09:52:25.695Z,0.45
2023-01-25T09:55:33.640Z,0.51
2023-01-25T09:58:42.040Z,0.57
2023-01-25T10:01:49.410Z,0.60
2023-01-25T10:04:57.332Z,0.61
2023-01-25T10:08:05.004Z,0.58
2023-01-25T10:11:12.715Z,0.61
2023-01-25T10:14:20.943Z,0.60
2023-01-25T10:17:28.503Z,0.58
2023-01-25T10:20:36.327Z,0.60
2023-01-25T10:23:43.939Z,0.64
2023-01-25T10:26:51.373Z,0.65
2023-01-25T10:29:58.820Z,0.68
2023-01-25T10:33:06.370Z,0.65
2023-01-25T10:36:14.279Z,0.49
2023-01-25T10:39:22.415Z,0.46
2023-01-25T10:42:29.735Z,0.39
2023-01-25T10:45:37.709Z,0.36
2023-01-25T10:48:45.925Z,0.43
2023-01-25T10:51:53.317Z,0.52
2023-01-25T10:55:00.962Z,0.60
2023-01-25T10:58:08.279Z,0.62
2023-01-25T11:01:15.994Z,0.60
2023-01-25T11:04:24.995Z,0.62
2023-01-25T11:07:32.635Z,0.70
2023-01-25T11:10:40.208Z,0.75
2023-01-25T11:13:47.847Z,0.79
2023-01-25T11:16:55.476Z,0.80
2023-01-25T11:20:03.221Z,0.83
2023-01-25T11:23:10.698Z,0.76
2023-01-25T11:26:18.271Z,0.78
2023-01-25T11:29:26.539Z,0.72
2023-01-25T11:32:33.865Z,0.51
2023-01-25T11:35:41.248Z,0.48
2023-01-25T11:38:48.398Z,0.51
2023-01-25T11:41:56.286Z,0.60
2023-01-25T11:45:04.079Z,0.61
2023-01-25T11:48:11.405Z,0.64
2023-01-25T11:51:19.304Z,0.64
2023-01-25T11:54:26.863Z,0.53
2023-01-25T11:57:34.631Z,0.57
2023-01-25T12:00:42.363Z,0.60
2023-01-25T12:03:49.634Z,0.52
2023-01-25T12:06:57.664Z,0.45
2023-01-25T12:10:05.219Z,0.43
2023-01-25T12:13:13.398Z,0.43
2023-01-25T12:16:21.420Z,0.48
2023-01-25T12:19:29.311Z,0.57
2023-01-25T12:22:37.246Z,0.57
2023-01-25T12:25:44.790Z,0.51
2023-01-25T12:28:52.800Z,0.51
2023-01-25T12:32:00.491Z,0.53
2023-01-25T12:35:08.251Z,0.49
2023-01-25T12:38:16.481Z,0.49
2023-01-25T12:41:23.836Z,0.49
2023-01-25T12:44:31.949Z,0.46
2023-01-25T12:47:39.918Z,0.57
2023-01-25T12:50:47.243Z,0.64
2023-01-25T12:53:55.233Z,0.53
2023-01-25T12:57:03.309Z,0.53
2023-01-25T13:00:11.048Z,0.58
2023-01-25T13:03:19.244Z,0.48
2023-01-25T13:06:26.966Z,0.48
2023-01-25T13:09:34.676Z,0.48
2023-01-25T13:12:42.676Z,0.51
2023-01-25T13:15:50.304Z,0.53
2023-01-25T13:18:57.821Z,0.52
2023-01-25T13:22:05.616Z,0.38
2023-01-25T13:25:13.077Z,0.38
2023-01-25T13:28:21.294Z,0.38
2023-01-25T13:31:29.067Z,0.43
2023-01-25T13:34:37.707Z,0.43
2023-01-25T13:37:45.468Z,0.48
2023-01-25T13:40:53.113Z,0.49
2023-01-25T13:44:00.966Z,0.53
2023-01-25T13:47:08.477Z,0.57
2023-01-25T13:50:16.071Z,0.48
2023-01-25T13:53:24.033Z,0.43
2023-01-25T13:56:31.365Z,0.39
2023-01-25T13:59:39.479Z,0.39
2023-01-25T14:02:47.463Z,0.39
2023-01-25T14:05:54.876Z,0.42
2023-01-25T14:09:02.932Z,0.45
2023-01-25T14:12:10.416Z,0.45
2023-01-25T14:15:17.653Z,0.45
2023-01-25T14:18:25.565Z,0.42
2023-01-25T14:21:32.834Z,0.45
2023-01-25T14:24:40.762Z,0.52
2023-01-25T14:27:48.977Z,0.51
2023-01-25T14:30:56.667Z,0.38
2023-01-25T14:34:04.356Z,0.38
2023-01-25T14:37:12.097Z,0.41
2023-01-25T14:40:19.591Z,0.43
2023-01-25T14:43:27.214Z,0.48
2023-01-25T14:46:34.859Z,0.46
2023-01-25T14:49:42.599Z,0.43
2023-01-25T14:52:50.168Z,0.42
2023-01-25T14:55:57.567Z,0.38
2023-01-25T14:59:05.573Z,0.34
2023-01-25T15:02:13.407Z,0.30
2023-01-25T15:05:20.932Z,0.25
2023-01-25T15:08:28.828Z,0.25
2023-01-25T15:11:36.133Z,0.28
2023-01-25T15:14:44.277Z,0.28
2023-01-25T15:17:52.381Z,0.31
2023-01-25T15:20:59.644Z,0.33
2023-01-25T15:24:07.756Z,0.33
2023-01-25T15:27:15.726Z,0.34
2023-01-25T15:30:22.982Z,0.36
2023-01-25T15:33:30.938Z,0.38
2023-01-25T15:36:38.618Z,0.25
2023-01-25T15:39:46.251Z,0.23
2023-01-25T15:42:54.239Z,0.18
2023-01-25T15:46:01.851Z,0.13
2023-01-25T15:49:09.691Z,0.13
2023-01-25T15:52:17.891Z,0.15
2023-01-25T15:55:25.624Z,0.09
2023-01-25T15:58:33.296Z,0.09
2023-01-25T16:01:40.965Z,0.10
2023-01-25T16:04:48.370Z,0.15
2023-01-25T16:07:55.970Z,0.12
2023-01-25T16:11:03.667Z,0.13
2023-01-25T16:14:11.463Z,0.13
2023-01-25T16:17:18.954Z,0.09
2023-01-25T16:20:25.955Z,0.09
2023-01-25T16:23:33.686Z,0.12
2023-01-25T16:26:40.959Z,0.09
2023-01-25T16:29:50.028Z,0.05
2023-01-25T16:32:57.690Z,0.07
2023-01-25T16:36:05.583Z,0.09
2023-01-25T16:39:13.094Z,0.10
2023-01-25T16:42:22.674Z,0.07
2023-01-25T16:45:30.614Z,0.05
2023-01-25T16:48:38.354Z,0.03
2023-01-25T16:51:46.095Z,0.00
2023-01-25T16:54:53.354Z,-0.06
2023-01-25T16:58:00.791Z,-0.06
2023-01-25T17:01:08.101Z,-0.09
2023-01-25T17:04:16.213Z,-0.15
2023-01-25T17:07:23.954Z,-0.19
2023-01-25T17:10:31.324Z,-0.23
2023-01-25T17:13:39.430Z,-0.22
2023-01-25T17:16:46.751Z,-0.29
2023-01-25T17:19:54.185Z,-0.24
2023-01-25T17:23:01.973Z,-0.19
2023-01-25T17:26:09.093Z,-0.18
2023-01-25T17:29:16.891Z,-0.18
2023-01-25T17:32:24.668Z,-0.16
2023-01-25T17:35:31.765Z,-0.12
2023-01-25T17:38:39.948Z,-0.13
2023-01-25T17:41:47.769Z,-0.15
2023-01-25T17:44:54.869Z,-0.22
2023-01-25T17:48:02.924Z,-0.19
2023-01-25T17:51:10.334Z,-0.16
2023-01-25T17:54:17.796Z,-0.12
2023-01-25T17:57:25.755Z,-0.12
2023-01-25T18:00:33.284Z,-0.09
2023-01-25T18:03:41.267Z,-0.06
2023-01-25T18:06:48.986Z,-0.08
2023-01-25T18:09:56.724Z,-0.11
2023-01-25T18:13:05.143Z,-0.15
2023-01-25T18:16:12.666Z,-0.15
2023-01-25T18:19:20.349Z,-0.22
2023-01-25T18:22:27.875Z,-0.18
2023-01-25T18:25:35.299Z,-0.15
2023-01-25T18:28:43.128Z,-0.15
2023-01-25T18:31:50.730Z,-0.08
2023-01-25T18:34:58.062Z,-0.08
2023-01-25T18:38:05.941Z,-0.06
2023-01-25T18:41:13.084Z,-0.06
2023-01-25T18:44:20.859Z,-0.06
2023-01-25T18:47:28.520Z,-0.06
2023-01-25T18:50:35.694Z,-0.01
2023-01-25T18:53:43.615Z,-0.04
2023-01-25T18:56:51.580Z,-0.06
2023-01-25T18:59:59.875Z,-0.06
2023-01-25T19:03:07.868Z,-0.12
2023-01-25T19:06:15.736Z,-0.15
2023-01-25T19:09:22.997Z,-0.23
2023-01-25T19:12:30.882Z,-0.26
2023-01-25T19:15:38.351Z,-0.24
2023-01-25T19:18:45.976Z,-0.23
2023-01-25T19:21:53.527Z,-0.22
2023-01-25T19:25:01.074Z,-0.24
2023-01-25T19:28:08.614Z,-0.29
2023-01-25T19:31:16.653Z,-0.24
2023-01-25T19:34:24.213Z,-0.24
2023-01-25T19:37:31.762Z,-0.23
2023-01-25T19:40:39.428Z,-0.18
2023-01-25T19:43:47.365Z,-0.16
2023-01-25T19:46:54.998Z,-0.15
2023-01-25T19:50:02.347Z,-0.19
2023-01-25T19:53:10.108Z,-0.22
2023-01-25T19:56:17.444Z,-0.19
2023-01-25T19:59:25.137Z,-0.19
2023-01-25T20:02:33.560Z,-0.15
2023-01-25T20:05:40.662Z,-0.11
2023-01-25T20:08:48.480Z,-0.08
2023-01-25T20:11:56.102Z,-0.08
2023-01-25T20:15:03.100Z,-0.09
2023-01-25T20:18:11.211Z,-0.11
2023-01-25T20:21:19.269Z,-0.09
2023-01-25T20:24:26.788Z,-0.12
2023-01-25T20:27:34.867Z,-0.18
2023-01-25T20:30:42.426Z,-0.16
2023-01-25T20:33:50.067Z,-0.16
2023-01-25T20:36:57.842Z,-0.23
2023-01-25T20:40:05.204Z,-0.22
2023-01-25T20:43:12.665Z,-0.16
2023-01-25T20:46:20.851Z,-0.18
2023-01-25T20:49:28.515Z,-0.18
2023-01-25T20:52:36.025Z,-0.19
2023-01-25T20:55:43.048Z,-0.18
2023-01-25T20:58:50.889Z,-0.15
2023-01-25T21:01:58.267Z,-0.13
2023-01-25T21:05:05.398Z,-0.23
2023-01-25T21:08:13.467Z,-0.26
2023-01-25T21:11:21.226Z,-0.23
2023-01-25T21:14:28.453Z,-0.24
2023-01-25T21:17:36.246Z,-0.30
2023-01-25T21:20:43.799Z,-0.36
2023-01-25T21:23:51.164Z,-0.36
2023-01-25T21:26:59.029Z,-0.33
2023-01-25T21:30:06.477Z,-0.36
2023-01-25T21:33:13.711Z,-0.41
2023-01-25T21:36:21.458Z,-0.39
2023-01-25T21:39:28.962Z,-0.42
2023-01-25T21:42:36.387Z,-0.42
2023-01-25T21:45:43.772Z,-0.47
2023-01-25T21:48:51.522Z,-0.45
2023-01-25T21:51:58.940Z,-0.50
2023-01-25T21:55:06.283Z,-0.55
2023-01-25T21:58:14.341Z,-0.50
2023-01-25T22:01:21.505Z,-0.47
2023-01-25T22:04:29.324Z,-0.45
2023-01-25T22:07:37.128Z,-0.44
2023-01-25T22:10:44.655Z,-0.44
2023-01-25T22:13:52.171Z,-0.44
2023-01-25T22:16:59.780Z,-0.44
2023-01-25T22:20:06.960Z,-0.41
2023-01-25T22:23:14.727Z,-0.39
2023-01-25T22:26:22.183Z,-0.41
2023-01-25T22:29:29.624Z,-0.48
2023-01-25T22:32:37.237Z,-0.48
2023-01-25T22:35:45.402Z,-0.54
2023-01-25T22:38:53.355Z,-0.60
2023-01-25T22:42:00.477Z,-0.65
2023-01-25T22:45:08.217Z,-0.63
2023-01-25T22:48:15.936Z,-0.68
2023-01-25T22:51:25.323Z,-0.66
2023-01-25T22:54:33.102Z,-0.65
2023-01-25T22:57:40.670Z,-0.68
2023-01-25T23:00:48.490Z,-0.65
2023-01-25T23:03:56.453Z,-0.70
2023-01-25T23:07:03.939Z,-0.69
2023-01-25T23:10:11.244Z,-0.72
2023-01-25T23:13:18.907Z,-0.72
2023-01-25T23:16:26.343Z,-0.72
2023-01-25T23:19:33.388Z,-0.78
2023-01-25T23:22:41.358Z,-0.80
2023-01-25T23:25:48.689Z,-0.83
2023-01-25T23:28:55.919Z,-0.86
2023-01-25T23:32:03.547Z,-0.83
2023-01-25T23:35:10.876Z,-0.83
2023-01-25T23:38:18.421Z,-0.81
2023-01-25T23:41:26.609Z,-0.87
2023-01-25T23:44:34.200Z,-0.94
2023-01-25T23:47:41.767Z,-1.00
2023-01-25T23:50:49.003Z,-1.00
2023-01-25T23:53:56.823Z,-0.95
2023-01-25T23:57:03.965Z,-0.91
