createdAt,value
2022-10-17T00:01:39.632Z,99.90
2022-10-17T00:04:10.451Z,99.90
2022-10-17T00:06:42.702Z,99.90
2022-10-17T00:09:16.128Z,99.90
2022-10-17T00:11:46.979Z,99.90
2022-10-17T00:14:17.770Z,99.90
2022-10-17T00:16:48.536Z,99.90
2022-10-17T00:19:19.346Z,99.90
2022-10-17T00:21:54.595Z,99.90
2022-10-17T00:24:27.934Z,99.90
2022-10-17T00:26:58.699Z,99.90
2022-10-17T00:29:29.840Z,99.90
2022-10-17T00:32:00.912Z,99.90
2022-10-17T00:34:33.784Z,99.90
2022-10-17T00:37:07.574Z,99.90
2022-10-17T00:39:42.931Z,99.90
2022-10-17T00:42:15.095Z,99.90
2022-10-17T00:45:07.132Z,99.90
2022-10-17T00:47:39.182Z,99.90
2022-10-17T00:50:11.085Z,99.90
2022-10-17T00:52:43.055Z,99.90
2022-10-17T00:55:20.259Z,99.90
2022-10-17T00:57:51.475Z,99.90
2022-10-17T01:00:23.659Z,99.90
2022-10-17T01:02:54.450Z,99.90
2022-10-17T01:05:25.405Z,99.90
2022-10-17T01:07:57.505Z,99.90
2022-10-17T01:10:35.803Z,99.90
2022-10-17T01:13:15.400Z,99.90
2022-10-17T01:16:03.533Z,99.90
2022-10-17T01:18:47.338Z,99.90
2022-10-17T01:21:40.575Z,99.90
2022-10-17T01:24:39.715Z,99.90
2022-10-17T01:27:45.078Z,99.90
2022-10-17T01:30:48.718Z,99.90
2022-10-17T01:33:33.611Z,99.90
2022-10-17T01:36:11.429Z,99.90
2022-10-17T01:38:51.205Z,99.90
2022-10-17T01:41:31.571Z,99.90
2022-10-17T01:44:08.264Z,99.90
2022-10-17T01:46:40.573Z,99.90
2022-10-17T01:49:17.230Z,99.90
2022-10-17T01:51:51.642Z,99.90
2022-10-17T01:54:28.647Z,99.90
2022-10-17T01:57:03.101Z,99.90
2022-10-17T01:59:42.807Z,99.90
2022-10-17T02:02:16.496Z,99.90
2022-10-17T02:04:51.158Z,99.90
2022-10-17T02:07:22.003Z,99.90
2022-10-17T02:09:53.098Z,99.90
2022-10-17T02:12:37.739Z,99.90
2022-10-17T02:15:31.445Z,99.90
2022-10-17T02:18:17.945Z,99.90
2022-10-17T02:20:57.150Z,99.90
2022-10-17T02:23:33.716Z,99.90
2022-10-17T02:26:12.146Z,99.90
2022-10-17T02:28:48.437Z,99.90
2022-10-17T02:31:28.072Z,99.90
2022-10-17T02:34:02.448Z,99.90
2022-10-17T02:36:39.913Z,99.90
2022-10-17T02:39:14.294Z,99.90
2022-10-17T02:41:47.221Z,99.90
2022-10-17T02:44:19.587Z,99.90
2022-10-17T02:46:56.993Z,99.90
2022-10-17T02:49:32.489Z,99.90
2022-10-17T02:52:11.769Z,99.90
2022-10-17T02:54:46.002Z,99.90
2022-10-17T02:57:22.658Z,99.90
2022-10-17T02:59:54.313Z,99.90
2022-10-17T03:02:25.167Z,99.90
2022-10-17T03:04:56.414Z,99.90
2022-10-17T03:07:29.759Z,99.90
2022-10-17T03:10:00.554Z,99.90
2022-10-17T03:12:32.307Z,99.90
2022-10-17T03:15:03.246Z,99.90
2022-10-17T03:17:35.132Z,99.90
2022-10-17T03:20:06.542Z,99.90
2022-10-17T03:22:39.889Z,99.90
2022-10-17T03:25:11.157Z,99.90
2022-10-17T03:27:41.848Z,99.90
2022-10-17T03:30:13.375Z,99.90
2022-10-17T03:32:44.186Z,99.90
2022-10-17T03:35:15.274Z,99.90
2022-10-17T03:37:50.093Z,99.90
2022-10-17T03:40:20.914Z,99.90
2022-10-17T03:42:54.987Z,99.90
2022-10-17T03:45:25.706Z,99.90
2022-10-17T03:47:56.687Z,99.90
2022-10-17T03:50:29.899Z,99.90
2022-10-17T03:53:04.512Z,99.90
2022-10-17T03:55:36.467Z,99.90
2022-10-17T03:58:07.271Z,99.90
2022-10-17T04:00:39.190Z,99.90
2022-10-17T04:03:11.687Z,99.90
2022-10-17T04:05:45.569Z,99.90
2022-10-17T04:08:18.975Z,99.90
2022-10-17T04:10:49.779Z,99.90
2022-10-17T04:13:20.511Z,99.90
2022-10-17T04:15:57.679Z,99.90
2022-10-17T04:18:28.961Z,99.90
2022-10-17T04:21:00.480Z,99.90
2022-10-17T04:23:35.219Z,99.90
2022-10-17T04:26:08.159Z,99.90
2022-10-17T04:31:14.271Z,99.90
2022-10-17T04:33:45.304Z,99.90
2022-10-17T04:36:19.283Z,99.90
2022-10-17T04:38:52.805Z,99.90
2022-10-17T04:41:23.609Z,99.90
2022-10-17T04:43:54.446Z,99.90
2022-10-17T04:46:25.529Z,99.90
2022-10-17T04:48:57.351Z,99.90
2022-10-17T04:51:28.187Z,99.90
2022-10-17T04:54:01.696Z,99.90
2022-10-17T04:56:32.520Z,99.90
2022-10-17T04:59:06.661Z,99.90
2022-10-17T05:01:37.466Z,99.90
2022-10-17T05:04:08.617Z,99.90
2022-10-17T05:06:40.369Z,99.90
2022-10-17T05:09:14.063Z,99.90
2022-10-17T05:11:45.834Z,99.90
2022-10-17T05:14:16.728Z,99.90
2022-10-17T05:16:47.735Z,99.90
2022-10-17T05:19:18.703Z,99.90
2022-10-17T05:21:49.555Z,99.90
2022-10-17T05:24:25.050Z,99.90
2022-10-17T05:26:58.397Z,99.90
2022-10-17T05:29:32.014Z,99.90
2022-10-17T05:34:53.849Z,99.90
2022-10-17T05:37:24.597Z,99.90
2022-10-17T05:39:57.887Z,99.90
2022-10-17T05:42:29.042Z,99.90
2022-10-17T05:45:00.790Z,99.90
2022-10-17T05:47:32.007Z,99.90
2022-10-17T05:50:02.981Z,99.90
2022-10-17T05:52:35.736Z,99.90
2022-10-17T05:55:10.627Z,99.90
2022-10-17T05:57:41.840Z,99.90
2022-10-17T06:00:14.228Z,99.90
2022-10-17T06:02:46.240Z,99.90
2022-10-17T06:05:17.685Z,99.90
2022-10-17T06:07:49.242Z,99.90
2022-10-17T06:10:23.350Z,99.90
2022-10-17T06:12:54.425Z,99.90
2022-10-17T06:15:25.179Z,99.90
2022-10-17T06:18:00.896Z,99.90
2022-10-17T06:20:33.822Z,99.90
2022-10-17T06:23:04.807Z,99.90
2022-10-17T06:25:38.412Z,99.90
2022-10-17T06:28:09.174Z,99.90
2022-10-17T06:30:43.708Z,99.90
2022-10-17T06:33:17.959Z,99.90
2022-10-17T06:35:54.241Z,99.90
2022-10-17T06:38:25.875Z,99.90
2022-10-17T06:41:08.320Z,99.90
2022-10-17T06:43:39.780Z,99.90
2022-10-17T06:46:12.840Z,99.90
2022-10-17T06:48:43.612Z,99.90
2022-10-17T06:51:14.599Z,99.90
2022-10-17T06:53:45.288Z,99.90
2022-10-17T06:56:19.421Z,99.90
2022-10-17T06:58:52.468Z,99.90
2022-10-17T07:01:23.788Z,99.90
2022-10-17T07:03:54.563Z,99.90
2022-10-17T07:06:28.490Z,99.90
2022-10-17T07:09:01.050Z,99.90
2022-10-17T07:11:34.401Z,99.90
2022-10-17T07:14:05.310Z,99.90
2022-10-17T07:16:36.745Z,99.90
2022-10-17T07:19:07.508Z,99.90
2022-10-17T07:21:39.362Z,99.90
2022-10-17T07:24:10.309Z,99.90
2022-10-17T07:26:43.674Z,99.90
2022-10-17T07:29:14.381Z,99.90
2022-10-17T07:31:45.606Z,99.90
2022-10-17T07:34:16.769Z,99.90
2022-10-17T07:36:49.206Z,99.90
2022-10-17T07:39:20.079Z,99.90
2022-10-17T07:41:54.595Z,99.90
2022-10-17T07:44:25.279Z,99.90
2022-10-17T07:46:56.034Z,99.90
2022-10-17T07:49:28.375Z,99.90
2022-10-17T07:51:59.102Z,99.90
2022-10-17T07:54:31.824Z,99.90
2022-10-17T07:57:05.211Z,99.90
2022-10-17T07:59:36.466Z,99.90
2022-10-17T08:02:08.169Z,99.90
2022-10-17T08:04:39.188Z,99.90
2022-10-17T08:07:21.888Z,99.90
2022-10-17T08:09:55.392Z,99.90
2022-10-17T08:12:34.368Z,98.20
2022-10-17T08:15:05.251Z,96.00
2022-10-17T08:17:37.558Z,95.20
2022-10-17T08:20:09.309Z,91.90
2022-10-17T08:22:40.095Z,91.30
2022-10-17T08:25:12.399Z,91.00
2022-10-17T08:27:52.214Z,90.70
2022-10-17T08:30:23.157Z,85.20
2022-10-17T08:32:56.060Z,82.90
2022-10-17T08:35:26.710Z,80.90
2022-10-17T08:37:57.548Z,80.60
2022-10-17T08:40:30.492Z,76.30
2022-10-17T08:43:21.493Z,76.50
2022-10-17T08:45:56.876Z,74.00
2022-10-17T08:48:29.928Z,70.80
2022-10-17T08:51:05.701Z,68.80
2022-10-17T08:53:43.450Z,65.90
2022-10-17T08:56:30.353Z,65.80
2022-10-17T08:59:15.360Z,62.80
2022-10-17T09:01:52.651Z,58.80
2022-10-17T09:04:53.527Z,58.60
2022-10-17T09:07:30.795Z,58.60
2022-10-17T09:10:10.019Z,57.30
2022-10-17T09:12:50.766Z,55.70
2022-10-17T09:15:47.188Z,55.10
2022-10-17T09:18:22.282Z,56.10
2022-10-17T09:20:57.961Z,51.70
2022-10-17T09:23:33.193Z,48.20
2022-10-17T09:26:04.839Z,47.70
2022-10-17T09:28:41.363Z,45.40
2022-10-17T09:31:23.068Z,47.00
2022-10-17T09:33:55.499Z,45.60
2022-10-17T09:36:30.324Z,42.10
2022-10-17T09:39:03.524Z,41.50
2022-10-17T09:41:44.778Z,40.60
2022-10-17T09:44:24.583Z,41.50
2022-10-17T09:47:11.226Z,41.80
2022-10-17T09:49:43.589Z,39.70
2022-10-17T09:52:17.970Z,38.60
2022-10-17T09:54:51.400Z,36.70
2022-10-17T09:57:27.474Z,36.90
2022-10-17T10:00:03.837Z,35.50
2022-10-17T10:02:40.853Z,36.00
2022-10-17T10:05:20.017Z,35.90
2022-10-17T10:08:05.734Z,33.70
2022-10-17T10:10:36.644Z,34.60
2022-10-17T10:13:10.223Z,33.20
2022-10-17T10:15:42.532Z,31.50
2022-10-17T10:18:35.720Z,33.40
2022-10-17T10:21:12.464Z,34.40
2022-10-17T10:23:46.247Z,34.60
2022-10-17T10:26:37.346Z,35.90
2022-10-17T10:29:21.558Z,35.10
2022-10-17T10:31:53.591Z,33.70
2022-10-17T10:34:29.782Z,34.80
2022-10-17T10:37:04.838Z,34.80
2022-10-17T10:39:45.462Z,34.60
2022-10-17T10:42:30.131Z,35.10
2022-10-17T10:45:05.075Z,35.30
2022-10-17T10:47:36.185Z,35.50
2022-10-17T10:50:33.105Z,34.80
2022-10-17T10:53:16.363Z,34.10
2022-10-17T10:55:54.384Z,34.10
2022-10-17T10:58:40.282Z,34.90
2022-10-17T11:01:20.227Z,35.40
2022-10-17T11:04:00.031Z,32.90
2022-10-17T11:06:38.707Z,34.50
2022-10-17T11:09:20.259Z,32.00
2022-10-17T11:11:58.305Z,32.90
2022-10-17T11:14:42.487Z,33.60
2022-10-17T11:17:23.035Z,32.60
2022-10-17T11:20:02.130Z,31.90
2022-10-17T11:22:39.999Z,31.30
2022-10-17T11:25:23.126Z,30.60
2022-10-17T11:27:53.859Z,30.10
2022-10-17T11:30:28.589Z,30.40
2022-10-17T11:33:03.533Z,31.10
2022-10-17T11:35:40.003Z,30.40
2022-10-17T11:38:19.828Z,31.30
2022-10-17T11:40:54.040Z,31.20
2022-10-17T11:43:31.864Z,31.10
2022-10-17T11:46:06.102Z,31.20
2022-10-17T11:48:42.338Z,30.90
2022-10-17T11:54:16.577Z,29.00
2022-10-17T11:57:13.858Z,29.40
2022-10-17T12:00:01.434Z,30.00
2022-10-17T12:02:45.390Z,30.30
2022-10-17T12:05:25.433Z,30.00
2022-10-17T12:08:05.281Z,31.20
2022-10-17T12:10:48.280Z,31.30
2022-10-17T12:13:53.925Z,30.90
2022-10-17T12:16:46.863Z,31.30
2022-10-17T12:19:42.275Z,30.30
2022-10-17T12:22:26.089Z,30.40
2022-10-17T12:25:02.884Z,29.20
2022-10-17T12:27:46.452Z,30.10
2022-10-17T12:30:26.500Z,30.40
2022-10-17T12:33:06.753Z,30.30
2022-10-17T12:35:40.069Z,29.80
2022-10-17T12:38:31.808Z,31.40
2022-10-17T12:41:08.150Z,31.40
2022-10-17T12:46:51.194Z,30.30
2022-10-17T12:49:38.417Z,30.80
2022-10-17T12:52:21.893Z,31.40
2022-10-17T12:55:12.626Z,32.10
2022-10-17T12:57:52.392Z,31.60
2022-10-17T13:00:34.349Z,33.40
2022-10-17T13:03:14.982Z,32.90
2022-10-17T13:05:51.248Z,31.60
2022-10-17T13:08:29.403Z,32.00
2022-10-17T13:11:02.980Z,32.40
2022-10-17T13:13:41.695Z,32.40
2022-10-17T13:16:31.072Z,34.40
2022-10-17T13:19:03.272Z,34.70
2022-10-17T13:21:34.599Z,34.90
2022-10-17T13:24:26.414Z,35.20
2022-10-17T13:30:06.881Z,35.90
2022-10-17T13:32:45.136Z,37.00
2022-10-17T13:35:17.619Z,38.70
2022-10-17T13:37:53.823Z,39.50
2022-10-17T13:43:20.996Z,40.90
2022-10-17T13:45:58.093Z,42.10
2022-10-17T13:48:35.166Z,42.60
2022-10-17T13:51:10.490Z,40.30
2022-10-17T13:53:44.585Z,40.60
2022-10-17T13:56:30.319Z,39.60
2022-10-17T13:59:06.122Z,39.70
2022-10-17T14:01:41.032Z,41.60
2022-10-17T14:04:20.119Z,41.60
2022-10-17T14:06:54.214Z,42.40
2022-10-17T14:09:27.316Z,41.70
2022-10-17T14:12:04.663Z,41.60
2022-10-17T14:14:57.977Z,42.40
2022-10-17T14:17:29.522Z,41.70
2022-10-17T14:20:26.535Z,42.90
2022-10-17T14:23:21.401Z,43.60
2022-10-17T14:25:49.125Z,42.90
2022-10-17T14:28:19.916Z,44.90
2022-10-17T14:30:57.301Z,47.00
2022-10-17T14:33:32.262Z,46.70
2022-10-17T14:36:07.630Z,46.20
2022-10-17T14:38:38.975Z,46.50
2022-10-17T14:44:16.886Z,45.90
2022-10-17T14:46:51.385Z,46.30
2022-10-17T14:49:27.411Z,44.50
2022-10-17T14:52:28.276Z,44.90
2022-10-17T14:55:03.319Z,44.10
2022-10-17T14:57:46.593Z,44.80
2022-10-17T15:00:18.677Z,44.20
2022-10-17T15:02:51.118Z,44.20
2022-10-17T15:05:23.159Z,44.00
2022-10-17T15:07:55.079Z,44.40
2022-10-17T15:10:41.831Z,44.80
2022-10-17T15:13:27.609Z,44.30
2022-10-17T15:15:59.232Z,44.40
2022-10-17T15:18:30.104Z,44.80
2022-10-17T15:21:05.326Z,44.60
2022-10-17T15:23:48.658Z,44.90
2022-10-17T15:26:24.594Z,45.40
2022-10-17T15:28:56.264Z,47.50
2022-10-17T15:31:28.788Z,47.50
2022-10-17T15:33:59.790Z,47.70
2022-10-17T15:36:33.156Z,47.80
2022-10-17T15:39:05.365Z,48.20
2022-10-17T15:41:38.756Z,49.30
2022-10-17T15:44:09.589Z,49.50
2022-10-17T15:46:43.893Z,51.50
2022-10-17T15:49:18.402Z,53.10
2022-10-17T15:51:55.050Z,54.40
2022-10-17T15:54:27.953Z,55.80
2022-10-17T15:57:01.830Z,58.80
2022-10-17T15:59:37.261Z,61.00
2022-10-17T16:02:15.351Z,64.40
2022-10-17T16:04:47.672Z,72.00
2022-10-17T16:07:18.655Z,71.10
2022-10-17T16:09:49.776Z,71.60
2022-10-17T16:12:36.881Z,72.60
2022-10-17T16:15:08.745Z,76.40
2022-10-17T16:17:42.140Z,81.90
2022-10-17T16:20:14.358Z,83.00
2022-10-17T16:22:46.909Z,91.40
2022-10-17T16:25:23.274Z,91.50
2022-10-17T16:28:01.320Z,90.00
2022-10-17T16:30:33.691Z,92.70
2022-10-17T16:33:06.828Z,97.40
2022-10-17T16:35:39.589Z,97.60
2022-10-17T16:38:10.939Z,99.90
2022-10-17T16:40:42.467Z,99.90
2022-10-17T16:43:16.706Z,99.90
2022-10-17T16:45:47.579Z,99.90
2022-10-17T16:48:18.500Z,99.90
2022-10-17T16:50:49.342Z,99.90
2022-10-17T16:53:20.168Z,99.90
2022-10-17T16:56:02.186Z,99.90
2022-10-17T16:58:37.483Z,99.90
2022-10-17T17:01:10.098Z,99.90
2022-10-17T17:03:41.478Z,99.90
2022-10-17T17:06:15.440Z,99.90
2022-10-17T17:08:46.682Z,99.90
2022-10-17T17:11:20.362Z,99.90
2022-10-17T17:13:54.274Z,99.90
2022-10-17T17:16:27.152Z,99.90
2022-10-17T17:18:59.707Z,99.90
2022-10-17T17:21:31.636Z,99.90
2022-10-17T17:24:03.782Z,99.90
2022-10-17T17:26:37.715Z,99.90
2022-10-17T17:29:11.829Z,99.90
2022-10-17T17:31:42.623Z,99.90
2022-10-17T17:34:17.177Z,99.90
2022-10-17T17:36:49.130Z,99.90
2022-10-17T17:39:20.500Z,99.90
2022-10-17T17:41:53.453Z,99.90
2022-10-17T17:44:27.173Z,99.90
2022-10-17T17:46:58.074Z,99.90
2022-10-17T17:49:28.920Z,99.90
2022-10-17T17:52:00.096Z,99.90
2022-10-17T17:54:33.591Z,99.90
2022-10-17T17:57:05.933Z,99.90
2022-10-17T17:59:41.544Z,99.90
2022-10-17T18:02:13.533Z,99.90
2022-10-17T18:04:45.497Z,99.90
2022-10-17T18:07:16.553Z,99.90
2022-10-17T18:09:48.105Z,99.90
2022-10-17T18:12:19.037Z,99.90
2022-10-17T18:14:52.652Z,99.90
2022-10-17T18:17:23.403Z,99.90
2022-10-17T18:19:54.378Z,99.90
2022-10-17T18:22:25.688Z,99.90
2022-10-17T18:24:56.445Z,99.90
2022-10-17T18:27:54.626Z,99.90
2022-10-17T18:30:33.713Z,99.90
2022-10-17T18:33:05.660Z,99.90
2022-10-17T18:35:43.401Z,99.90
2022-10-17T18:38:16.247Z,99.90
2022-10-17T18:40:49.979Z,99.90
2022-10-17T18:43:23.241Z,99.90
2022-10-17T18:45:59.226Z,99.90
2022-10-17T18:49:00.908Z,99.90
2022-10-17T18:51:32.027Z,99.90
2022-10-17T18:54:10.330Z,99.90
2022-10-17T18:56:44.693Z,99.90
2022-10-17T18:59:15.685Z,99.90
2022-10-17T19:02:00.331Z,99.90
2022-10-17T19:04:35.019Z,99.90
2022-10-17T19:07:08.875Z,99.90
2022-10-17T19:09:39.616Z,99.90
2022-10-17T19:12:10.465Z,99.90
2022-10-17T19:14:41.613Z,99.90
2022-10-17T19:17:16.783Z,99.90
2022-10-17T19:19:50.345Z,99.90
2022-10-17T19:22:21.135Z,99.90
2022-10-17T19:24:56.397Z,99.90
2022-10-17T19:27:27.323Z,99.90
2022-10-17T19:29:58.455Z,99.90
2022-10-17T19:32:38.763Z,99.90
2022-10-17T19:35:11.264Z,99.90
2022-10-17T19:37:42.126Z,99.90
2022-10-17T19:40:25.731Z,99.90
2022-10-17T19:43:27.711Z,99.90
2022-10-17T19:46:02.855Z,99.90
2022-10-17T19:48:42.110Z,99.90
2022-10-17T19:51:15.355Z,99.90
2022-10-17T19:53:47.791Z,99.90
2022-10-17T19:56:23.678Z,99.90
2022-10-17T19:58:57.661Z,99.90
2022-10-17T20:01:30.225Z,99.90
2022-10-17T20:04:03.709Z,99.90
2022-10-17T20:06:40.764Z,99.90
2022-10-17T20:09:16.526Z,99.90
2022-10-17T20:11:48.524Z,99.90
2022-10-17T20:14:23.123Z,99.90
2022-10-17T20:16:57.244Z,99.90
2022-10-17T20:19:30.719Z,99.90
2022-10-17T20:22:05.355Z,99.90
2022-10-17T20:24:37.965Z,99.90
2022-10-17T20:27:08.806Z,99.90
2022-10-17T20:29:42.582Z,99.90
2022-10-17T20:32:15.283Z,99.90
2022-10-17T20:34:48.689Z,99.90
2022-10-17T20:37:25.320Z,99.90
2022-10-17T20:40:22.588Z,99.90
2022-10-17T20:42:51.510Z,99.90
2022-10-17T20:45:37.337Z,99.90
2022-10-17T20:48:16.790Z,99.90
2022-10-17T20:50:51.074Z,99.90
2022-10-17T20:53:42.038Z,99.90
2022-10-17T20:56:24.308Z,99.90
2022-10-17T20:58:58.666Z,99.90
2022-10-17T21:01:30.467Z,99.90
2022-10-17T21:04:27.117Z,99.90
2022-10-17T21:07:04.378Z,99.90
2022-10-17T21:09:35.266Z,99.90
2022-10-17T21:12:07.962Z,99.90
2022-10-17T21:14:43.592Z,99.90
2022-10-17T21:17:15.686Z,99.90
2022-10-17T21:19:46.658Z,99.90
2022-10-17T21:22:23.114Z,99.90
2022-10-17T21:24:54.238Z,99.90
2022-10-17T21:27:25.014Z,99.90
2022-10-17T21:29:55.918Z,99.90
2022-10-17T21:32:47.159Z,99.90
2022-10-17T21:35:22.154Z,99.90
2022-10-17T21:37:57.599Z,99.90
2022-10-17T21:40:29.593Z,99.90
2022-10-17T21:43:00.393Z,99.90
2022-10-17T21:45:33.878Z,99.90
2022-10-17T21:48:13.345Z,99.90
2022-10-17T21:50:44.517Z,99.90
2022-10-17T21:53:20.723Z,99.90
2022-10-17T21:55:52.509Z,99.90
2022-10-17T21:58:24.366Z,99.90
2022-10-17T22:01:00.428Z,99.90
2022-10-17T22:03:31.537Z,99.90
2022-10-17T22:06:13.010Z,99.90
2022-10-17T22:08:56.662Z,99.90
2022-10-17T22:11:39.223Z,99.90
2022-10-17T22:14:13.579Z,99.90
2022-10-17T22:16:45.318Z,99.90
2022-10-17T22:19:21.180Z,99.90
2022-10-17T22:21:54.486Z,99.90
2022-10-17T22:24:28.030Z,99.90
2022-10-17T22:27:03.483Z,99.90
2022-10-17T22:29:35.713Z,99.90
2022-10-17T22:32:07.080Z,99.90
2022-10-17T22:34:37.915Z,99.90
2022-10-17T22:37:09.980Z,99.90
2022-10-17T22:39:43.416Z,99.90
2022-10-17T22:42:14.780Z,99.90
2022-10-17T22:44:47.836Z,99.90
2022-10-17T22:47:18.807Z,99.90
2022-10-17T22:49:50.015Z,99.90
2022-10-17T22:52:20.835Z,99.90
2022-10-17T22:54:57.975Z,99.90
2022-10-17T22:57:28.753Z,99.90
2022-10-17T22:59:59.896Z,99.90
2022-10-17T23:02:34.578Z,99.90
2022-10-17T23:05:05.673Z,99.90
2022-10-17T23:07:37.939Z,99.90
2022-10-17T23:10:12.828Z,99.90
2022-10-17T23:12:48.144Z,99.90
2022-10-17T23:15:21.469Z,99.90
2022-10-17T23:17:52.178Z,99.90
2022-10-17T23:20:24.595Z,99.90
2022-10-17T23:22:57.457Z,99.90
2022-10-17T23:25:31.118Z,99.90
2022-10-17T23:28:02.950Z,99.90
2022-10-17T23:30:37.343Z,99.90
2022-10-17T23:33:09.804Z,99.90
2022-10-17T23:35:43.748Z,99.90
2022-10-17T23:38:17.039Z,99.90
2022-10-17T23:40:50.670Z,99.90
2022-10-17T23:43:21.901Z,99.90
2022-10-17T23:45:52.645Z,99.90
2022-10-17T23:48:26.643Z,99.90
2022-10-17T23:50:57.889Z,99.90
2022-10-17T23:53:29.673Z,99.90
2022-10-17T23:56:11.943Z,99.90
2022-10-17T23:58:43.042Z,99.90
