createdAt,value
2022-08-31T00:01:50.859Z,76.98
2022-08-31T00:04:39.841Z,77.13
2022-08-31T00:07:28.671Z,76.85
2022-08-31T00:10:20.037Z,79.37
2022-08-31T00:13:22.417Z,81.28
2022-08-31T00:16:13.678Z,82.03
2022-08-31T00:19:02.197Z,82.83
2022-08-31T00:21:50.717Z,81.75
2022-08-31T00:24:39.207Z,82.64
2022-08-31T00:27:27.923Z,82.10
2022-08-31T00:30:20.735Z,83.00
2022-08-31T00:33:09.562Z,83.01
2022-08-31T00:35:57.965Z,82.33
2022-08-31T00:38:48.323Z,82.15
2022-08-31T00:41:39.718Z,82.05
2022-08-31T00:44:28.234Z,81.16
2022-08-31T00:47:18.126Z,81.67
2022-08-31T00:50:10.173Z,81.92
2022-08-31T00:53:02.187Z,81.32
2022-08-31T00:55:50.645Z,81.35
2022-08-31T00:58:39.233Z,81.26
2022-08-31T01:01:30.451Z,81.63
2022-08-31T01:04:20.738Z,81.29
2022-08-31T01:07:10.203Z,80.35
2022-08-31T01:10:00.164Z,80.11
2022-08-31T01:12:50.873Z,79.24
2022-08-31T01:15:43.109Z,80.12
2022-08-31T01:18:33.916Z,80.39
2022-08-31T01:21:29.342Z,82.09
2022-08-31T01:24:21.076Z,83.04
2022-08-31T01:27:10.228Z,83.17
2022-08-31T01:30:00.957Z,84.71
2022-08-31T01:32:50.426Z,85.66
2022-08-31T01:35:44.392Z,84.18
2022-08-31T01:38:34.672Z,84.29
2022-08-31T01:41:24.687Z,83.41
2022-08-31T01:44:14.204Z,82.77
2022-08-31T01:47:03.192Z,82.87
2022-08-31T01:49:51.678Z,83.34
2022-08-31T01:52:43.727Z,81.87
2022-08-31T01:55:32.255Z,82.07
2022-08-31T01:58:22.074Z,83.75
2022-08-31T02:01:36.450Z,85.23
2022-08-31T02:04:29.026Z,84.65
2022-08-31T02:07:18.053Z,84.76
2022-08-31T02:10:07.681Z,84.76
2022-08-31T02:12:56.463Z,84.78
2022-08-31T02:15:52.258Z,84.26
2022-08-31T02:18:40.743Z,82.62
2022-08-31T02:21:29.443Z,81.95
2022-08-31T02:24:19.211Z,81.45
2022-08-31T02:27:08.040Z,81.20
2022-08-31T02:29:56.637Z,81.27
2022-08-31T02:32:46.455Z,80.85
2022-08-31T02:35:35.404Z,81.15
2022-08-31T02:38:24.445Z,80.86
2022-08-31T02:41:16.100Z,80.97
2022-08-31T02:44:05.386Z,80.95
2022-08-31T02:46:53.969Z,80.89
2022-08-31T02:50:20.299Z,80.69
2022-08-31T02:53:09.368Z,81.03
2022-08-31T02:55:57.869Z,81.43
2022-08-31T02:58:46.458Z,82.16
2022-08-31T03:01:36.188Z,82.93
2022-08-31T03:04:24.889Z,82.83
2022-08-31T03:07:14.671Z,83.02
2022-08-31T03:10:08.341Z,82.75
2022-08-31T03:12:56.886Z,84.72
2022-08-31T03:15:46.463Z,85.09
2022-08-31T03:18:37.798Z,86.46
2022-08-31T03:21:26.161Z,86.83
2022-08-31T03:24:18.111Z,87.90
2022-08-31T03:27:06.505Z,88.05
2022-08-31T03:29:55.020Z,87.46
2022-08-31T03:32:50.423Z,85.46
2022-08-31T03:35:44.415Z,84.50
2022-08-31T03:38:33.707Z,84.87
2022-08-31T03:41:26.052Z,84.31
2022-08-31T03:44:15.036Z,84.25
2022-08-31T03:47:06.179Z,84.80
2022-08-31T03:49:54.712Z,85.02
2022-08-31T03:52:49.882Z,85.86
2022-08-31T03:55:43.723Z,85.86
2022-08-31T03:58:33.857Z,86.43
2022-08-31T04:01:22.851Z,85.38
2022-08-31T04:04:37.164Z,85.79
2022-08-31T04:07:48.522Z,85.80
2022-08-31T04:10:55.908Z,84.83
2022-08-31T04:14:04.167Z,84.63
2022-08-31T04:17:12.358Z,84.51
2022-08-31T04:20:08.504Z,84.20
2022-08-31T04:23:06.627Z,84.08
2022-08-31T04:25:57.597Z,83.56
2022-08-31T04:28:46.246Z,84.07
2022-08-31T04:31:37.918Z,85.76
2022-08-31T04:34:27.548Z,85.35
2022-08-31T04:37:16.097Z,85.54
2022-08-31T04:40:05.453Z,85.72
2022-08-31T04:42:54.250Z,84.32
2022-08-31T04:45:46.054Z,83.94
2022-08-31T04:48:37.539Z,83.31
2022-08-31T04:51:28.249Z,84.48
2022-08-31T04:54:16.608Z,85.27
2022-08-31T04:57:05.414Z,85.74
2022-08-31T04:59:54.771Z,84.72
2022-08-31T05:03:01.783Z,83.20
2022-08-31T05:05:53.648Z,83.00
2022-08-31T05:08:42.603Z,82.32
2022-08-31T05:11:31.736Z,82.70
2022-08-31T05:14:22.177Z,82.26
2022-08-31T05:17:17.810Z,81.92
2022-08-31T05:20:07.029Z,81.38
2022-08-31T05:22:57.014Z,80.81
2022-08-31T05:25:45.377Z,80.58
2022-08-31T05:28:34.637Z,80.38
2022-08-31T05:31:23.415Z,79.82
2022-08-31T05:34:15.125Z,79.53
2022-08-31T05:37:04.904Z,79.17
2022-08-31T05:39:55.991Z,80.31
2022-08-31T05:42:44.366Z,80.47
2022-08-31T05:45:32.702Z,79.48
2022-08-31T05:48:24.177Z,79.87
2022-08-31T05:51:20.241Z,79.84
2022-08-31T05:54:10.839Z,79.18
2022-08-31T05:57:01.502Z,79.30
2022-08-31T05:59:50.909Z,78.72
2022-08-31T06:02:40.283Z,80.55
2022-08-31T06:05:30.988Z,79.38
2022-08-31T06:08:27.157Z,78.79
2022-08-31T06:11:19.475Z,78.10
2022-08-31T06:14:12.157Z,77.92
2022-08-31T06:17:02.051Z,77.54
2022-08-31T06:19:51.625Z,77.00
2022-08-31T06:22:43.203Z,76.82
2022-08-31T06:25:33.296Z,76.66
2022-08-31T06:28:21.711Z,75.82
2022-08-31T06:31:16.165Z,75.19
2022-08-31T06:34:07.109Z,74.49
2022-08-31T06:37:18.439Z,73.75
2022-08-31T06:40:26.948Z,73.88
2022-08-31T06:43:49.932Z,73.97
2022-08-31T06:47:03.803Z,73.82
2022-08-31T06:49:57.318Z,73.23
2022-08-31T06:52:45.833Z,72.73
2022-08-31T06:56:05.393Z,72.91
2022-08-31T06:59:40.967Z,72.88
2022-08-31T07:02:54.727Z,72.93
2022-08-31T07:05:46.095Z,72.69
2022-08-31T07:08:34.583Z,72.72
2022-08-31T07:11:25.396Z,72.40
2022-08-31T07:14:15.817Z,72.65
2022-08-31T07:17:05.363Z,72.65
2022-08-31T07:19:56.240Z,72.13
2022-08-31T07:22:44.969Z,72.45
2022-08-31T07:25:58.680Z,72.41
2022-08-31T07:28:52.999Z,71.43
2022-08-31T07:31:44.816Z,70.77
2022-08-31T07:34:34.096Z,70.22
2022-08-31T07:37:56.507Z,69.99
2022-08-31T07:41:05.772Z,69.78
2022-08-31T07:43:57.315Z,69.59
2022-08-31T07:46:46.561Z,69.27
2022-08-31T07:49:36.974Z,67.90
2022-08-31T07:52:51.887Z,67.37
2022-08-31T07:56:18.269Z,67.36
2022-08-31T07:59:07.655Z,66.46
2022-08-31T08:02:02.261Z,66.56
2022-08-31T08:04:51.113Z,67.02
2022-08-31T08:08:11.856Z,66.37
2022-08-31T08:11:22.908Z,66.12
2022-08-31T08:14:41.145Z,65.20
2022-08-31T08:17:50.077Z,64.22
2022-08-31T08:20:43.601Z,63.57
2022-08-31T08:23:34.402Z,63.02
2022-08-31T08:26:44.307Z,64.95
2022-08-31T08:29:54.011Z,63.69
2022-08-31T08:32:49.538Z,63.38
2022-08-31T08:35:37.966Z,63.36
2022-08-31T08:38:27.201Z,63.79
2022-08-31T08:41:19.365Z,61.60
2022-08-31T08:44:11.182Z,61.27
2022-08-31T08:47:08.990Z,61.22
2022-08-31T08:50:05.466Z,60.96
2022-08-31T08:53:02.054Z,61.60
2022-08-31T08:55:51.487Z,61.41
2022-08-31T08:58:43.878Z,61.12
2022-08-31T09:01:36.213Z,60.71
2022-08-31T09:04:43.126Z,60.48
2022-08-31T09:08:10.346Z,60.63
2022-08-31T09:11:14.843Z,60.75
2022-08-31T09:14:19.263Z,60.47
2022-08-31T09:17:25.223Z,60.95
2022-08-31T09:20:15.989Z,61.31
2022-08-31T09:23:07.972Z,61.68
2022-08-31T09:25:59.205Z,61.75
2022-08-31T09:29:14.044Z,60.97
2022-08-31T09:32:07.285Z,60.49
2022-08-31T09:35:01.240Z,61.53
2022-08-31T09:37:59.894Z,60.97
2022-08-31T09:40:49.977Z,61.43
2022-08-31T09:43:38.742Z,61.19
2022-08-31T09:46:31.492Z,62.19
2022-08-31T09:49:22.584Z,62.02
2022-08-31T09:52:19.912Z,63.04
2022-08-31T09:55:14.345Z,62.63
2022-08-31T09:58:04.540Z,61.78
2022-08-31T10:00:52.979Z,62.28
2022-08-31T10:03:47.767Z,61.53
2022-08-31T10:06:47.244Z,61.31
2022-08-31T10:09:41.278Z,60.99
2022-08-31T10:12:42.071Z,61.61
2022-08-31T10:15:35.539Z,61.00
2022-08-31T10:18:30.656Z,61.06
2022-08-31T10:21:26.593Z,61.18
2022-08-31T10:24:28.795Z,60.30
2022-08-31T10:27:21.491Z,60.93
2022-08-31T10:30:17.566Z,59.49
2022-08-31T10:33:13.131Z,58.30
2022-08-31T10:36:02.225Z,58.79
2022-08-31T10:38:54.315Z,58.96
2022-08-31T10:41:49.592Z,58.60
2022-08-31T10:44:47.074Z,56.42
2022-08-31T10:47:44.969Z,56.41
2022-08-31T10:50:46.538Z,55.98
2022-08-31T10:54:04.226Z,56.57
2022-08-31T10:57:01.759Z,54.27
2022-08-31T11:00:00.072Z,54.91
2022-08-31T11:02:59.810Z,55.05
2022-08-31T11:05:52.840Z,54.71
2022-08-31T11:08:50.220Z,54.03
2022-08-31T11:11:44.747Z,54.27
2022-08-31T11:15:00.878Z,54.61
2022-08-31T11:18:13.210Z,53.57
2022-08-31T11:21:10.875Z,52.88
2022-08-31T11:24:34.893Z,52.35
2022-08-31T11:27:28.670Z,52.27
2022-08-31T11:30:24.234Z,52.05
2022-08-31T11:33:19.765Z,51.64
2022-08-31T11:36:10.369Z,51.61
2022-08-31T11:39:21.527Z,52.02
2022-08-31T11:42:53.664Z,51.87
2022-08-31T11:45:44.385Z,51.83
2022-08-31T11:49:00.313Z,49.97
2022-08-31T11:51:54.779Z,50.83
2022-08-31T11:55:00.996Z,49.41
2022-08-31T11:58:33.860Z,49.63
2022-08-31T12:01:43.168Z,48.27
2022-08-31T12:05:02.697Z,46.84
2022-08-31T12:07:51.459Z,46.28
2022-08-31T12:10:55.118Z,45.25
2022-08-31T12:13:52.103Z,44.06
2022-08-31T12:17:21.797Z,43.46
2022-08-31T12:20:17.191Z,43.36
2022-08-31T12:23:36.599Z,43.77
2022-08-31T12:26:43.025Z,42.79
2022-08-31T12:29:35.076Z,42.62
2022-08-31T12:32:36.353Z,44.66
2022-08-31T12:35:26.172Z,46.41
2022-08-31T12:38:19.907Z,45.37
2022-08-31T12:41:11.710Z,44.98
2022-08-31T12:44:00.142Z,44.96
2022-08-31T12:47:02.661Z,45.32
2022-08-31T12:50:04.234Z,45.58
2022-08-31T12:53:29.788Z,45.58
2022-08-31T12:56:27.046Z,45.57
2022-08-31T12:59:40.839Z,46.11
2022-08-31T13:02:41.986Z,45.35
2022-08-31T13:05:34.175Z,44.59
2022-08-31T13:08:24.567Z,44.01
2022-08-31T13:11:35.188Z,44.03
2022-08-31T13:14:30.378Z,44.48
2022-08-31T13:17:22.026Z,43.14
2022-08-31T13:20:12.565Z,43.75
2022-08-31T13:23:03.423Z,43.41
2022-08-31T13:26:01.445Z,44.35
2022-08-31T13:28:52.041Z,44.55
2022-08-31T13:31:49.632Z,43.79
2022-08-31T13:34:42.176Z,44.04
2022-08-31T13:37:35.293Z,43.76
2022-08-31T13:40:26.686Z,43.69
2022-08-31T13:43:27.576Z,42.91
2022-08-31T13:46:33.440Z,44.11
2022-08-31T13:49:35.637Z,43.59
2022-08-31T13:52:27.622Z,43.78
2022-08-31T13:55:32.984Z,45.91
2022-08-31T13:58:28.695Z,46.50
2022-08-31T14:01:23.148Z,46.61
2022-08-31T14:04:36.317Z,48.57
2022-08-31T14:07:27.720Z,48.64
2022-08-31T14:10:20.355Z,48.84
2022-08-31T14:13:20.343Z,49.34
2022-08-31T14:16:09.429Z,49.13
2022-08-31T14:18:58.140Z,49.73
2022-08-31T14:21:47.003Z,49.33
2022-08-31T14:24:35.704Z,49.84
2022-08-31T14:27:24.227Z,50.07
2022-08-31T14:30:14.658Z,51.58
2022-08-31T14:33:03.228Z,51.50
2022-08-31T14:35:55.447Z,51.42
2022-08-31T14:38:45.124Z,50.06
2022-08-31T14:41:33.822Z,52.49
2022-08-31T14:44:25.818Z,49.73
2022-08-31T14:47:15.464Z,50.87
2022-08-31T14:50:06.522Z,51.32
2022-08-31T14:52:55.495Z,48.62
2022-08-31T14:55:44.188Z,50.57
2022-08-31T14:58:41.933Z,50.18
2022-08-31T15:01:35.810Z,51.11
2022-08-31T15:04:27.977Z,53.11
2022-08-31T15:07:17.872Z,54.11
2022-08-31T15:10:11.431Z,53.92
2022-08-31T15:13:08.811Z,54.06
2022-08-31T15:15:57.514Z,54.57
2022-08-31T15:18:46.581Z,55.26
2022-08-31T15:21:37.767Z,54.32
2022-08-31T15:24:33.156Z,52.66
2022-08-31T15:27:22.588Z,53.41
2022-08-31T15:30:12.227Z,51.95
2022-08-31T15:33:01.531Z,51.75
2022-08-31T15:35:49.811Z,52.79
2022-08-31T15:38:41.400Z,52.59
2022-08-31T15:41:33.012Z,52.58
2022-08-31T15:44:22.300Z,53.17
2022-08-31T15:47:29.385Z,53.20
2022-08-31T15:50:20.191Z,53.59
2022-08-31T15:53:12.065Z,53.66
2022-08-31T15:56:06.458Z,52.87
2022-08-31T15:58:58.695Z,52.37
2022-08-31T16:01:47.063Z,54.00
2022-08-31T16:04:38.543Z,54.12
2022-08-31T16:07:26.988Z,53.54
2022-08-31T16:10:45.375Z,53.67
2022-08-31T16:36:25.319Z,52.03
2022-08-31T16:40:24.504Z,52.32
2022-08-31T16:48:50.957Z,52.97
2022-08-31T16:59:50.786Z,53.65
2022-08-31T17:03:25.883Z,53.08
2022-08-31T17:07:54.525Z,53.27
2022-08-31T17:11:37.625Z,55.03
2022-08-31T17:15:10.317Z,55.37
2022-08-31T17:18:59.196Z,55.04
2022-08-31T17:23:06.361Z,55.77
2022-08-31T17:30:51.859Z,56.80
2022-08-31T17:34:34.050Z,57.86
2022-08-31T17:38:14.743Z,58.61
2022-08-31T17:42:04.339Z,58.50
2022-08-31T17:45:13.063Z,59.88
2022-08-31T17:48:45.970Z,59.90
2022-08-31T17:51:57.537Z,59.92
2022-08-31T18:00:46.912Z,62.67
2022-08-31T18:22:52.095Z,63.98
2022-08-31T18:28:26.100Z,65.09
2022-08-31T18:32:05.668Z,66.24
2022-08-31T18:44:10.379Z,66.84
2022-08-31T18:47:33.740Z,68.17
2022-08-31T18:50:35.128Z,68.80
2022-08-31T18:53:36.296Z,67.12
2022-08-31T18:56:29.100Z,68.25
2022-08-31T18:59:36.003Z,68.83
2022-08-31T19:02:31.693Z,68.67
2022-08-31T19:05:28.418Z,69.45
2022-08-31T19:08:20.090Z,68.99
2022-08-31T19:11:10.906Z,70.19
2022-08-31T19:14:01.713Z,70.06
2022-08-31T19:17:03.762Z,70.17
2022-08-31T19:19:57.894Z,70.13
2022-08-31T19:22:47.203Z,70.93
2022-08-31T19:25:43.384Z,71.46
2022-08-31T19:28:31.739Z,70.05
2022-08-31T19:31:21.807Z,70.11
2022-08-31T19:34:11.521Z,70.77
2022-08-31T19:37:02.516Z,69.62
2022-08-31T19:39:51.030Z,68.19
2022-08-31T19:42:41.613Z,67.80
2022-08-31T19:45:47.794Z,67.89
2022-08-31T19:48:45.154Z,67.35
2022-08-31T19:51:33.660Z,67.26
2022-08-31T19:54:26.195Z,67.97
2022-08-31T19:57:16.363Z,67.73
2022-08-31T20:00:07.161Z,67.69
2022-08-31T20:02:56.856Z,68.13
2022-08-31T20:05:45.277Z,67.73
2022-08-31T20:08:33.954Z,67.57
2022-08-31T20:11:26.790Z,68.80
2022-08-31T20:14:15.842Z,68.71
2022-08-31T20:17:05.164Z,69.09
2022-08-31T20:19:54.942Z,69.57
2022-08-31T20:22:43.535Z,68.70
2022-08-31T20:25:31.937Z,69.67
2022-08-31T20:28:26.396Z,69.36
2022-08-31T20:31:16.679Z,69.35
2022-08-31T20:34:05.102Z,69.91
2022-08-31T20:36:58.518Z,70.24
2022-08-31T20:39:49.204Z,70.75
2022-08-31T20:42:37.548Z,70.57
2022-08-31T20:45:27.272Z,71.74
2022-08-31T20:48:33.392Z,73.61
2022-08-31T20:51:21.761Z,73.33
2022-08-31T20:54:10.293Z,73.79
2022-08-31T20:57:00.851Z,75.07
2022-08-31T20:59:50.995Z,76.78
2022-08-31T21:02:40.998Z,77.04
2022-08-31T21:05:38.757Z,76.88
2022-08-31T21:08:28.582Z,75.98
2022-08-31T21:11:18.995Z,75.96
2022-08-31T21:14:07.514Z,76.21
2022-08-31T21:16:56.910Z,76.58
2022-08-31T21:19:46.672Z,76.88
2022-08-31T21:22:35.442Z,75.92
2022-08-31T21:25:23.943Z,76.06
2022-08-31T21:28:13.714Z,75.15
2022-08-31T21:31:15.861Z,74.65
2022-08-31T21:34:07.080Z,74.53
2022-08-31T21:36:57.050Z,73.53
2022-08-31T21:39:45.484Z,73.96
2022-08-31T21:42:34.092Z,73.83
2022-08-31T21:45:25.407Z,73.52
2022-08-31T21:48:13.850Z,74.54
2022-08-31T21:51:11.335Z,73.57
2022-08-31T21:54:03.230Z,75.18
2022-08-31T21:56:53.481Z,74.87
2022-08-31T21:59:41.884Z,75.97
2022-08-31T22:02:30.329Z,76.83
2022-08-31T22:05:18.944Z,75.52
2022-08-31T22:08:07.191Z,75.43
2022-08-31T22:10:59.362Z,75.11
2022-08-31T22:13:49.217Z,76.39
2022-08-31T22:16:39.505Z,76.21
2022-08-31T22:19:28.647Z,78.26
2022-08-31T22:22:17.903Z,78.46
2022-08-31T22:25:07.266Z,79.16
2022-08-31T22:27:57.066Z,79.38
2022-08-31T22:30:46.422Z,78.75
2022-08-31T22:33:34.914Z,79.17
2022-08-31T22:36:31.489Z,79.37
2022-08-31T22:39:22.794Z,78.40
2022-08-31T22:42:12.062Z,79.34
2022-08-31T22:45:02.702Z,79.37
2022-08-31T22:47:51.142Z,79.53
2022-08-31T22:50:40.322Z,80.20
2022-08-31T22:53:28.717Z,79.91
2022-08-31T22:56:20.067Z,80.41
2022-08-31T22:59:11.514Z,80.13
2022-08-31T23:02:03.930Z,79.81
2022-08-31T23:04:52.505Z,79.34
2022-08-31T23:07:42.110Z,79.10
2022-08-31T23:10:32.716Z,79.20
2022-08-31T23:13:42.611Z,80.64
2022-08-31T23:16:34.754Z,80.46
2022-08-31T23:19:27.002Z,80.86
2022-08-31T23:22:16.460Z,80.96
2022-08-31T23:25:06.539Z,80.85
2022-08-31T23:27:54.844Z,81.33
2022-08-31T23:30:44.807Z,81.70
2022-08-31T23:33:33.530Z,81.77
2022-08-31T23:36:26.288Z,81.87
2022-08-31T23:39:15.434Z,81.42
2022-08-31T23:42:04.154Z,81.50
2022-08-31T23:44:53.332Z,81.66
2022-08-31T23:47:41.842Z,81.11
2022-08-31T23:50:30.267Z,81.04
2022-08-31T23:53:20.078Z,80.67
2022-08-31T23:56:11.164Z,80.37
2022-08-31T23:59:00.885Z,79.92
