createdAt,value
2023-01-26T05:02:53.134Z,100358.91
2023-01-26T05:06:55.901Z,100359.84
2023-01-26T05:11:01.811Z,100361.84
2023-01-26T05:15:22.512Z,100365.25
2023-01-26T05:19:43.098Z,100357.75
2023-01-26T05:24:04.748Z,100345.69
2023-01-26T05:28:18.677Z,100350.97
2023-01-26T05:32:22.159Z,100363.97
2023-01-26T05:36:26.746Z,100364.38
2023-01-26T05:40:29.516Z,100356.69
2023-01-26T05:44:32.394Z,100356.56
2023-01-26T05:48:40.646Z,100346.38
2023-01-26T05:52:46.425Z,100349.94
2023-01-26T05:56:48.985Z,100360.72
2023-01-26T06:00:51.657Z,100364.72
2023-01-26T06:05:00.273Z,100365.47
2023-01-26T06:09:04.633Z,100368.94
2023-01-26T06:13:07.100Z,100364.72
2023-01-26T06:17:23.745Z,100357.31
2023-01-26T06:21:32.798Z,100361.19
2023-01-26T06:25:36.879Z,100366.16
2023-01-26T06:29:41.497Z,100367.00
2023-01-26T06:33:44.515Z,100369.56
2023-01-26T06:37:49.152Z,100378.22
2023-01-26T06:41:53.035Z,100382.56
2023-01-26T06:45:56.811Z,100380.25
2023-01-26T06:49:59.450Z,100384.84
2023-01-26T06:54:03.242Z,100387.41
2023-01-26T06:58:14.303Z,100380.44
2023-01-26T07:02:31.059Z,100388.25
2023-01-26T07:06:33.726Z,100381.09
2023-01-26T07:10:36.441Z,100377.59
2023-01-26T07:14:40.266Z,100378.28
2023-01-26T07:18:42.958Z,100389.50
2023-01-26T07:22:45.450Z,100380.41
2023-01-26T07:26:47.971Z,100388.44
2023-01-26T07:30:51.781Z,100373.75
2023-01-26T07:34:54.291Z,100389.44
2023-01-26T07:38:56.811Z,100388.81
2023-01-26T07:43:00.256Z,100383.28
2023-01-26T07:47:24.211Z,100397.31
2023-01-26T07:51:26.727Z,100394.69
2023-01-26T07:55:29.563Z,100389.31
2023-01-26T07:59:32.124Z,100394.16
2023-01-26T08:03:36.784Z,100406.91
2023-01-26T08:07:39.372Z,100397.69
2023-01-26T08:11:42.036Z,100399.28
2023-01-26T08:15:44.550Z,100403.97
2023-01-26T08:19:48.522Z,100407.72
2023-01-26T08:23:51.734Z,100410.28
2023-01-26T08:27:55.806Z,100406.41
2023-01-26T08:31:58.352Z,100404.28
2023-01-26T08:36:06.876Z,100404.28
2023-01-26T08:40:10.731Z,100396.59
2023-01-26T08:44:13.512Z,100409.53
2023-01-26T08:48:16.016Z,100400.63
2023-01-26T08:52:21.514Z,100393.69
2023-01-26T08:56:24.061Z,100392.94
2023-01-26T09:00:26.615Z,100406.09
2023-01-26T09:04:29.264Z,100402.84
2023-01-26T09:08:33.702Z,100404.41
2023-01-26T09:12:36.202Z,100391.13
2023-01-26T09:16:38.821Z,100387.94
2023-01-26T09:20:41.983Z,100386.56
2023-01-26T09:24:45.797Z,100389.53
2023-01-26T09:28:51.352Z,100398.72
2023-01-26T09:32:54.090Z,100390.88
2023-01-26T09:36:56.603Z,100388.28
2023-01-26T09:41:07.690Z,100383.94
2023-01-26T09:45:22.805Z,100392.06
2023-01-26T09:49:30.124Z,100405.59
2023-01-26T09:53:46.668Z,100405.72
2023-01-26T09:57:54.331Z,100401.00
2023-01-26T10:02:03.429Z,100399.44
2023-01-26T10:06:15.275Z,100398.81
2023-01-26T10:10:42.543Z,100404.66
2023-01-26T10:14:50.999Z,100394.81
2023-01-26T10:18:56.969Z,100393.06
2023-01-26T10:23:03.023Z,100388.94
2023-01-26T10:27:11.208Z,100389.88
2023-01-26T10:31:17.917Z,100371.28
2023-01-26T10:35:22.925Z,100363.22
2023-01-26T10:39:25.475Z,100366.31
2023-01-26T10:43:28.445Z,100364.91
2023-01-26T10:47:32.478Z,100357.31
2023-01-26T10:51:36.951Z,100346.56
2023-01-26T10:55:39.455Z,100351.03
2023-01-26T10:59:46.160Z,100339.97
2023-01-26T11:04:04.946Z,100338.13
2023-01-26T11:08:33.899Z,100331.69
2023-01-26T11:12:36.479Z,100331.91
2023-01-26T11:16:39.653Z,100334.22
2023-01-26T11:20:49.870Z,100328.78
2023-01-26T11:25:01.963Z,100337.22
2023-01-26T11:29:30.985Z,100314.88
2023-01-26T11:33:42.830Z,100323.09
2023-01-26T11:37:53.036Z,100314.09
2023-01-26T11:42:17.468Z,100306.88
2023-01-26T11:46:38.034Z,100306.16
2023-01-26T11:50:47.043Z,100290.63
2023-01-26T11:55:25.791Z,100297.56
2023-01-26T11:59:36.629Z,100286.28
2023-01-26T12:03:45.277Z,100280.16
2023-01-26T12:07:54.626Z,100281.34
2023-01-26T12:12:05.564Z,100278.28
2023-01-26T12:16:16.180Z,100272.91
2023-01-26T12:20:29.543Z,100261.44
2023-01-26T12:25:04.993Z,100250.59
2023-01-26T12:29:09.508Z,100258.72
2023-01-26T12:33:12.438Z,100251.81
2023-01-26T12:37:32.410Z,100246.50
2023-01-26T12:41:45.049Z,100246.97
2023-01-26T12:45:53.656Z,100244.84
2023-01-26T12:50:00.757Z,100248.13
2023-01-26T12:54:11.908Z,100241.66
2023-01-26T12:58:19.293Z,100242.28
2023-01-26T13:02:31.219Z,100239.28
2023-01-26T13:06:33.756Z,100230.34
2023-01-26T13:10:49.385Z,100234.44
2023-01-26T13:15:01.544Z,100234.00
2023-01-26T13:19:05.544Z,100231.59
2023-01-26T13:23:39.093Z,100230.19
2023-01-26T13:27:46.693Z,100234.44
2023-01-26T13:31:49.255Z,100236.16
2023-01-26T13:35:55.390Z,100243.75
2023-01-26T13:40:01.107Z,100238.56
2023-01-26T13:44:09.653Z,100251.56
2023-01-26T13:48:15.887Z,100246.75
2023-01-26T13:52:21.869Z,100251.41
2023-01-26T13:57:10.362Z,100244.31
2023-01-26T14:01:23.673Z,100240.31
2023-01-26T14:05:26.170Z,100240.50
2023-01-26T14:09:33.720Z,100235.75
2023-01-26T14:13:38.063Z,100224.66
2023-01-26T14:17:51.533Z,100229.16
2023-01-26T14:21:55.915Z,100225.25
2023-01-26T14:26:03.002Z,100230.06
2023-01-26T14:30:37.794Z,100233.03
2023-01-26T14:34:53.014Z,100228.63
2023-01-26T14:38:56.993Z,100235.00
2023-01-26T14:43:01.162Z,100241.81
2023-01-26T14:47:08.574Z,100239.91
2023-01-26T14:51:18.919Z,100246.00
2023-01-26T14:55:24.990Z,100243.34
2023-01-26T14:59:35.718Z,100246.13
2023-01-26T15:03:39.448Z,100262.44
2023-01-26T15:07:49.701Z,100255.69
2023-01-26T15:12:12.055Z,100267.97
2023-01-26T15:16:18.774Z,100259.25
2023-01-26T15:20:43.647Z,100256.88
2023-01-26T15:24:48.205Z,100266.03
2023-01-26T15:28:51.755Z,100264.41
2023-01-26T15:32:56.094Z,100260.38
2023-01-26T15:36:59.009Z,100258.63
2023-01-26T15:41:01.906Z,100254.47
2023-01-26T15:45:04.887Z,100250.66
2023-01-26T15:49:08.742Z,100252.53
2023-01-26T15:53:14.431Z,100246.69
2023-01-26T15:57:17.037Z,100253.34
2023-01-26T16:01:22.415Z,100254.22
2023-01-26T16:05:27.747Z,100256.28
2023-01-26T16:09:30.275Z,100254.75
2023-01-26T16:13:34.149Z,100257.03
2023-01-26T16:17:36.782Z,100255.34
2023-01-26T16:21:41.375Z,100257.41
2023-01-26T16:25:43.926Z,100260.63
2023-01-26T16:29:46.427Z,100265.94
2023-01-26T16:33:49.794Z,100266.19
2023-01-26T16:37:53.504Z,100251.13
2023-01-26T16:41:56.012Z,100253.06
2023-01-26T16:45:58.926Z,100247.66
2023-01-26T16:50:01.563Z,100254.44
2023-01-26T16:54:05.667Z,100253.53
2023-01-26T16:58:08.383Z,100245.22
2023-01-26T17:02:23.882Z,100262.59
2023-01-26T17:06:26.833Z,100261.34
2023-01-26T17:10:30.693Z,100253.59
2023-01-26T17:14:33.230Z,100262.59
2023-01-26T17:18:54.379Z,100264.34
2023-01-26T17:22:57.393Z,100262.34
2023-01-26T17:27:01.224Z,100265.25
2023-01-26T17:31:09.680Z,100266.88
2023-01-26T17:35:12.838Z,100265.66
2023-01-26T17:39:15.841Z,100263.56
2023-01-26T17:43:21.982Z,100265.50
2023-01-26T17:47:25.183Z,100261.34
2023-01-26T17:51:27.697Z,100260.00
2023-01-26T17:55:30.211Z,100257.91
2023-01-26T17:59:34.643Z,100254.19
2023-01-26T18:03:41.499Z,100258.59
2023-01-26T18:07:43.985Z,100268.13
2023-01-26T18:11:46.516Z,100262.94
2023-01-26T18:15:50.412Z,100265.59
2023-01-26T18:19:52.937Z,100262.66
2023-01-26T18:23:57.817Z,100260.09
2023-01-26T18:28:00.474Z,100257.81
2023-01-26T18:32:04.698Z,100264.97
2023-01-26T18:36:09.459Z,100263.84
2023-01-26T18:40:15.191Z,100260.59
2023-01-26T18:44:18.446Z,100255.63
2023-01-26T18:48:22.272Z,100267.63
2023-01-26T18:52:25.296Z,100267.09
2023-01-26T18:56:28.371Z,100263.38
2023-01-26T19:00:30.970Z,100274.53
2023-01-26T19:04:35.077Z,100274.50
2023-01-26T19:08:38.756Z,100272.00
2023-01-26T19:12:41.374Z,100263.09
2023-01-26T19:16:47.502Z,100267.53
2023-01-26T19:20:57.041Z,100272.19
2023-01-26T19:24:59.535Z,100266.28
2023-01-26T19:29:02.106Z,100271.16
2023-01-26T19:33:22.479Z,100268.78
2023-01-26T19:37:26.322Z,100275.31
2023-01-26T19:41:29.638Z,100267.25
2023-01-26T19:45:32.133Z,100269.97
2023-01-26T19:49:34.715Z,100264.38
2023-01-26T19:53:40.731Z,100276.44
2023-01-26T19:57:43.252Z,100274.16
2023-01-26T20:01:45.740Z,100281.38
2023-01-26T20:05:48.262Z,100278.06
2023-01-26T20:09:52.127Z,100273.91
2023-01-26T20:13:55.926Z,100275.25
2023-01-26T20:17:58.450Z,100272.75
2023-01-26T20:22:01.260Z,100268.19
2023-01-26T20:26:07.813Z,100263.94
2023-01-26T20:30:11.937Z,100268.78
2023-01-26T20:34:16.055Z,100269.13
2023-01-26T20:38:18.586Z,100265.78
2023-01-26T20:42:22.409Z,100269.22
2023-01-26T20:46:25.396Z,100276.50
2023-01-26T20:50:27.909Z,100261.00
2023-01-26T20:54:30.446Z,100269.31
2023-01-26T20:58:34.394Z,100267.03
2023-01-26T21:02:36.862Z,100265.66
2023-01-26T21:06:41.543Z,100275.38
2023-01-26T21:10:46.720Z,100271.22
2023-01-26T21:14:50.665Z,100265.41
2023-01-26T21:18:53.230Z,100265.75
2023-01-26T21:22:55.712Z,100274.69
2023-01-26T21:26:58.201Z,100279.28
2023-01-26T21:31:02.771Z,100277.13
2023-01-26T21:35:06.056Z,100275.53
2023-01-26T21:39:12.272Z,100273.25
2023-01-26T21:43:14.813Z,100274.75
2023-01-26T21:47:18.650Z,100263.44
2023-01-26T21:51:39.209Z,100269.06
2023-01-26T21:55:41.874Z,100261.59
2023-01-26T21:59:44.375Z,100264.72
