createdAt,value
2023-09-08T00:02:13.318Z,21.33
2023-09-08T00:04:39.927Z,21.31
2023-09-08T00:07:06.431Z,21.27
2023-09-08T00:09:32.943Z,21.19
2023-09-08T00:11:59.946Z,21.22
2023-09-08T00:14:26.480Z,21.17
2023-09-08T00:16:55.767Z,21.12
2023-09-08T00:19:24.268Z,21.13
2023-09-08T00:21:51.132Z,21.07
2023-09-08T00:24:18.869Z,21.03
2023-09-08T00:26:45.382Z,21.02
2023-09-08T00:29:11.950Z,21.01
2023-09-08T00:31:38.421Z,21.01
2023-09-08T00:34:05.035Z,21.00
2023-09-08T00:36:31.635Z,20.99
2023-09-08T00:38:58.099Z,20.96
2023-09-08T00:41:24.832Z,20.95
2023-09-08T00:43:51.506Z,20.91
2023-09-08T00:46:19.020Z,20.88
2023-09-08T00:48:45.637Z,20.87
2023-09-08T00:51:12.190Z,20.85
2023-09-08T00:53:38.777Z,20.82
2023-09-08T00:56:05.505Z,20.81
2023-09-08T00:58:32.458Z,20.78
2023-09-08T01:00:59.243Z,20.73
2023-09-08T01:03:26.456Z,20.47
2023-09-08T01:05:53.757Z,20.66
2023-09-08T01:08:20.967Z,20.66
2023-09-08T01:10:47.600Z,20.67
2023-09-08T01:13:14.079Z,20.66
2023-09-08T01:15:40.653Z,20.61
2023-09-08T01:18:07.370Z,20.45
2023-09-08T01:20:57.159Z,20.55
2023-09-08T01:23:45.031Z,20.54
2023-09-08T01:26:19.112Z,20.51
2023-09-08T01:28:50.105Z,20.44
2023-09-08T01:31:17.815Z,20.44
2023-09-08T01:33:46.509Z,20.41
2023-09-08T01:36:15.219Z,20.37
2023-09-08T01:38:41.756Z,20.36
2023-09-08T01:41:08.190Z,20.32
2023-09-08T01:43:34.715Z,20.29
2023-09-08T01:46:01.226Z,20.08
2023-09-08T01:48:27.787Z,20.26
2023-09-08T01:50:54.234Z,20.24
2023-09-08T01:53:20.672Z,20.23
2023-09-08T01:55:47.082Z,20.22
2023-09-08T01:58:13.489Z,20.21
2023-09-08T02:00:39.978Z,20.18
2023-09-08T02:03:06.442Z,20.15
2023-09-08T02:05:33.069Z,20.13
2023-09-08T02:07:59.638Z,20.12
2023-09-08T02:10:26.114Z,20.08
2023-09-08T02:12:53.377Z,20.12
2023-09-08T02:15:19.966Z,20.10
2023-09-08T02:17:46.511Z,20.05
2023-09-08T02:20:13.081Z,20.02
2023-09-08T02:22:39.519Z,19.99
2023-09-08T02:25:06.507Z,20.01
2023-09-08T02:27:33.178Z,19.98
2023-09-08T02:29:59.609Z,19.98
2023-09-08T02:32:26.040Z,19.98
2023-09-08T02:34:53.869Z,19.95
2023-09-08T02:37:20.412Z,19.94
2023-09-08T02:39:46.929Z,19.92
2023-09-08T02:42:13.398Z,19.89
2023-09-08T02:44:39.858Z,19.89
2023-09-08T02:47:07.564Z,19.86
2023-09-08T02:49:34.074Z,19.88
2023-09-08T02:52:00.581Z,19.77
2023-09-08T02:54:27.061Z,19.81
2023-09-08T02:56:53.524Z,19.78
2023-09-08T02:59:20.075Z,19.73
2023-09-08T03:01:46.829Z,19.72
2023-09-08T03:04:13.366Z,19.69
2023-09-08T03:06:39.783Z,19.66
2023-09-08T03:09:06.247Z,19.64
2023-09-08T03:11:32.722Z,19.63
2023-09-08T03:13:59.311Z,19.63
2023-09-08T03:16:25.844Z,19.60
2023-09-08T03:18:52.407Z,19.58
2023-09-08T03:21:18.820Z,19.54
2023-09-08T03:23:46.677Z,19.50
2023-09-08T03:26:13.199Z,19.47
2023-09-08T03:28:40.132Z,19.37
2023-09-08T03:31:07.231Z,19.43
2023-09-08T03:33:34.105Z,19.42
2023-09-08T03:36:01.067Z,19.43
2023-09-08T03:38:27.594Z,19.45
2023-09-08T03:40:54.152Z,19.44
2023-09-08T03:43:20.653Z,19.46
2023-09-08T03:45:48.327Z,19.38
2023-09-08T03:48:15.126Z,19.44
2023-09-08T03:50:41.696Z,19.43
2023-09-08T03:53:08.203Z,19.44
2023-09-08T03:55:34.648Z,19.42
2023-09-08T03:58:01.090Z,19.33
2023-09-08T04:00:27.574Z,19.36
2023-09-08T04:02:54.110Z,19.35
2023-09-08T04:05:20.880Z,19.34
2023-09-08T04:07:47.926Z,19.34
2023-09-08T04:10:14.701Z,19.32
2023-09-08T04:12:42.094Z,19.26
2023-09-08T04:15:09.721Z,19.27
2023-09-08T04:17:37.240Z,19.25
2023-09-08T04:20:08.019Z,19.24
2023-09-08T04:22:34.950Z,19.23
2023-09-08T04:25:01.943Z,19.21
2023-09-08T04:27:28.514Z,19.09
2023-09-08T04:29:55.055Z,19.17
2023-09-08T04:32:21.553Z,19.16
2023-09-08T04:34:48.132Z,19.12
2023-09-08T04:37:15.269Z,19.10
2023-09-08T04:39:41.766Z,19.08
2023-09-08T04:42:08.316Z,19.07
2023-09-08T04:44:34.969Z,19.05
2023-09-08T04:47:01.931Z,19.03
2023-09-08T04:49:30.034Z,19.02
2023-09-08T04:51:56.686Z,18.95
2023-09-08T04:54:25.402Z,18.99
2023-09-08T04:56:51.990Z,18.99
2023-09-08T04:59:18.542Z,18.95
2023-09-08T05:01:45.013Z,18.94
2023-09-08T05:04:12.357Z,18.97
2023-09-08T05:06:38.974Z,18.95
2023-09-08T05:09:05.452Z,18.93
2023-09-08T05:11:32.087Z,18.93
2023-09-08T05:13:59.078Z,18.97
2023-09-08T05:16:40.705Z,19.09
2023-09-08T05:19:07.344Z,19.22
2023-09-08T05:21:35.238Z,19.28
2023-09-08T05:24:01.807Z,19.41
2023-09-08T05:26:28.313Z,19.46
2023-09-08T05:28:54.865Z,19.52
2023-09-08T05:31:21.787Z,19.59
2023-09-08T05:33:48.437Z,19.68
2023-09-08T05:36:16.112Z,19.69
2023-09-08T05:38:42.786Z,19.83
2023-09-08T05:41:09.287Z,19.88
2023-09-08T05:43:36.148Z,19.93
2023-09-08T05:46:02.986Z,19.98
2023-09-08T05:48:29.505Z,20.01
2023-09-08T05:50:56.054Z,20.00
2023-09-08T05:53:22.800Z,20.08
2023-09-08T05:55:49.350Z,20.09
2023-09-08T05:58:15.956Z,20.14
2023-09-08T06:00:42.626Z,20.07
2023-09-08T06:03:09.466Z,20.15
2023-09-08T06:05:36.204Z,20.19
2023-09-08T06:08:07.842Z,20.16
2023-09-08T06:10:34.858Z,20.20
2023-09-08T06:13:02.644Z,20.20
2023-09-08T06:15:29.206Z,20.19
2023-09-08T06:17:55.818Z,20.24
2023-09-08T06:20:22.619Z,20.25
2023-09-08T06:22:49.685Z,20.28
2023-09-08T06:25:16.497Z,20.30
2023-09-08T06:27:43.100Z,20.35
2023-09-08T06:30:10.080Z,20.32
2023-09-08T06:32:36.572Z,20.40
2023-09-08T06:35:03.076Z,20.44
2023-09-08T06:37:30.136Z,20.47
2023-09-08T06:39:56.602Z,20.51
2023-09-08T06:42:23.083Z,20.53
2023-09-08T06:44:49.538Z,20.52
2023-09-08T06:47:16.889Z,20.54
2023-09-08T06:49:43.418Z,20.51
2023-09-08T06:52:09.922Z,20.52
2023-09-08T06:54:36.364Z,20.54
2023-09-08T06:57:02.974Z,20.59
2023-09-08T06:59:29.414Z,20.60
2023-09-08T07:01:56.077Z,20.69
2023-09-08T07:04:22.884Z,20.76
2023-09-08T07:06:51.100Z,20.82
2023-09-08T07:09:18.201Z,20.80
2023-09-08T07:11:44.627Z,20.86
2023-09-08T07:14:11.071Z,20.87
2023-09-08T07:16:37.651Z,20.94
2023-09-08T07:19:05.042Z,20.91
2023-09-08T07:21:31.693Z,20.98
2023-09-08T07:23:59.324Z,21.04
2023-09-08T07:26:25.798Z,21.07
2023-09-08T07:28:52.284Z,21.05
2023-09-08T07:31:19.061Z,21.13
2023-09-08T07:33:45.586Z,21.17
2023-09-08T07:36:12.780Z,21.21
2023-09-08T07:38:39.251Z,21.20
2023-09-08T07:41:06.723Z,21.26
2023-09-08T07:43:33.428Z,21.10
2023-09-08T07:46:00.017Z,21.32
2023-09-08T07:48:26.622Z,21.34
2023-09-08T07:50:53.336Z,21.33
2023-09-08T07:53:19.830Z,21.39
2023-09-08T07:55:46.278Z,21.37
2023-09-08T07:58:12.712Z,21.44
2023-09-08T08:00:39.158Z,21.45
2023-09-08T08:03:07.203Z,21.50
2023-09-08T08:05:33.833Z,21.53
2023-09-08T08:08:00.441Z,21.57
2023-09-08T08:10:27.012Z,21.56
2023-09-08T08:12:53.794Z,21.60
2023-09-08T08:15:24.472Z,21.69
2023-09-08T08:17:51.046Z,21.75
2023-09-08T08:20:20.646Z,21.84
2023-09-08T08:22:47.691Z,21.89
2023-09-08T08:25:14.330Z,21.97
2023-09-08T08:27:41.543Z,22.02
2023-09-08T08:30:08.520Z,22.08
2023-09-08T08:32:35.084Z,22.14
2023-09-08T08:35:01.548Z,22.22
2023-09-08T08:37:28.204Z,22.28
2023-09-08T08:39:54.650Z,22.29
2023-09-08T08:42:23.408Z,22.43
2023-09-08T08:44:51.154Z,22.49
2023-09-08T08:47:18.340Z,22.59
2023-09-08T08:49:47.785Z,22.66
2023-09-08T08:52:16.242Z,22.75
2023-09-08T08:54:43.939Z,22.67
2023-09-08T08:57:12.237Z,22.92
2023-09-08T08:59:38.827Z,23.00
2023-09-08T09:02:06.203Z,23.07
2023-09-08T09:04:33.418Z,23.18
2023-09-08T09:07:00.721Z,23.25
2023-09-08T09:09:27.301Z,23.38
2023-09-08T09:11:53.858Z,23.43
2023-09-08T09:14:20.665Z,23.53
2023-09-08T09:16:48.884Z,23.56
2023-09-08T09:19:26.471Z,23.68
2023-09-08T09:21:55.619Z,23.74
2023-09-08T09:24:34.045Z,23.83
2023-09-08T09:27:06.752Z,23.65
2023-09-08T09:29:35.369Z,23.78
2023-09-08T09:32:09.614Z,24.05
2023-09-08T09:34:36.218Z,24.12
2023-09-08T09:37:06.204Z,24.15
2023-09-08T09:39:33.156Z,24.26
2023-09-08T09:41:59.639Z,24.37
2023-09-08T09:44:26.763Z,24.50
2023-09-08T09:46:54.204Z,24.62
2023-09-08T09:49:21.416Z,24.81
2023-09-08T09:51:50.373Z,24.79
2023-09-08T09:54:17.561Z,24.98
2023-09-08T09:56:46.918Z,25.00
2023-09-08T09:59:14.678Z,25.07
2023-09-08T10:01:43.406Z,25.12
2023-09-08T10:04:10.697Z,25.20
2023-09-08T10:06:39.160Z,25.25
2023-09-08T10:09:14.332Z,25.32
2023-09-08T10:11:50.637Z,25.35
2023-09-08T10:14:19.231Z,25.23
2023-09-08T10:16:50.613Z,25.52
2023-09-08T10:19:18.146Z,25.57
2023-09-08T10:21:48.262Z,25.64
2023-09-08T10:24:35.046Z,25.69
2023-09-08T10:27:12.246Z,25.63
2023-09-08T10:29:39.779Z,25.85
2023-09-08T10:32:09.008Z,25.88
2023-09-08T10:34:37.195Z,25.94
2023-09-08T10:37:06.565Z,25.96
2023-09-08T10:39:39.957Z,25.83
2023-09-08T10:42:19.594Z,26.06
2023-09-08T10:44:48.865Z,26.10
2023-09-08T10:47:19.100Z,26.15
2023-09-08T10:49:46.569Z,26.18
2023-09-08T10:52:13.977Z,26.22
2023-09-08T10:54:44.524Z,26.32
2023-09-08T10:57:15.808Z,26.41
2023-09-08T11:00:00.867Z,26.29
2023-09-08T11:02:49.104Z,26.58
2023-09-08T11:05:16.875Z,26.66
2023-09-08T11:07:47.152Z,26.69
2023-09-08T11:10:14.252Z,26.79
2023-09-08T11:12:41.029Z,26.84
2023-09-08T11:15:09.732Z,26.93
2023-09-08T11:17:41.001Z,26.94
2023-09-08T11:20:10.086Z,27.04
2023-09-08T11:22:37.699Z,27.08
2023-09-08T11:25:07.902Z,27.18
2023-09-08T11:27:34.646Z,27.23
2023-09-08T11:30:01.442Z,27.35
2023-09-08T11:32:35.214Z,27.44
2023-09-08T11:35:08.026Z,27.51
2023-09-08T11:37:38.543Z,27.62
2023-09-08T11:40:10.465Z,27.65
2023-09-08T11:42:37.053Z,27.72
2023-09-08T11:45:05.200Z,27.76
2023-09-08T11:47:32.962Z,27.87
2023-09-08T11:49:59.798Z,27.90
2023-09-08T11:52:26.319Z,28.03
2023-09-08T11:55:06.493Z,28.13
2023-09-08T11:57:34.650Z,28.26
2023-09-08T12:00:02.871Z,28.38
2023-09-08T12:02:29.516Z,28.60
2023-09-08T12:04:56.196Z,28.74
2023-09-08T12:07:22.626Z,28.87
2023-09-08T12:09:49.208Z,29.01
2023-09-08T12:12:15.665Z,29.18
2023-09-08T12:14:45.266Z,29.38
2023-09-08T12:17:18.005Z,29.63
2023-09-08T12:19:44.763Z,29.78
2023-09-08T12:22:18.743Z,29.96
2023-09-08T12:24:52.342Z,30.21
2023-09-08T12:27:20.584Z,30.56
2023-09-08T12:29:53.464Z,31.02
2023-09-08T12:32:20.026Z,31.36
2023-09-08T12:34:46.758Z,31.78
2023-09-08T12:37:13.238Z,32.17
2023-09-08T12:39:40.385Z,32.44
2023-09-08T12:42:06.850Z,32.75
2023-09-08T12:44:33.897Z,33.04
2023-09-08T12:47:00.400Z,33.35
2023-09-08T12:49:26.904Z,33.60
2023-09-08T12:51:53.349Z,33.87
2023-09-08T12:54:19.768Z,34.10
2023-09-08T12:56:46.219Z,34.18
2023-09-08T12:59:12.679Z,34.42
2023-09-08T13:01:39.154Z,34.69
2023-09-08T13:04:05.983Z,34.82
2023-09-08T13:06:33.909Z,34.88
2023-09-08T13:09:00.359Z,34.67
2023-09-08T13:11:26.919Z,34.80
2023-09-08T13:13:55.103Z,34.81
2023-09-08T13:16:21.710Z,34.84
2023-09-08T13:18:48.580Z,34.86
2023-09-08T13:21:15.075Z,34.90
2023-09-08T13:23:41.500Z,34.94
2023-09-08T13:26:07.954Z,34.80
2023-09-08T13:28:34.619Z,34.45
2023-09-08T13:31:01.386Z,34.17
2023-09-08T13:33:27.892Z,33.92
2023-09-08T13:35:54.319Z,33.82
2023-09-08T13:38:20.844Z,33.86
2023-09-08T13:40:47.286Z,33.89
2023-09-08T13:43:13.706Z,33.89
2023-09-08T13:45:40.109Z,33.87
2023-09-08T13:48:07.829Z,33.89
2023-09-08T13:50:35.243Z,34.04
2023-09-08T13:53:04.646Z,34.23
2023-09-08T13:55:37.676Z,34.41
2023-09-08T13:58:08.867Z,34.89
2023-09-08T14:00:38.582Z,35.10
2023-09-08T14:03:06.780Z,34.99
2023-09-08T14:05:37.005Z,34.97
2023-09-08T14:08:09.393Z,34.84
2023-09-08T14:10:52.165Z,34.66
2023-09-08T14:13:24.690Z,34.44
2023-09-08T14:15:51.349Z,34.19
2023-09-08T14:18:17.770Z,33.92
2023-09-08T14:20:44.440Z,33.60
2023-09-08T14:23:10.969Z,33.44
2023-09-08T14:25:37.413Z,33.08
2023-09-08T14:28:05.567Z,32.65
2023-09-08T14:30:33.506Z,32.23
2023-09-08T14:33:00.008Z,31.80
2023-09-08T14:35:26.919Z,31.45
2023-09-08T14:37:53.391Z,31.16
2023-09-08T14:40:19.845Z,30.99
2023-09-08T14:42:46.269Z,30.79
2023-09-08T14:45:13.404Z,30.64
2023-09-08T14:47:39.983Z,30.45
2023-09-08T14:50:07.168Z,30.33
2023-09-08T14:52:33.599Z,30.26
2023-09-08T14:55:00.932Z,30.19
2023-09-08T14:57:27.408Z,30.11
2023-09-08T14:59:56.508Z,30.03
2023-09-08T15:02:23.965Z,29.96
2023-09-08T15:04:50.505Z,29.93
2023-09-08T15:07:17.014Z,29.90
2023-09-08T15:09:43.488Z,29.83
2023-09-08T15:12:10.334Z,29.85
2023-09-08T15:14:36.771Z,29.81
2023-09-08T15:17:04.099Z,29.82
2023-09-08T15:19:30.566Z,29.82
2023-09-08T15:21:56.980Z,29.79
2023-09-08T15:24:23.465Z,29.74
2023-09-08T15:26:51.163Z,29.77
2023-09-08T15:29:18.477Z,29.76
2023-09-08T15:31:45.044Z,29.68
2023-09-08T15:34:13.129Z,29.70
2023-09-08T15:36:39.567Z,29.68
2023-09-08T15:39:06.094Z,29.65
2023-09-08T15:41:32.763Z,29.67
2023-09-08T15:43:59.257Z,29.61
2023-09-08T15:46:26.887Z,29.56
2023-09-08T15:48:53.388Z,29.53
2023-09-08T15:51:19.853Z,29.51
2023-09-08T15:53:47.228Z,29.45
2023-09-08T15:56:13.718Z,29.50
2023-09-08T15:58:40.408Z,29.51
2023-09-08T16:01:07.466Z,29.51
2023-09-08T16:03:34.856Z,29.51
2023-09-08T16:06:01.581Z,29.45
2023-09-08T16:08:28.044Z,29.49
2023-09-08T16:10:54.599Z,29.44
2023-09-08T16:13:21.368Z,29.46
2023-09-08T16:15:47.969Z,29.45
2023-09-08T16:18:14.474Z,29.44
2023-09-08T16:20:41.016Z,29.38
2023-09-08T16:23:08.463Z,29.39
2023-09-08T16:25:35.083Z,29.35
2023-09-08T16:28:01.661Z,29.31
2023-09-08T16:30:29.969Z,29.32
2023-09-08T16:32:56.547Z,29.29
2023-09-08T16:35:23.056Z,29.28
2023-09-08T16:37:49.644Z,29.21
2023-09-08T16:40:16.467Z,29.18
2023-09-08T16:42:42.893Z,29.12
2023-09-08T16:45:09.808Z,29.08
2023-09-08T16:47:36.346Z,29.01
2023-09-08T16:50:04.461Z,28.99
2023-09-08T16:52:30.892Z,28.91
2023-09-08T16:54:57.418Z,28.91
2023-09-08T16:57:24.024Z,28.89
2023-09-08T16:59:51.435Z,28.85
2023-09-08T17:02:18.010Z,28.83
2023-09-08T17:04:46.780Z,28.78
2023-09-08T17:07:13.661Z,28.81
2023-09-08T17:09:40.179Z,28.79
2023-09-08T17:12:08.258Z,28.77
2023-09-08T17:14:35.753Z,28.72
2023-09-08T17:17:02.461Z,28.70
2023-09-08T17:19:28.996Z,28.67
2023-09-08T17:21:55.548Z,28.61
2023-09-08T17:24:21.997Z,28.53
2023-09-08T17:26:49.551Z,28.53
2023-09-08T17:29:15.985Z,28.27
2023-09-08T17:31:42.424Z,28.41
2023-09-08T17:34:09.061Z,28.35
2023-09-08T17:36:35.588Z,28.27
2023-09-08T17:39:02.015Z,28.22
2023-09-08T17:41:28.454Z,28.15
2023-09-08T17:43:54.877Z,28.09
2023-09-08T17:46:21.706Z,28.04
2023-09-08T17:48:48.354Z,27.97
2023-09-08T17:51:14.813Z,27.90
2023-09-08T17:53:41.245Z,27.83
2023-09-08T17:56:07.707Z,27.71
2023-09-08T17:58:34.143Z,27.69
2023-09-08T18:01:00.654Z,27.63
2023-09-08T18:03:27.278Z,27.57
2023-09-08T18:05:53.802Z,27.50
2023-09-08T18:08:20.263Z,27.42
2023-09-08T18:10:47.682Z,27.39
2023-09-08T18:13:14.309Z,27.32
2023-09-08T18:15:40.842Z,27.24
2023-09-08T18:18:07.427Z,27.19
2023-09-08T18:20:36.749Z,27.11
2023-09-08T18:23:03.633Z,27.06
2023-09-08T18:25:30.103Z,27.01
2023-09-08T18:27:56.627Z,26.95
2023-09-08T18:30:23.135Z,26.89
2023-09-08T18:32:49.638Z,26.78
2023-09-08T18:35:16.291Z,26.76
2023-09-08T18:37:42.958Z,26.74
2023-09-08T18:40:11.514Z,26.68
2023-09-08T18:42:38.592Z,26.56
2023-09-08T18:45:05.611Z,26.59
2023-09-08T18:47:32.162Z,26.51
2023-09-08T18:49:58.611Z,26.45
2023-09-08T18:52:25.101Z,26.44
2023-09-08T18:54:51.595Z,26.38
2023-09-08T18:57:18.022Z,26.37
2023-09-08T18:59:44.464Z,26.33
2023-09-08T19:02:10.932Z,26.27
2023-09-08T19:04:37.595Z,26.26
2023-09-08T19:07:04.220Z,26.21
2023-09-08T19:09:30.659Z,26.14
2023-09-08T19:11:57.111Z,26.14
2023-09-08T19:14:27.939Z,26.08
2023-09-08T19:16:55.305Z,26.04
2023-09-08T19:19:22.013Z,26.01
2023-09-08T19:21:48.654Z,25.97
2023-09-08T19:24:16.869Z,25.90
2023-09-08T19:26:43.368Z,25.91
2023-09-08T19:29:09.886Z,25.84
2023-09-08T19:31:36.522Z,25.87
2023-09-08T19:34:03.132Z,25.85
2023-09-08T19:36:29.601Z,25.76
2023-09-08T19:38:56.059Z,25.79
2023-09-08T19:41:25.082Z,25.72
2023-09-08T19:43:51.943Z,25.71
2023-09-08T19:46:18.538Z,25.66
2023-09-08T19:48:45.164Z,25.65
2023-09-08T19:51:11.979Z,25.62
2023-09-08T19:53:38.782Z,25.57
2023-09-08T19:56:05.427Z,25.54
2023-09-08T19:58:31.945Z,25.51
2023-09-08T20:01:10.756Z,25.41
2023-09-08T20:03:37.638Z,25.46
2023-09-08T20:06:05.059Z,25.44
2023-09-08T20:08:32.557Z,25.41
2023-09-08T20:10:59.176Z,25.37
2023-09-08T20:13:25.663Z,25.38
2023-09-08T20:16:18.636Z,25.34
2023-09-08T20:18:45.172Z,25.27
2023-09-08T20:21:11.829Z,25.29
2023-09-08T20:23:38.845Z,25.20
2023-09-08T20:26:05.555Z,25.24
2023-09-08T20:28:33.046Z,25.21
2023-09-08T20:31:13.751Z,25.20
2023-09-08T20:33:42.679Z,25.12
2023-09-08T20:36:09.762Z,25.14
2023-09-08T20:38:36.433Z,25.04
2023-09-08T20:41:02.938Z,25.05
2023-09-08T20:43:29.545Z,25.01
2023-09-08T20:45:57.695Z,24.97
2023-09-08T20:48:24.207Z,24.99
2023-09-08T20:50:59.769Z,24.93
2023-09-08T20:53:26.292Z,24.92
2023-09-08T20:55:52.777Z,24.90
2023-09-08T20:58:19.234Z,24.82
2023-09-08T21:00:45.749Z,24.81
2023-09-08T21:03:12.287Z,24.76
2023-09-08T21:05:38.846Z,24.69
2023-09-08T21:08:05.669Z,24.66
2023-09-08T21:10:32.904Z,24.61
2023-09-08T21:12:59.341Z,24.58
2023-09-08T21:15:25.859Z,24.56
2023-09-08T21:17:52.438Z,24.55
2023-09-08T21:20:18.873Z,24.53
2023-09-08T21:22:45.340Z,24.50
2023-09-08T21:25:11.771Z,24.45
2023-09-08T21:27:38.196Z,24.41
2023-09-08T21:30:05.177Z,24.38
2023-09-08T21:32:31.771Z,24.39
2023-09-08T21:34:58.252Z,24.39
2023-09-08T21:37:24.681Z,24.22
2023-09-08T21:39:51.110Z,24.19
2023-09-08T21:42:17.608Z,24.15
2023-09-08T21:44:44.110Z,24.03
2023-09-08T21:47:10.556Z,23.93
2023-09-08T21:49:37.056Z,23.90
2023-09-08T21:52:03.927Z,23.84
2023-09-08T21:54:30.374Z,23.76
2023-09-08T21:56:56.809Z,23.68
2023-09-08T21:59:23.313Z,23.68
2023-09-08T22:01:49.799Z,23.60
2023-09-08T22:04:16.808Z,23.59
2023-09-08T22:06:43.831Z,23.57
2023-09-08T22:09:10.285Z,23.52
2023-09-08T22:11:36.909Z,23.51
2023-09-08T22:14:03.676Z,23.51
2023-09-08T22:16:30.188Z,23.49
2023-09-08T22:18:57.001Z,23.45
2023-09-08T22:21:23.554Z,23.40
2023-09-08T22:23:51.737Z,23.38
2023-09-08T22:26:19.808Z,23.34
2023-09-08T22:28:50.304Z,23.30
2023-09-08T22:31:17.322Z,23.21
2023-09-08T22:33:44.142Z,23.23
2023-09-08T22:36:10.846Z,23.20
2023-09-08T22:38:37.547Z,23.18
2023-09-08T22:41:03.981Z,23.16
2023-09-08T22:43:30.432Z,23.11
2023-09-08T22:45:56.920Z,23.05
2023-09-08T22:48:23.909Z,23.01
2023-09-08T22:50:50.995Z,22.97
2023-09-08T22:53:18.737Z,22.91
2023-09-08T22:55:45.648Z,22.89
2023-09-08T22:58:14.788Z,22.82
2023-09-08T23:00:41.868Z,22.84
2023-09-08T23:03:09.640Z,22.81
2023-09-08T23:08:03.059Z,22.68
2023-09-08T23:10:29.632Z,22.76
2023-09-08T23:12:56.132Z,22.72
2023-09-08T23:15:23.076Z,22.71
2023-09-08T23:17:49.611Z,22.68
2023-09-08T23:20:16.663Z,22.67
2023-09-08T23:22:44.553Z,22.62
2023-09-08T23:25:11.487Z,22.59
2023-09-08T23:27:38.517Z,22.56
2023-09-08T23:30:06.166Z,22.54
2023-09-08T23:32:32.879Z,22.48
2023-09-08T23:35:00.696Z,22.49
2023-09-08T23:37:27.394Z,22.44
2023-09-08T23:39:53.863Z,22.44
2023-09-08T23:42:20.439Z,22.42
2023-09-08T23:44:46.908Z,22.25
2023-09-08T23:47:13.829Z,22.29
2023-09-08T23:49:40.441Z,22.33
2023-09-08T23:52:06.880Z,22.33
2023-09-08T23:54:33.299Z,22.27
2023-09-08T23:57:00.706Z,22.25
2023-09-08T23:59:27.355Z,22.21
