createdAt,value
2018-12-06T00:01:40.970Z,5.55
2018-12-06T00:04:09.939Z,5.33
2018-12-06T00:06:38.662Z,5.33
2018-12-06T00:09:07.650Z,5.75
2018-12-06T00:11:36.449Z,6.00
2018-12-06T00:14:05.112Z,5.50
2018-12-06T00:16:33.799Z,5.72
2018-12-06T00:19:08.102Z,4.87
2018-12-06T00:21:37.006Z,6.10
2018-12-06T00:24:05.740Z,5.80
2018-12-06T00:26:34.493Z,5.65
2018-12-06T00:29:03.219Z,5.40
2018-12-06T00:31:31.934Z,8.00
2018-12-06T00:34:00.702Z,6.03
2018-12-06T00:36:29.424Z,5.20
2018-12-06T00:38:58.172Z,5.92
2018-12-06T00:41:26.851Z,5.80
2018-12-06T00:43:55.569Z,5.78
2018-12-06T00:46:24.329Z,5.22
2018-12-06T00:48:53.011Z,5.67
2018-12-06T00:51:21.734Z,5.83
2018-12-06T00:53:50.435Z,6.65
2018-12-06T00:56:19.117Z,5.40
2018-12-06T00:58:47.828Z,5.92
2018-12-06T01:01:16.539Z,5.58
2018-12-06T01:03:45.284Z,6.53
2018-12-06T01:06:13.974Z,6.22
2018-12-06T01:08:42.671Z,5.42
2018-12-06T01:11:11.383Z,5.55
2018-12-06T01:13:40.090Z,5.55
2018-12-06T01:16:08.866Z,5.80
2018-12-06T01:18:37.550Z,5.85
2018-12-06T01:21:06.265Z,5.65
2018-12-06T01:23:34.938Z,5.75
2018-12-06T01:26:03.609Z,5.55
2018-12-06T01:28:32.328Z,6.15
2018-12-06T01:31:01.015Z,5.28
2018-12-06T01:33:29.695Z,6.25
2018-12-06T01:35:58.385Z,5.95
2018-12-06T01:38:27.133Z,5.92
2018-12-06T01:40:55.825Z,5.60
2018-12-06T01:43:24.543Z,6.30
2018-12-06T01:45:53.208Z,5.20
2018-12-06T01:48:22.142Z,5.45
2018-12-06T01:50:50.848Z,6.30
2018-12-06T01:53:19.512Z,6.15
2018-12-06T01:55:48.209Z,5.60
2018-12-06T01:58:16.871Z,5.90
2018-12-06T02:00:45.538Z,5.58
2018-12-06T02:03:14.210Z,5.40
2018-12-06T02:05:42.954Z,5.65
2018-12-06T02:08:11.620Z,5.70
2018-12-06T02:10:40.431Z,5.65
2018-12-06T02:13:09.361Z,5.87
2018-12-06T02:15:38.035Z,5.70
2018-12-06T02:18:06.726Z,6.70
2018-12-06T02:20:35.507Z,5.70
2018-12-06T02:23:04.202Z,6.55
2018-12-06T02:25:32.898Z,5.95
2018-12-06T02:28:01.594Z,5.80
2018-12-06T02:30:30.309Z,6.25
2018-12-06T02:32:59.240Z,5.37
2018-12-06T02:35:27.929Z,6.25
2018-12-06T02:37:56.694Z,5.83
2018-12-06T02:40:25.402Z,5.15
2018-12-06T02:42:54.143Z,5.62
2018-12-06T02:45:22.857Z,5.60
2018-12-06T02:47:52.639Z,5.72
2018-12-06T02:50:21.433Z,6.37
2018-12-06T02:52:51.096Z,5.80
2018-12-06T02:55:20.458Z,4.90
2018-12-06T02:57:49.224Z,5.75
2018-12-06T03:00:17.923Z,5.53
2018-12-06T03:02:46.649Z,5.20
2018-12-06T03:05:15.324Z,5.45
2018-12-06T03:07:44.056Z,5.17
2018-12-06T03:10:12.720Z,5.47
2018-12-06T03:12:41.441Z,5.67
2018-12-06T03:15:10.260Z,5.58
2018-12-06T03:17:38.976Z,5.75
2018-12-06T03:20:08.364Z,5.58
2018-12-06T03:22:37.081Z,6.20
2018-12-06T03:25:06.319Z,5.33
2018-12-06T03:27:35.011Z,5.33
2018-12-06T03:30:04.337Z,5.40
2018-12-06T03:32:33.265Z,4.72
2018-12-06T03:35:01.958Z,4.87
2018-12-06T03:37:30.653Z,4.42
2018-12-06T03:39:59.385Z,4.80
2018-12-06T03:42:28.085Z,5.00
2018-12-06T03:44:56.786Z,4.95
2018-12-06T03:47:25.447Z,5.22
2018-12-06T03:49:54.152Z,4.58
2018-12-06T03:52:22.845Z,4.60
2018-12-06T03:54:51.541Z,4.62
2018-12-06T03:57:20.227Z,4.72
2018-12-06T03:59:51.045Z,5.05
2018-12-06T04:02:19.715Z,4.87
2018-12-06T04:04:48.390Z,5.05
2018-12-06T04:07:17.071Z,4.85
2018-12-06T04:09:45.781Z,4.62
2018-12-06T04:12:14.560Z,4.05
2018-12-06T04:14:43.220Z,4.85
2018-12-06T04:17:11.929Z,4.72
2018-12-06T04:19:40.824Z,4.17
2018-12-06T04:22:09.515Z,4.45
2018-12-06T04:24:38.307Z,4.28
2018-12-06T04:27:07.742Z,4.03
2018-12-06T04:29:36.412Z,5.17
2018-12-06T04:32:05.095Z,3.65
2018-12-06T04:34:33.791Z,4.53
2018-12-06T04:37:02.962Z,4.15
2018-12-06T04:39:31.675Z,4.72
2018-12-06T04:42:00.400Z,12.35
2018-12-06T04:44:29.101Z,4.50
2018-12-06T04:46:57.833Z,3.90
2018-12-06T04:49:27.055Z,4.17
2018-12-06T04:51:55.756Z,4.20
2018-12-06T04:54:24.500Z,4.70
2018-12-06T04:56:53.195Z,4.08
2018-12-06T04:59:21.910Z,4.40
2018-12-06T05:01:50.615Z,3.92
2018-12-06T05:04:19.339Z,4.20
2018-12-06T05:06:48.199Z,4.10
2018-12-06T05:09:16.905Z,4.45
2018-12-06T05:11:45.687Z,4.25
2018-12-06T05:14:14.578Z,4.95
2018-12-06T05:16:44.492Z,4.42
2018-12-06T05:19:13.669Z,3.70
2018-12-06T05:21:42.806Z,4.08
2018-12-06T05:24:11.658Z,3.87
2018-12-06T05:26:41.330Z,3.55
2018-12-06T05:29:10.262Z,3.98
2018-12-06T05:31:38.981Z,3.85
2018-12-06T05:34:07.719Z,4.35
2018-12-06T05:36:36.580Z,4.03
2018-12-06T05:39:06.806Z,4.30
2018-12-06T05:41:35.479Z,3.72
2018-12-06T05:44:04.238Z,4.03
2018-12-06T05:46:32.961Z,3.47
2018-12-06T05:49:01.688Z,4.87
2018-12-06T05:51:30.467Z,4.05
2018-12-06T05:53:59.216Z,4.03
2018-12-06T05:56:28.223Z,3.83
2018-12-06T05:58:56.964Z,3.67
2018-12-06T06:01:25.660Z,4.25
2018-12-06T06:03:54.362Z,4.17
2018-12-06T06:06:23.079Z,3.80
2018-12-06T06:08:51.643Z,5.13
2018-12-06T06:11:20.419Z,3.60
2018-12-06T06:13:49.226Z,3.87
2018-12-06T06:16:17.944Z,4.25
2018-12-06T06:18:46.610Z,4.00
2018-12-06T06:21:15.386Z,3.95
2018-12-06T06:23:44.106Z,4.50
2018-12-06T06:26:12.915Z,3.90
2018-12-06T06:28:41.645Z,4.70
2018-12-06T06:31:10.399Z,4.40
2018-12-06T06:33:39.115Z,3.98
2018-12-06T06:36:07.810Z,4.22
2018-12-06T06:38:36.484Z,4.40
2018-12-06T06:41:05.203Z,3.95
2018-12-06T06:43:33.883Z,4.30
2018-12-06T06:46:02.625Z,4.28
2018-12-06T06:48:31.587Z,4.30
2018-12-06T06:51:00.290Z,4.67
2018-12-06T06:53:29.010Z,4.40
2018-12-06T06:55:57.796Z,4.28
2018-12-06T06:58:26.472Z,4.10
2018-12-06T07:00:55.213Z,4.67
2018-12-06T07:03:24.087Z,4.00
2018-12-06T07:05:52.773Z,4.55
2018-12-06T07:08:21.499Z,4.75
2018-12-06T07:10:50.216Z,4.90
2018-12-06T07:13:18.940Z,4.72
2018-12-06T07:15:47.650Z,4.03
2018-12-06T07:18:16.389Z,3.92
2018-12-06T07:20:46.501Z,4.90
2018-12-06T07:23:15.379Z,4.85
2018-12-06T07:25:46.457Z,4.92
2018-12-06T07:28:14.793Z,4.00
2018-12-06T07:30:43.478Z,4.10
2018-12-06T07:33:14.707Z,4.30
2018-12-06T07:35:43.909Z,3.55
2018-12-06T07:38:12.605Z,4.35
2018-12-06T07:40:41.269Z,4.17
2018-12-06T07:43:09.927Z,4.20
2018-12-06T07:45:38.617Z,4.50
2018-12-06T07:48:07.318Z,4.28
2018-12-06T07:50:35.993Z,4.80
2018-12-06T07:53:04.722Z,3.67
2018-12-06T07:55:34.190Z,4.20
2018-12-06T07:58:03.082Z,4.10
2018-12-06T08:00:32.024Z,4.35
2018-12-06T08:03:00.729Z,4.05
2018-12-06T08:05:29.422Z,3.83
2018-12-06T08:07:58.167Z,4.62
2018-12-06T08:10:27.712Z,3.67
2018-12-06T08:12:56.823Z,4.30
2018-12-06T08:15:25.483Z,3.77
2018-12-06T08:17:54.204Z,4.22
2018-12-06T08:20:22.905Z,4.08
2018-12-06T08:22:51.601Z,4.05
2018-12-06T08:25:20.306Z,4.20
2018-12-06T08:27:48.986Z,4.00
2018-12-06T08:30:17.653Z,4.37
2018-12-06T08:32:46.311Z,4.42
2018-12-06T08:35:14.993Z,4.45
2018-12-06T08:37:45.941Z,4.80
2018-12-06T08:40:14.708Z,3.42
2018-12-06T08:42:45.848Z,4.40
2018-12-06T08:45:16.013Z,4.65
2018-12-06T08:47:44.697Z,4.72
2018-12-06T08:50:15.973Z,4.80
2018-12-06T08:52:44.643Z,4.60
2018-12-06T08:55:13.290Z,5.15
2018-12-06T08:57:43.417Z,4.30
2018-12-06T09:00:12.104Z,4.15
2018-12-06T09:02:40.869Z,4.85
2018-12-06T09:05:09.561Z,4.45
2018-12-06T09:07:38.234Z,4.30
2018-12-06T09:10:07.425Z,4.30
2018-12-06T09:12:36.138Z,5.83
2018-12-06T09:15:05.313Z,4.40
2018-12-06T09:17:34.039Z,4.42
2018-12-06T09:20:02.697Z,3.50
2018-12-06T09:22:31.397Z,3.90
2018-12-06T09:25:02.544Z,3.87
2018-12-06T09:27:31.257Z,3.90
2018-12-06T09:29:59.977Z,4.90
2018-12-06T09:32:28.624Z,4.70
2018-12-06T09:34:57.318Z,3.87
2018-12-06T09:37:26.043Z,4.15
2018-12-06T09:39:57.783Z,4.37
2018-12-06T09:42:26.516Z,4.70
2018-12-06T09:44:55.281Z,4.83
2018-12-06T09:47:23.962Z,4.60
2018-12-06T09:49:52.655Z,4.42
2018-12-06T09:52:21.312Z,5.20
2018-12-06T09:54:50.037Z,4.75
2018-12-06T09:57:19.110Z,5.50
2018-12-06T09:59:47.801Z,4.78
2018-12-06T10:02:16.510Z,4.97
2018-12-06T10:04:45.248Z,4.90
2018-12-06T10:07:13.892Z,4.87
2018-12-06T10:09:42.552Z,4.12
2018-12-06T10:12:11.248Z,4.62
2018-12-06T10:14:39.956Z,4.92
2018-12-06T10:17:08.657Z,4.37
2018-12-06T10:19:37.359Z,3.85
2018-12-06T10:22:06.080Z,3.87
2018-12-06T10:24:35.470Z,4.33
2018-12-06T10:27:04.191Z,3.52
2018-12-06T10:29:33.875Z,4.67
2018-12-06T10:32:03.185Z,4.35
2018-12-06T10:34:31.996Z,4.67
2018-12-06T10:37:00.669Z,4.42
2018-12-06T10:39:29.337Z,5.50
2018-12-06T10:41:58.042Z,5.80
2018-12-06T10:44:30.493Z,4.58
2018-12-06T10:46:59.196Z,5.03
2018-12-06T10:49:28.006Z,4.58
2018-12-06T10:51:56.710Z,4.42
2018-12-06T10:54:25.380Z,4.42
2018-12-06T10:56:54.106Z,4.37
2018-12-06T10:59:23.359Z,4.30
2018-12-06T11:01:57.634Z,4.45
2018-12-06T11:04:27.988Z,4.10
2018-12-06T11:06:56.693Z,4.00
2018-12-06T11:09:25.448Z,4.37
2018-12-06T11:11:54.161Z,4.40
2018-12-06T11:14:22.816Z,4.60
2018-12-06T11:16:53.172Z,3.75
2018-12-06T11:19:23.242Z,3.60
2018-12-06T11:21:51.902Z,4.40
2018-12-06T11:24:55.968Z,4.87
2018-12-06T11:27:24.653Z,3.92
2018-12-06T11:29:53.316Z,4.00
2018-12-06T11:32:22.068Z,4.65
2018-12-06T11:34:50.765Z,4.42
2018-12-06T11:37:19.432Z,4.90
2018-12-06T11:39:48.105Z,3.80
2018-12-06T11:42:16.775Z,5.05
2018-12-06T11:44:45.444Z,4.70
2018-12-06T11:47:15.199Z,5.25
2018-12-06T11:49:43.867Z,4.72
2018-12-06T11:52:12.546Z,3.90
2018-12-06T11:54:41.261Z,4.85
2018-12-06T11:57:09.917Z,5.20
2018-12-06T11:59:38.594Z,4.70
2018-12-06T12:02:10.111Z,4.70
2018-12-06T12:04:37.937Z,4.65
2018-12-06T12:07:06.612Z,4.58
2018-12-06T12:09:35.283Z,4.95
2018-12-06T12:12:04.023Z,4.70
2018-12-06T12:14:32.691Z,4.25
2018-12-06T12:17:01.383Z,4.70
2018-12-06T12:19:30.113Z,5.90
2018-12-06T12:21:58.813Z,4.33
2018-12-06T12:24:27.557Z,5.20
2018-12-06T12:26:56.267Z,4.95
2018-12-06T12:29:24.953Z,5.97
2018-12-06T12:31:53.640Z,6.30
2018-12-06T12:34:22.607Z,4.95
2018-12-06T12:36:51.276Z,4.72
2018-12-06T12:39:20.008Z,5.30
2018-12-06T12:41:48.738Z,5.22
2018-12-06T12:44:18.032Z,5.12
2018-12-06T12:46:46.765Z,5.25
2018-12-06T12:49:15.460Z,5.15
2018-12-06T12:51:44.172Z,5.50
2018-12-06T12:54:12.861Z,5.83
2018-12-06T12:56:41.526Z,5.10
2018-12-06T12:59:10.225Z,5.22
2018-12-06T13:01:38.936Z,5.30
2018-12-06T13:04:07.598Z,5.00
2018-12-06T13:06:36.346Z,5.08
2018-12-06T13:09:07.217Z,5.10
2018-12-06T13:11:35.916Z,4.90
2018-12-06T13:14:04.614Z,4.72
2018-12-06T13:16:33.328Z,6.17
2018-12-06T13:19:02.011Z,5.22
2018-12-06T13:21:31.591Z,4.40
2018-12-06T13:24:00.346Z,5.40
2018-12-06T13:26:29.113Z,6.20
2018-12-06T13:28:57.837Z,5.50
2018-12-06T13:31:26.496Z,6.08
2018-12-06T13:33:55.188Z,5.42
2018-12-06T13:36:23.872Z,6.72
2018-12-06T13:38:52.539Z,6.25
2018-12-06T13:41:21.233Z,6.40
2018-12-06T13:43:49.940Z,6.00
2018-12-06T13:46:18.705Z,5.70
2018-12-06T13:48:47.372Z,6.50
2018-12-06T13:51:16.062Z,8.40
2018-12-06T13:53:44.764Z,7.55
2018-12-06T13:56:13.678Z,6.70
2018-12-06T13:58:42.413Z,7.33
2018-12-06T14:01:11.725Z,8.05
2018-12-06T14:03:40.822Z,6.80
2018-12-06T14:06:09.752Z,5.28
2018-12-06T14:08:38.511Z,6.90
2018-12-06T14:11:07.218Z,5.80
2018-12-06T14:13:35.997Z,6.37
2018-12-06T14:16:10.359Z,6.37
2018-12-06T14:18:35.436Z,6.10
2018-12-06T14:21:04.831Z,5.72
2018-12-06T14:23:33.538Z,7.10
2018-12-06T14:26:02.233Z,6.10
2018-12-06T14:28:30.952Z,6.15
2018-12-06T14:30:59.651Z,7.03
2018-12-06T14:33:28.378Z,6.97
2018-12-06T14:35:57.267Z,7.58
2018-12-06T14:38:25.993Z,7.97
2018-12-06T14:40:54.697Z,7.90
2018-12-06T14:43:23.503Z,8.03
2018-12-06T14:45:52.598Z,7.55
2018-12-06T14:48:21.393Z,7.83
2018-12-06T14:50:50.948Z,7.67
2018-12-06T14:53:20.068Z,7.90
2018-12-06T14:55:49.435Z,7.20
2018-12-06T14:58:18.147Z,5.97
2018-12-06T15:00:46.841Z,6.45
2018-12-06T15:03:15.580Z,6.40
2018-12-06T15:05:44.272Z,6.12
2018-12-06T15:08:12.932Z,5.25
2018-12-06T15:10:41.613Z,6.05
2018-12-06T15:13:10.337Z,6.70
2018-12-06T15:15:39.048Z,6.55
2018-12-06T15:18:07.733Z,7.03
2018-12-06T15:20:36.453Z,7.70
2018-12-06T15:23:05.215Z,6.40
2018-12-06T15:25:41.536Z,7.37
2018-12-06T15:28:04.593Z,8.10
2018-12-06T15:30:33.325Z,6.37
2018-12-06T15:33:02.021Z,6.83
2018-12-06T15:35:30.798Z,6.60
2018-12-06T15:37:59.470Z,8.25
2018-12-06T15:40:28.164Z,7.47
2018-12-06T15:42:56.943Z,6.60
2018-12-06T15:45:25.609Z,7.12
2018-12-06T15:47:54.336Z,8.28
2018-12-06T15:50:22.991Z,8.28
2018-12-06T15:52:51.667Z,8.60
2018-12-06T15:55:20.328Z,9.45
2018-12-06T15:57:49.077Z,9.18
2018-12-06T16:00:17.813Z,9.00
2018-12-06T16:02:46.753Z,11.90
2018-12-06T16:05:15.484Z,10.03
2018-12-06T16:07:44.196Z,10.18
2018-12-06T16:10:13.033Z,11.15
2018-12-06T16:12:41.712Z,9.73
2018-12-06T16:15:10.389Z,10.50
2018-12-06T16:17:39.061Z,11.78
2018-12-06T16:20:08.781Z,11.65
2018-12-06T16:22:37.469Z,12.90
2018-12-06T16:25:06.305Z,13.60
2018-12-06T16:27:35.809Z,13.10
2018-12-06T16:30:05.986Z,13.85
2018-12-06T16:32:34.660Z,14.07
2018-12-06T16:35:03.350Z,15.05
2018-12-06T16:37:32.055Z,14.55
2018-12-06T16:40:00.736Z,14.05
2018-12-06T16:42:29.498Z,15.95
2018-12-06T16:44:58.175Z,15.25
2018-12-06T16:47:26.843Z,15.53
2018-12-06T16:49:55.535Z,15.08
2018-12-06T16:52:24.240Z,15.08
2018-12-06T16:54:52.984Z,16.55
2018-12-06T16:57:21.644Z,15.55
2018-12-06T16:59:50.381Z,15.28
2018-12-06T17:02:19.296Z,16.70
2018-12-06T17:04:47.968Z,15.70
2018-12-06T17:07:16.753Z,16.00
2018-12-06T17:09:45.757Z,15.68
2018-12-06T17:12:14.460Z,16.07
2018-12-06T17:14:43.262Z,14.33
2018-12-06T17:17:37.551Z,16.77
2018-12-06T17:20:07.163Z,16.50
2018-12-06T17:22:35.837Z,16.90
2018-12-06T17:25:05.332Z,17.62
2018-12-06T17:27:34.030Z,17.85
2018-12-06T17:30:02.747Z,18.15
2018-12-06T17:32:31.627Z,16.93
2018-12-06T17:35:00.361Z,16.82
2018-12-06T17:37:29.105Z,16.42
2018-12-06T17:39:57.768Z,17.17
2018-12-06T17:42:26.477Z,17.77
2018-12-06T17:44:55.185Z,18.65
2018-12-06T17:47:23.914Z,19.25
2018-12-06T17:49:52.586Z,18.30
2018-12-06T17:52:21.406Z,17.70
2018-12-06T17:54:50.145Z,17.85
2018-12-06T17:57:18.913Z,18.17
2018-12-06T17:59:47.660Z,17.15
2018-12-06T18:02:16.339Z,18.42
2018-12-06T18:04:45.021Z,18.10
2018-12-06T18:07:13.776Z,16.67
2018-12-06T18:09:44.267Z,18.07
2018-12-06T18:12:13.037Z,19.02
2018-12-06T18:14:42.278Z,17.65
2018-12-06T18:17:11.031Z,17.40
2018-12-06T18:19:39.717Z,16.97
2018-12-06T18:22:08.441Z,18.48
2018-12-06T18:24:37.156Z,17.52
2018-12-06T18:27:05.844Z,18.27
2018-12-06T18:29:34.572Z,18.35
2018-12-06T18:32:03.236Z,17.75
2018-12-06T18:34:31.932Z,18.12
2018-12-06T18:37:00.660Z,17.60
2018-12-06T18:39:30.280Z,18.25
2018-12-06T18:41:58.975Z,17.45
2018-12-06T18:44:27.663Z,18.12
2018-12-06T18:46:56.672Z,17.90
2018-12-06T18:49:25.370Z,19.57
2018-12-06T18:51:54.123Z,18.50
2018-12-06T18:54:22.855Z,18.20
2018-12-06T18:56:51.538Z,17.73
2018-12-06T18:59:20.228Z,18.60
2018-12-06T19:01:49.006Z,18.85
2018-12-06T19:04:18.095Z,19.27
2018-12-06T19:06:46.868Z,17.82
2018-12-06T19:09:15.603Z,18.52
2018-12-06T19:11:44.323Z,18.17
2018-12-06T19:14:13.110Z,20.00
2018-12-06T19:16:41.885Z,18.75
2018-12-06T19:19:10.567Z,18.07
2018-12-06T19:21:39.305Z,19.30
2018-12-06T19:24:08.022Z,18.70
2018-12-06T19:26:36.752Z,19.42
2018-12-06T19:29:05.495Z,19.60
2018-12-06T19:31:34.263Z,18.42
2018-12-06T19:34:02.997Z,18.20
2018-12-06T19:36:31.741Z,19.00
2018-12-06T19:39:00.502Z,19.57
2018-12-06T19:41:29.264Z,18.67
2018-12-06T19:43:57.952Z,17.60
2018-12-06T19:46:26.644Z,19.00
2018-12-06T19:48:55.421Z,17.65
2018-12-06T19:51:24.129Z,18.60
2018-12-06T19:53:53.436Z,19.95
2018-12-06T19:56:22.497Z,18.92
2018-12-06T19:58:51.171Z,19.40
2018-12-06T20:01:19.895Z,20.32
2018-12-06T20:03:48.584Z,19.07
2018-12-06T20:06:17.432Z,19.87
2018-12-06T20:08:46.221Z,17.12
2018-12-06T20:11:14.991Z,17.65
2018-12-06T20:13:43.693Z,19.05
2018-12-06T20:16:12.427Z,17.73
2018-12-06T20:18:41.115Z,17.77
2018-12-06T20:21:09.819Z,18.40
2018-12-06T20:23:38.508Z,18.25
2018-12-06T20:26:07.188Z,17.55
2018-12-06T20:28:36.049Z,18.15
2018-12-06T20:31:04.757Z,17.80
2018-12-06T20:33:33.485Z,19.32
2018-12-06T20:36:02.169Z,17.37
2018-12-06T20:38:30.941Z,17.67
2018-12-06T20:41:00.490Z,19.50
2018-12-06T20:46:34.226Z,18.75
2018-12-06T20:49:03.146Z,20.85
2018-12-06T20:51:33.427Z,20.08
2018-12-06T20:54:02.546Z,22.80
2018-12-06T20:56:31.379Z,21.30
2018-12-06T20:59:00.191Z,23.05
2018-12-06T21:01:28.899Z,23.05
2018-12-06T21:03:57.580Z,23.55
2018-12-06T21:06:26.313Z,23.80
2018-12-06T21:08:55.013Z,24.98
2018-12-06T21:11:23.683Z,24.27
2018-12-06T21:13:52.406Z,26.23
2018-12-06T21:16:21.420Z,25.40
2018-12-06T21:18:50.112Z,24.60
2018-12-06T21:21:19.126Z,24.10
2018-12-06T21:23:47.800Z,24.00
2018-12-06T21:26:16.501Z,23.15
2018-12-06T21:28:45.214Z,22.62
2018-12-06T21:31:13.943Z,21.37
2018-12-06T21:33:42.655Z,22.25
2018-12-06T21:36:11.420Z,20.40
2018-12-06T21:38:40.140Z,19.00
2018-12-06T21:41:08.852Z,19.95
2018-12-06T21:43:37.571Z,21.10
2018-12-06T21:46:06.300Z,20.17
2018-12-06T21:48:34.997Z,19.50
2018-12-06T21:51:03.745Z,18.90
2018-12-06T21:53:32.519Z,21.17
2018-12-06T21:56:01.246Z,21.02
2018-12-06T21:58:29.963Z,20.50
2018-12-06T22:00:58.704Z,21.20
2018-12-06T22:03:27.459Z,19.98
2018-12-06T22:05:56.157Z,21.30
2018-12-06T22:08:24.839Z,20.48
2018-12-06T22:10:53.557Z,19.85
2018-12-06T22:13:22.257Z,20.00
2018-12-06T22:15:50.994Z,22.58
2018-12-06T22:18:19.724Z,21.45
2018-12-06T22:20:48.424Z,20.65
2018-12-06T22:23:17.157Z,24.18
2018-12-06T22:25:45.914Z,19.32
2018-12-06T22:28:14.589Z,21.73
2018-12-06T22:30:43.282Z,22.42
2018-12-06T22:33:12.009Z,21.40
2018-12-06T22:35:40.690Z,21.70
2018-12-06T22:38:09.534Z,21.15
2018-12-06T22:40:38.297Z,20.52
2018-12-06T22:43:07.030Z,21.50
2018-12-06T22:45:57.067Z,21.25
2018-12-06T22:48:25.766Z,20.43
2018-12-06T22:50:54.493Z,18.95
2018-12-06T22:53:23.163Z,19.60
2018-12-06T22:55:51.887Z,20.77
2018-12-06T22:58:20.599Z,19.12
2018-12-06T23:00:51.169Z,20.65
2018-12-06T23:03:19.893Z,19.40
2018-12-06T23:05:48.620Z,18.10
2018-12-06T23:08:17.333Z,20.37
2018-12-06T23:10:46.058Z,18.70
2018-12-06T23:13:14.788Z,17.37
2018-12-06T23:15:43.565Z,18.32
2018-12-06T23:18:12.311Z,18.67
2018-12-06T23:20:41.035Z,16.42
2018-12-06T23:23:09.763Z,18.82
2018-12-06T23:25:38.473Z,18.90
2018-12-06T23:28:07.196Z,17.95
2018-12-06T23:30:35.894Z,17.80
2018-12-06T23:33:04.613Z,17.40
2018-12-06T23:35:33.303Z,17.20
2018-12-06T23:38:01.984Z,18.15
2018-12-06T23:40:30.660Z,18.95
2018-12-06T23:42:59.340Z,20.92
2018-12-06T23:45:28.030Z,18.02
2018-12-06T23:47:56.696Z,18.00
2018-12-06T23:50:25.426Z,18.32
2018-12-06T23:52:54.881Z,18.17
2018-12-06T23:55:23.604Z,18.32
2018-12-06T23:57:52.282Z,17.62
