createdAt,value
2023-02-19T00:00:22.869Z,6.00
2023-02-19T00:01:30.988Z,4.25
2023-02-19T00:02:33.730Z,4.00
2023-02-19T00:03:38.419Z,6.00
2023-02-19T00:04:41.179Z,5.00
2023-02-19T00:05:43.876Z,5.00
2023-02-19T00:06:47.796Z,5.00
2023-02-19T00:07:50.638Z,6.00
2023-02-19T00:08:53.445Z,5.00
2023-02-19T00:09:56.099Z,6.00
2023-02-19T00:11:03.769Z,6.00
2023-02-19T00:12:06.757Z,6.00
2023-02-19T00:13:09.544Z,6.00
2023-02-19T00:14:20.107Z,4.25
2023-02-19T00:15:22.726Z,5.00
2023-02-19T00:16:31.864Z,5.75
2023-02-19T00:17:34.539Z,5.75
2023-02-19T00:18:37.708Z,7.00
2023-02-19T00:19:40.372Z,7.00
2023-02-19T00:20:43.170Z,6.75
2023-02-19T00:21:45.943Z,7.00
2023-02-19T00:22:48.646Z,6.50
2023-02-19T00:23:53.033Z,5.00
2023-02-19T00:24:55.712Z,6.00
2023-02-19T00:26:06.014Z,6.00
2023-02-19T00:27:15.228Z,6.00
2023-02-19T00:28:17.858Z,6.25
2023-02-19T00:29:23.062Z,6.00
2023-02-19T00:30:25.806Z,5.00
2023-02-19T00:31:32.845Z,6.00
2023-02-19T00:32:35.980Z,4.50
2023-02-19T00:33:38.657Z,4.00
2023-02-19T00:34:41.475Z,4.00
2023-02-19T00:35:44.141Z,4.75
2023-02-19T00:36:46.915Z,4.00
2023-02-19T00:37:49.666Z,3.00
2023-02-19T00:38:53.011Z,5.00
2023-02-19T00:39:55.909Z,4.25
2023-02-19T00:41:01.409Z,3.75
2023-02-19T00:42:04.091Z,4.25
2023-02-19T00:43:06.698Z,4.00
2023-02-19T00:44:09.764Z,5.00
2023-02-19T00:45:12.416Z,4.00
2023-02-19T00:46:16.758Z,3.00
2023-02-19T00:47:19.385Z,4.00
2023-02-19T00:48:22.012Z,5.00
2023-02-19T00:49:25.271Z,5.00
2023-02-19T00:50:28.018Z,5.75
2023-02-19T00:51:33.513Z,6.00
2023-02-19T00:52:36.284Z,4.25
2023-02-19T00:53:39.139Z,4.00
2023-02-19T00:54:41.806Z,4.00
2023-02-19T00:55:44.461Z,4.00
2023-02-19T00:56:47.329Z,4.50
2023-02-19T00:57:50.105Z,2.50
2023-02-19T00:58:53.404Z,3.25
2023-02-19T00:59:56.004Z,3.75
2023-02-19T01:00:59.134Z,4.00
2023-02-19T01:02:01.757Z,4.00
2023-02-19T01:03:05.537Z,3.00
2023-02-19T01:04:08.541Z,3.50
2023-02-19T01:05:11.234Z,3.25
2023-02-19T01:06:16.445Z,1.50
2023-02-19T01:07:19.195Z,3.25
2023-02-19T01:08:22.629Z,3.00
2023-02-19T01:09:25.310Z,4.00
2023-02-19T01:10:27.959Z,3.00
2023-02-19T01:11:30.774Z,3.00
2023-02-19T01:12:33.945Z,4.00
2023-02-19T01:13:37.493Z,2.00
2023-02-19T01:14:40.135Z,1.75
2023-02-19T01:15:42.813Z,1.00
2023-02-19T01:16:45.453Z,3.00
2023-02-19T01:17:48.268Z,2.00
2023-02-19T01:18:50.959Z,3.00
2023-02-19T01:19:53.656Z,3.00
2023-02-19T01:20:56.292Z,3.00
2023-02-19T01:21:58.952Z,3.25
2023-02-19T01:23:01.621Z,2.00
2023-02-19T01:24:04.381Z,4.00
2023-02-19T01:25:07.407Z,3.00
2023-02-19T01:26:14.030Z,2.00
2023-02-19T01:27:16.680Z,0.75
2023-02-19T01:28:19.359Z,2.00
2023-02-19T01:29:22.001Z,1.50
2023-02-19T01:30:24.815Z,2.00
2023-02-19T01:31:28.259Z,3.00
2023-02-19T01:32:30.998Z,3.00
2023-02-19T01:33:36.073Z,3.00
2023-02-19T01:34:38.770Z,2.00
2023-02-19T01:35:41.395Z,2.50
2023-02-19T01:36:44.090Z,2.00
2023-02-19T01:37:46.748Z,2.50
2023-02-19T01:38:49.714Z,2.00
2023-02-19T01:39:52.482Z,2.00
2023-02-19T01:40:57.823Z,3.00
2023-02-19T01:42:00.455Z,2.00
2023-02-19T01:43:04.775Z,1.75
2023-02-19T01:44:13.314Z,1.00
2023-02-19T01:45:29.868Z,2.00
2023-02-19T01:46:34.586Z,1.00
2023-02-19T01:47:37.355Z,2.00
2023-02-19T01:48:41.025Z,2.00
2023-02-19T01:49:53.521Z,1.00
2023-02-19T01:51:10.675Z,1.25
2023-02-19T01:52:23.438Z,2.00
2023-02-19T01:53:29.503Z,2.00
2023-02-19T01:54:35.920Z,2.00
2023-02-19T01:55:40.140Z,2.00
2023-02-19T01:56:44.144Z,2.00
2023-02-19T01:57:49.442Z,3.00
2023-02-19T01:58:52.261Z,2.00
2023-02-19T02:00:02.911Z,1.75
2023-02-19T02:01:08.387Z,2.25
2023-02-19T02:02:11.224Z,4.00
2023-02-19T02:03:14.292Z,3.50
2023-02-19T02:04:18.571Z,3.25
2023-02-19T02:05:37.173Z,3.00
2023-02-19T02:06:59.819Z,3.00
2023-02-19T02:08:23.506Z,3.00
2023-02-19T02:09:48.184Z,4.00
2023-02-19T02:10:52.060Z,3.00
2023-02-19T02:11:54.760Z,2.75
2023-02-19T02:12:59.646Z,1.00
2023-02-19T02:14:02.436Z,1.25
2023-02-19T02:15:05.563Z,2.00
2023-02-19T02:16:25.557Z,1.00
2023-02-19T02:17:37.877Z,1.00
2023-02-19T02:18:43.546Z,0.00
2023-02-19T02:19:46.180Z,0.00
2023-02-19T02:21:10.822Z,0.00
2023-02-19T02:22:30.581Z,2.00
2023-02-19T02:24:02.117Z,1.00
2023-02-19T02:25:26.271Z,0.00
2023-02-19T02:27:09.141Z,0.00
2023-02-19T02:28:17.656Z,0.00
2023-02-19T02:29:57.703Z,0.25
2023-02-19T02:31:07.579Z,0.00
2023-02-19T02:32:20.425Z,0.00
2023-02-19T02:33:37.677Z,0.00
2023-02-19T02:35:02.661Z,0.00
2023-02-19T02:36:25.701Z,0.00
2023-02-19T02:37:32.000Z,0.00
2023-02-19T02:38:38.682Z,0.00
2023-02-19T02:39:43.215Z,0.00
2023-02-19T02:40:46.439Z,0.00
2023-02-19T02:42:17.445Z,0.00
2023-02-19T02:43:20.142Z,0.00
2023-02-19T02:44:22.804Z,0.00
2023-02-19T02:45:36.303Z,0.00
2023-02-19T02:46:45.241Z,0.00
2023-02-19T02:47:53.725Z,0.00
2023-02-19T02:49:06.503Z,0.00
2023-02-19T02:50:15.708Z,0.00
2023-02-19T02:51:24.497Z,0.00
2023-02-19T02:52:45.767Z,0.00
2023-02-19T02:54:39.211Z,0.00
2023-02-19T02:55:45.639Z,0.00
2023-02-19T02:56:49.928Z,0.00
2023-02-19T02:57:53.166Z,0.00
2023-02-19T02:58:58.056Z,0.00
2023-02-19T03:00:01.385Z,0.00
2023-02-19T03:01:29.546Z,0.00
2023-02-19T03:02:32.561Z,0.00
2023-02-19T03:03:37.165Z,0.00
2023-02-19T03:05:13.585Z,0.00
2023-02-19T03:06:21.896Z,0.00
2023-02-19T03:07:25.607Z,0.00
2023-02-19T03:09:03.295Z,0.00
2023-02-19T03:10:11.398Z,0.00
2023-02-19T03:11:32.633Z,0.00
2023-02-19T03:12:57.047Z,0.00
2023-02-19T03:14:27.054Z,0.00
2023-02-19T03:15:54.984Z,0.00
2023-02-19T03:17:21.655Z,0.00
2023-02-19T03:18:45.645Z,0.00
2023-02-19T03:19:53.965Z,0.00
2023-02-19T03:20:59.355Z,0.00
2023-02-19T03:22:11.065Z,0.00
2023-02-19T03:23:15.997Z,0.00
2023-02-19T03:24:40.948Z,0.00
2023-02-19T03:26:02.746Z,0.00
2023-02-19T03:27:06.065Z,0.00
2023-02-19T03:28:12.361Z,0.00
2023-02-19T03:29:24.719Z,0.00
2023-02-19T03:30:33.233Z,0.00
2023-02-19T03:31:38.812Z,0.00
2023-02-19T03:32:49.021Z,0.00
2023-02-19T03:33:57.326Z,0.00
2023-02-19T03:35:14.964Z,0.00
2023-02-19T03:36:19.969Z,0.00
2023-02-19T03:37:39.514Z,0.00
2023-02-19T03:39:04.584Z,0.00
2023-02-19T03:40:07.825Z,0.00
2023-02-19T03:41:36.379Z,0.00
2023-02-19T03:43:00.624Z,0.00
2023-02-19T03:44:17.305Z,0.00
2023-02-19T03:45:26.097Z,0.00
2023-02-19T03:46:43.326Z,0.00
2023-02-19T03:47:50.928Z,0.00
2023-02-19T03:49:02.639Z,0.00
2023-02-19T03:50:23.006Z,0.00
2023-02-19T03:51:40.350Z,0.00
2023-02-19T03:52:55.742Z,0.00
2023-02-19T03:54:13.463Z,0.00
2023-02-19T03:55:24.034Z,0.00
2023-02-19T03:56:37.989Z,0.00
2023-02-19T03:58:20.879Z,0.00
2023-02-19T03:59:30.056Z,0.00
2023-02-19T04:01:00.786Z,0.00
2023-02-19T04:02:33.688Z,0.00
2023-02-19T04:03:44.916Z,0.00
2023-02-19T04:04:54.333Z,0.00
2023-02-19T04:06:04.418Z,0.00
2023-02-19T04:07:07.274Z,0.00
2023-02-19T04:08:18.065Z,0.00
2023-02-19T04:09:23.150Z,0.00
2023-02-19T04:10:27.619Z,0.00
2023-02-19T04:11:32.703Z,0.00
2023-02-19T04:12:39.403Z,0.00
2023-02-19T04:13:55.674Z,0.00
2023-02-19T04:15:07.599Z,0.00
2023-02-19T04:16:16.068Z,0.00
2023-02-19T04:17:23.349Z,0.00
2023-02-19T04:18:31.560Z,0.00
2023-02-19T04:19:38.052Z,0.00
2023-02-19T04:20:45.033Z,0.00
2023-02-19T04:21:48.868Z,0.00
2023-02-19T04:22:52.286Z,0.00
2023-02-19T04:23:55.068Z,0.00
2023-02-19T04:24:57.853Z,0.00
2023-02-19T04:26:02.312Z,0.00
2023-02-19T04:27:07.081Z,0.00
2023-02-19T04:28:10.762Z,0.00
2023-02-19T04:29:13.429Z,0.00
2023-02-19T04:30:16.710Z,0.00
2023-02-19T04:31:19.586Z,0.00
2023-02-19T04:32:22.367Z,0.00
2023-02-19T04:33:25.067Z,0.00
2023-02-19T04:34:27.680Z,0.00
2023-02-19T04:35:30.309Z,0.00
2023-02-19T04:36:33.861Z,0.00
2023-02-19T04:37:36.567Z,0.00
2023-02-19T04:38:39.385Z,0.00
2023-02-19T04:39:42.040Z,0.00
2023-02-19T04:40:44.718Z,0.00
2023-02-19T04:41:47.368Z,0.00
2023-02-19T04:42:50.041Z,0.00
2023-02-19T04:43:52.856Z,0.00
2023-02-19T04:44:55.519Z,0.00
2023-02-19T04:46:02.674Z,0.00
2023-02-19T04:47:05.543Z,0.00
2023-02-19T04:48:08.222Z,0.00
2023-02-19T04:49:11.080Z,0.00
2023-02-19T04:50:13.871Z,0.00
2023-02-19T04:51:16.520Z,0.00
2023-02-19T04:52:19.368Z,0.00
2023-02-19T04:53:22.081Z,0.00
2023-02-19T04:54:24.912Z,0.00
2023-02-19T04:55:27.535Z,0.00
2023-02-19T04:56:30.212Z,0.00
2023-02-19T04:57:32.849Z,0.00
2023-02-19T04:58:36.355Z,0.00
2023-02-19T04:59:38.980Z,0.00
2023-02-19T05:00:41.611Z,0.00
2023-02-19T05:01:44.459Z,0.00
2023-02-19T05:02:47.120Z,0.00
2023-02-19T05:03:49.798Z,0.00
2023-02-19T05:04:52.440Z,0.00
2023-02-19T05:05:55.084Z,0.00
2023-02-19T05:06:57.702Z,0.00
2023-02-19T05:08:00.369Z,0.00
2023-02-19T05:09:03.140Z,0.00
2023-02-19T05:10:06.272Z,0.00
2023-02-19T05:11:11.937Z,1.00
2023-02-19T05:12:14.824Z,1.50
2023-02-19T05:13:17.440Z,3.00
2023-02-19T05:14:20.264Z,2.00
2023-02-19T05:15:22.917Z,1.00
2023-02-19T05:16:25.575Z,0.00
2023-02-19T05:17:28.232Z,0.00
2023-02-19T05:18:32.137Z,0.00
2023-02-19T05:19:34.748Z,0.00
2023-02-19T05:20:37.908Z,0.00
2023-02-19T05:21:42.548Z,0.00
2023-02-19T05:22:45.240Z,0.00
2023-02-19T05:23:47.885Z,0.00
2023-02-19T05:24:50.662Z,0.00
2023-02-19T05:25:53.363Z,0.00
2023-02-19T05:26:56.008Z,1.00
2023-02-19T05:28:18.116Z,1.00
2023-02-19T05:29:20.847Z,5.00
2023-02-19T05:30:23.593Z,5.00
2023-02-19T05:31:26.427Z,5.00
2023-02-19T05:32:29.104Z,4.00
2023-02-19T05:33:31.729Z,4.00
2023-02-19T05:34:34.384Z,3.50
2023-02-19T05:35:44.685Z,2.25
2023-02-19T05:36:47.341Z,3.00
2023-02-19T05:37:49.989Z,4.00
2023-02-19T05:38:57.024Z,4.00
2023-02-19T05:39:59.663Z,4.00
2023-02-19T05:41:14.645Z,4.75
2023-02-19T05:42:17.349Z,4.00
2023-02-19T05:43:20.037Z,3.00
2023-02-19T05:44:22.705Z,3.00
2023-02-19T05:45:25.408Z,0.25
2023-02-19T05:46:33.445Z,0.25
2023-02-19T05:47:36.203Z,1.00
2023-02-19T05:48:38.883Z,1.00
2023-02-19T05:49:41.539Z,1.00
2023-02-19T05:50:44.148Z,1.00
2023-02-19T05:51:46.841Z,2.00
2023-02-19T05:52:49.461Z,1.00
2023-02-19T05:53:52.279Z,2.75
2023-02-19T05:54:54.881Z,3.25
2023-02-19T05:55:57.599Z,4.75
2023-02-19T05:57:00.260Z,5.75
2023-02-19T05:58:02.968Z,10.50
2023-02-19T05:59:19.812Z,12.00
2023-02-19T06:00:23.086Z,15.50
2023-02-19T06:01:28.809Z,19.00
2023-02-19T06:02:31.523Z,16.00
2023-02-19T06:03:34.182Z,13.00
2023-02-19T06:04:37.353Z,9.50
2023-02-19T06:05:40.015Z,6.75
2023-02-19T06:06:44.644Z,6.00
2023-02-19T06:07:47.359Z,5.00
2023-02-19T06:08:51.484Z,5.00
2023-02-19T06:09:54.263Z,4.50
2023-02-19T06:10:56.888Z,3.25
2023-02-19T06:11:59.517Z,5.25
2023-02-19T06:13:02.144Z,5.00
2023-02-19T06:14:05.672Z,5.00
2023-02-19T06:15:08.787Z,4.00
2023-02-19T06:16:12.177Z,4.00
2023-02-19T06:17:15.501Z,15.25
2023-02-19T06:18:18.164Z,34.00
2023-02-19T06:19:20.931Z,52.50
2023-02-19T06:20:25.002Z,92.50
2023-02-19T06:21:29.250Z,114.50
2023-02-19T06:22:31.975Z,116.50
2023-02-19T06:23:35.091Z,104.75
2023-02-19T06:24:38.754Z,68.00
2023-02-19T06:25:41.623Z,42.00
2023-02-19T06:26:44.308Z,28.75
2023-02-19T06:27:46.966Z,13.00
2023-02-19T06:28:51.524Z,3.00
2023-02-19T06:29:54.292Z,4.00
2023-02-19T06:30:59.078Z,4.00
2023-02-19T06:32:02.359Z,4.00
2023-02-19T06:33:05.166Z,3.50
2023-02-19T06:34:07.846Z,4.25
2023-02-19T06:35:10.456Z,5.00
2023-02-19T06:36:16.382Z,5.00
2023-02-19T06:37:19.042Z,5.50
2023-02-19T06:38:24.524Z,7.00
2023-02-19T06:39:27.508Z,6.00
2023-02-19T06:40:30.380Z,6.00
2023-02-19T06:41:33.612Z,5.00
2023-02-19T06:42:36.286Z,5.00
2023-02-19T06:43:39.072Z,5.00
2023-02-19T06:44:41.787Z,5.00
2023-02-19T06:45:44.475Z,6.75
2023-02-19T06:46:47.224Z,9.00
2023-02-19T06:47:49.908Z,8.50
2023-02-19T06:48:52.668Z,12.25
2023-02-19T06:49:55.334Z,16.00
2023-02-19T06:50:58.122Z,16.00
2023-02-19T06:52:01.668Z,17.00
2023-02-19T06:53:04.320Z,19.00
2023-02-19T06:54:07.014Z,18.50
2023-02-19T06:55:10.260Z,17.00
2023-02-19T06:56:22.149Z,18.00
2023-02-19T06:57:24.813Z,16.00
2023-02-19T06:58:27.834Z,20.50
2023-02-19T06:59:30.542Z,19.00
2023-02-19T07:00:33.358Z,20.00
2023-02-19T07:01:37.393Z,20.25
2023-02-19T07:02:40.050Z,22.00
2023-02-19T07:03:42.879Z,21.25
2023-02-19T07:04:46.208Z,19.25
2023-02-19T07:05:49.184Z,22.00
2023-02-19T07:06:51.882Z,20.00
2023-02-19T07:07:54.637Z,20.00
2023-02-19T07:08:59.102Z,19.00
2023-02-19T07:10:01.755Z,20.00
2023-02-19T07:11:04.426Z,19.50
2023-02-19T07:12:07.341Z,19.00
2023-02-19T07:13:09.969Z,20.00
2023-02-19T07:14:16.629Z,20.50
2023-02-19T07:15:19.427Z,21.75
2023-02-19T07:16:22.098Z,23.00
2023-02-19T07:17:24.734Z,25.00
2023-02-19T07:18:27.580Z,24.00
2023-02-19T07:19:30.360Z,25.00
2023-02-19T07:20:33.000Z,25.00
2023-02-19T07:21:38.798Z,24.00
2023-02-19T07:22:41.440Z,24.00
2023-02-19T07:23:44.868Z,24.00
2023-02-19T07:24:48.033Z,23.00
2023-02-19T07:25:50.784Z,22.00
2023-02-19T07:26:53.459Z,22.00
2023-02-19T07:27:56.586Z,22.50
2023-02-19T07:28:59.384Z,24.75
2023-02-19T07:30:03.231Z,22.00
2023-02-19T07:31:06.177Z,9.50
2023-02-19T07:32:09.013Z,1.75
2023-02-19T07:33:12.022Z,0.00
2023-02-19T07:34:14.675Z,0.00
2023-02-19T07:35:17.329Z,0.00
2023-02-19T07:36:21.871Z,0.00
2023-02-19T07:37:24.615Z,0.00
2023-02-19T07:38:27.865Z,0.00
2023-02-19T07:39:30.503Z,0.00
2023-02-19T07:40:33.169Z,0.00
2023-02-19T07:41:35.994Z,0.00
2023-02-19T07:42:38.876Z,0.00
2023-02-19T07:43:41.913Z,0.00
2023-02-19T07:44:44.578Z,0.00
2023-02-19T07:45:47.403Z,0.00
2023-02-19T07:46:50.755Z,0.00
2023-02-19T07:47:53.519Z,0.00
2023-02-19T07:48:56.204Z,0.00
2023-02-19T07:49:58.950Z,1.00
2023-02-19T07:51:02.887Z,1.00
2023-02-19T07:52:05.807Z,0.50
2023-02-19T07:53:09.257Z,0.00
2023-02-19T07:54:12.589Z,0.00
2023-02-19T07:55:15.347Z,0.00
2023-02-19T07:56:18.877Z,0.00
2023-02-19T07:57:21.519Z,0.00
2023-02-19T07:58:24.136Z,0.00
2023-02-19T07:59:26.848Z,0.00
2023-02-19T08:00:29.508Z,2.00
2023-02-19T08:01:50.844Z,10.00
2023-02-19T08:03:02.872Z,12.00
2023-02-19T08:04:05.614Z,18.00
2023-02-19T08:05:08.486Z,20.00
2023-02-19T08:06:14.885Z,22.00
2023-02-19T08:07:17.556Z,23.00
2023-02-19T08:08:20.277Z,22.50
2023-02-19T08:09:22.912Z,23.00
2023-02-19T08:10:44.697Z,24.25
2023-02-19T08:12:05.712Z,26.75
2023-02-19T08:13:20.649Z,31.75
2023-02-19T08:14:30.065Z,28.25
2023-02-19T08:15:34.096Z,25.00
2023-02-19T08:16:42.973Z,25.00
2023-02-19T08:17:46.148Z,24.00
2023-02-19T08:18:49.981Z,23.00
2023-02-19T08:19:52.674Z,21.50
2023-02-19T08:20:56.882Z,22.00
2023-02-19T08:21:59.653Z,21.75
2023-02-19T08:23:02.472Z,22.75
2023-02-19T08:24:05.470Z,23.50
2023-02-19T08:25:08.562Z,24.25
2023-02-19T08:26:11.207Z,23.00
2023-02-19T08:27:13.836Z,25.00
2023-02-19T08:28:16.979Z,24.00
2023-02-19T08:29:20.281Z,23.75
2023-02-19T08:30:23.746Z,24.00
2023-02-19T08:31:26.771Z,24.75
2023-02-19T08:32:29.471Z,24.00
2023-02-19T08:33:32.255Z,27.00
2023-02-19T08:34:34.886Z,26.00
2023-02-19T08:35:37.792Z,23.25
2023-02-19T08:36:40.509Z,24.00
2023-02-19T08:37:43.138Z,22.50
2023-02-19T08:38:45.809Z,24.00
2023-02-19T08:39:48.467Z,24.75
2023-02-19T08:40:51.216Z,24.75
2023-02-19T08:41:53.897Z,25.75
2023-02-19T08:42:56.648Z,25.00
2023-02-19T08:43:59.396Z,27.00
2023-02-19T08:45:02.025Z,27.00
2023-02-19T08:46:08.124Z,27.00
2023-02-19T08:47:10.824Z,25.00
2023-02-19T08:48:13.735Z,26.25
2023-02-19T08:49:17.525Z,27.00
2023-02-19T08:50:20.241Z,25.50
2023-02-19T08:51:22.913Z,25.25
2023-02-19T08:52:25.543Z,26.00
2023-02-19T08:53:28.486Z,27.00
2023-02-19T08:54:31.373Z,27.00
2023-02-19T08:55:34.652Z,27.00
2023-02-19T08:56:37.588Z,25.50
2023-02-19T08:57:40.454Z,27.00
2023-02-19T08:58:44.003Z,27.50
2023-02-19T08:59:46.644Z,27.00
2023-02-19T09:00:49.900Z,27.00
2023-02-19T09:01:55.227Z,27.00
2023-02-19T09:02:59.617Z,27.00
2023-02-19T09:04:02.436Z,28.00
2023-02-19T09:05:06.634Z,27.00
2023-02-19T09:06:12.641Z,27.00
2023-02-19T09:07:15.496Z,23.00
2023-02-19T09:08:18.136Z,26.00
2023-02-19T09:09:20.782Z,25.50
2023-02-19T09:10:23.717Z,27.00
2023-02-19T09:11:26.801Z,25.75
2023-02-19T09:12:29.464Z,25.00
2023-02-19T09:13:32.506Z,26.75
2023-02-19T09:14:36.116Z,25.25
2023-02-19T09:15:40.074Z,26.00
2023-02-19T09:16:42.710Z,28.50
2023-02-19T09:17:45.355Z,27.00
2023-02-19T09:18:48.117Z,25.00
2023-02-19T09:19:50.961Z,27.00
2023-02-19T09:20:53.803Z,28.00
2023-02-19T09:21:56.786Z,29.00
2023-02-19T09:23:00.539Z,28.50
2023-02-19T09:24:03.182Z,28.00
2023-02-19T09:25:06.131Z,28.00
2023-02-19T09:26:11.103Z,27.00
2023-02-19T09:27:18.923Z,27.50
2023-02-19T09:28:22.976Z,27.00
2023-02-19T09:29:27.390Z,28.00
2023-02-19T09:30:30.174Z,27.00
2023-02-19T09:31:33.672Z,27.00
2023-02-19T09:32:36.371Z,28.00
2023-02-19T09:33:39.144Z,29.00
2023-02-19T09:34:41.981Z,28.75
2023-02-19T09:35:44.624Z,30.00
2023-02-19T09:36:50.377Z,29.50
2023-02-19T09:37:53.109Z,30.00
2023-02-19T09:38:55.909Z,29.00
2023-02-19T09:39:59.761Z,29.00
2023-02-19T09:41:09.498Z,29.50
2023-02-19T09:42:20.418Z,29.00
2023-02-19T09:43:26.789Z,28.50
2023-02-19T09:44:33.335Z,29.00
2023-02-19T09:45:37.116Z,28.50
2023-02-19T09:46:49.775Z,29.50
2023-02-19T09:47:59.065Z,29.50
2023-02-19T09:49:08.804Z,28.00
2023-02-19T09:50:16.060Z,30.50
2023-02-19T09:51:19.066Z,30.00
2023-02-19T09:52:31.779Z,30.00
2023-02-19T09:53:42.956Z,30.00
2023-02-19T09:54:47.505Z,30.00
2023-02-19T09:55:50.883Z,28.00
2023-02-19T09:56:56.662Z,27.00
2023-02-19T09:58:02.428Z,27.00
2023-02-19T09:59:06.601Z,28.00
2023-02-19T10:00:35.948Z,28.00
2023-02-19T10:01:41.380Z,27.00
2023-02-19T10:02:44.072Z,24.00
2023-02-19T10:03:49.726Z,25.00
2023-02-19T10:04:53.698Z,25.00
2023-02-19T10:05:57.645Z,24.00
2023-02-19T10:07:04.533Z,25.00
2023-02-19T10:08:14.288Z,26.00
2023-02-19T10:09:24.805Z,25.25
2023-02-19T10:10:35.407Z,25.75
2023-02-19T10:11:38.659Z,25.00
2023-02-19T10:12:51.578Z,27.00
2023-02-19T10:14:10.214Z,24.00
2023-02-19T10:15:20.093Z,23.75
2023-02-19T10:16:27.123Z,22.50
2023-02-19T10:17:35.737Z,22.00
2023-02-19T10:18:43.726Z,21.00
2023-02-19T10:19:46.460Z,18.50
2023-02-19T10:20:50.854Z,19.00
2023-02-19T10:21:53.644Z,19.00
2023-02-19T10:23:11.797Z,18.25
2023-02-19T10:24:28.155Z,15.00
2023-02-19T10:25:32.252Z,16.50
2023-02-19T10:26:36.412Z,17.00
2023-02-19T10:27:39.196Z,17.50
2023-02-19T10:28:41.860Z,18.00
2023-02-19T10:29:46.001Z,16.00
2023-02-19T10:30:54.051Z,17.50
2023-02-19T10:32:15.448Z,18.00
2023-02-19T10:33:18.221Z,15.00
2023-02-19T10:34:23.678Z,16.00
2023-02-19T10:35:26.700Z,16.00
2023-02-19T10:36:40.629Z,16.00
2023-02-19T10:37:46.132Z,16.75
2023-02-19T10:38:49.104Z,16.00
2023-02-19T10:39:52.039Z,14.00
2023-02-19T10:41:07.562Z,14.00
2023-02-19T10:42:22.769Z,14.00
2023-02-19T10:43:34.266Z,14.00
2023-02-19T10:44:43.767Z,15.25
2023-02-19T10:45:54.314Z,16.00
2023-02-19T10:47:00.913Z,14.50
2023-02-19T10:48:04.518Z,14.00
2023-02-19T10:49:25.590Z,8.00
2023-02-19T10:50:34.667Z,7.00
2023-02-19T10:51:42.172Z,6.00
2023-02-19T10:52:45.028Z,6.00
2023-02-19T10:53:50.144Z,4.25
2023-02-19T10:54:58.927Z,6.00
2023-02-19T10:56:15.174Z,4.00
2023-02-19T10:57:22.135Z,5.00
2023-02-19T10:58:29.702Z,5.00
2023-02-19T10:59:32.373Z,5.00
2023-02-19T11:00:35.029Z,6.00
2023-02-19T11:01:40.724Z,6.00
2023-02-19T11:02:46.809Z,7.00
2023-02-19T11:03:54.265Z,6.00
2023-02-19T11:05:17.983Z,8.00
2023-02-19T11:06:26.910Z,3.00
2023-02-19T11:07:29.936Z,3.00
2023-02-19T11:08:46.250Z,3.00
2023-02-19T11:09:54.821Z,2.00
2023-02-19T11:10:57.706Z,4.50
2023-02-19T11:12:00.592Z,5.50
2023-02-19T11:13:06.896Z,1.00
2023-02-19T11:14:19.432Z,0.75
2023-02-19T11:15:30.013Z,1.00
2023-02-19T11:16:48.840Z,0.75
2023-02-19T11:18:15.447Z,1.25
2023-02-19T11:19:44.177Z,1.25
2023-02-19T11:20:56.555Z,1.00
2023-02-19T11:22:00.747Z,0.25
2023-02-19T11:23:16.113Z,1.00
2023-02-19T11:24:31.993Z,3.50
2023-02-19T11:25:35.056Z,2.00
2023-02-19T11:26:39.229Z,3.00
2023-02-19T11:28:08.236Z,1.00
2023-02-19T11:29:24.314Z,0.00
2023-02-19T11:30:36.342Z,0.00
2023-02-19T11:31:39.410Z,1.00
2023-02-19T11:32:42.064Z,1.25
2023-02-19T11:33:55.706Z,0.75
2023-02-19T11:35:20.406Z,0.00
2023-02-19T11:36:30.034Z,1.00
2023-02-19T11:37:33.886Z,1.00
2023-02-19T11:38:36.637Z,0.00
2023-02-19T11:39:45.246Z,0.00
2023-02-19T11:40:50.928Z,1.00
2023-02-19T11:42:20.923Z,0.75
2023-02-19T11:44:00.245Z,1.00
2023-02-19T11:45:36.275Z,2.00
2023-02-19T11:47:18.365Z,2.00
2023-02-19T11:48:37.868Z,1.00
2023-02-19T11:50:05.144Z,0.00
2023-02-19T11:51:25.369Z,0.00
2023-02-19T11:53:11.597Z,0.00
2023-02-19T11:54:31.070Z,1.00
2023-02-19T11:55:54.998Z,0.25
2023-02-19T11:57:07.827Z,0.50
2023-02-19T11:58:22.221Z,2.00
2023-02-19T11:59:41.237Z,0.00
2023-02-19T12:00:59.861Z,0.00
2023-02-19T12:02:55.670Z,1.00
2023-02-19T12:04:16.530Z,0.00
2023-02-19T12:05:24.617Z,0.00
2023-02-19T12:06:47.556Z,3.75
2023-02-19T12:08:21.869Z,1.00
2023-02-19T12:09:44.742Z,0.25
2023-02-19T12:11:11.884Z,0.00
2023-02-19T12:12:45.034Z,2.00
2023-02-19T12:13:50.521Z,0.00
2023-02-19T12:15:21.365Z,1.25
2023-02-19T12:16:30.680Z,0.00
2023-02-19T12:17:56.493Z,0.00
2023-02-19T12:19:20.921Z,0.00
2023-02-19T12:20:31.519Z,0.00
2023-02-19T12:22:05.599Z,0.00
2023-02-19T12:23:30.013Z,0.00
2023-02-19T12:25:09.673Z,1.00
2023-02-19T12:26:48.586Z,1.25
2023-02-19T12:28:21.208Z,0.25
2023-02-19T12:29:29.277Z,0.00
2023-02-19T12:30:45.253Z,0.00
2023-02-19T12:32:17.720Z,0.75
2023-02-19T12:33:20.446Z,9.25
2023-02-19T12:34:47.404Z,15.00
2023-02-19T12:36:18.620Z,8.25
2023-02-19T12:37:40.299Z,3.00
2023-02-19T12:38:59.161Z,3.50
2023-02-19T12:40:20.604Z,7.00
2023-02-19T12:41:32.399Z,14.50
2023-02-19T12:42:40.956Z,13.25
2023-02-19T12:43:54.801Z,4.00
2023-02-19T12:45:02.380Z,1.00
2023-02-19T12:46:22.583Z,0.00
2023-02-19T12:47:41.724Z,2.00
2023-02-19T12:48:54.491Z,0.00
2023-02-19T12:50:13.962Z,0.00
2023-02-19T12:51:25.033Z,0.00
2023-02-19T12:52:32.805Z,0.00
2023-02-19T12:53:52.169Z,0.00
2023-02-19T12:54:59.174Z,1.50
2023-02-19T12:56:06.833Z,0.25
2023-02-19T12:57:19.021Z,1.00
2023-02-19T12:58:31.470Z,2.00
2023-02-19T13:00:08.588Z,1.00
2023-02-19T13:01:23.370Z,0.00
2023-02-19T13:02:35.163Z,1.75
2023-02-19T13:03:51.127Z,2.25
2023-02-19T13:05:07.935Z,2.00
2023-02-19T13:06:32.479Z,2.00
2023-02-19T13:08:03.585Z,2.00
2023-02-19T13:09:34.927Z,1.50
2023-02-19T13:10:58.440Z,2.25
2023-02-19T13:12:08.171Z,2.00
2023-02-19T13:13:43.430Z,2.00
2023-02-19T13:14:49.869Z,1.00
2023-02-19T13:16:00.275Z,2.00
2023-02-19T13:17:14.452Z,1.00
2023-02-19T13:18:41.031Z,1.00
2023-02-19T13:19:47.835Z,0.00
2023-02-19T13:20:52.843Z,0.00
2023-02-19T13:22:36.697Z,2.00
2023-02-19T13:24:04.260Z,1.00
2023-02-19T13:25:09.930Z,1.50
2023-02-19T13:26:30.820Z,1.00
2023-02-19T13:27:57.069Z,1.75
2023-02-19T13:29:23.980Z,7.25
2023-02-19T13:30:55.851Z,6.75
2023-02-19T13:32:20.248Z,4.00
2023-02-19T13:33:59.145Z,1.50
2023-02-19T13:35:40.174Z,1.00
2023-02-19T13:36:43.211Z,1.00
2023-02-19T13:37:46.404Z,2.00
2023-02-19T13:38:51.059Z,2.25
2023-02-19T13:39:56.337Z,0.75
2023-02-19T13:41:01.213Z,0.00
2023-02-19T13:42:06.964Z,0.00
2023-02-19T13:43:26.880Z,0.00
2023-02-19T13:44:32.440Z,0.00
2023-02-19T13:45:37.290Z,0.00
2023-02-19T13:46:43.236Z,0.00
2023-02-19T13:48:00.640Z,0.00
2023-02-19T13:49:25.029Z,0.00
2023-02-19T13:50:33.331Z,0.25
2023-02-19T13:51:36.102Z,1.00
2023-02-19T13:52:40.823Z,1.00
2023-02-19T13:53:55.226Z,0.75
2023-02-19T13:55:35.145Z,0.00
2023-02-19T13:56:39.321Z,0.00
2023-02-19T13:57:42.840Z,0.50
2023-02-19T13:59:14.835Z,0.00
2023-02-19T14:00:52.358Z,1.00
2023-02-19T14:01:58.096Z,1.00
2023-02-19T14:03:40.940Z,1.00
2023-02-19T14:04:45.208Z,0.00
2023-02-19T14:06:07.443Z,2.00
2023-02-19T14:07:10.153Z,1.00
2023-02-19T14:08:12.833Z,0.00
2023-02-19T14:09:41.068Z,0.00
2023-02-19T14:10:55.026Z,0.00
2023-02-19T14:12:15.642Z,0.00
2023-02-19T14:13:52.565Z,0.00
2023-02-19T14:14:56.577Z,0.00
2023-02-19T14:15:59.343Z,0.00
2023-02-19T14:17:06.749Z,0.00
2023-02-19T14:18:46.962Z,0.00
2023-02-19T14:19:57.938Z,0.00
2023-02-19T14:21:26.989Z,0.00
2023-02-19T14:22:47.723Z,0.00
2023-02-19T14:23:56.653Z,0.00
2023-02-19T14:24:59.832Z,0.00
2023-02-19T14:26:05.532Z,0.00
2023-02-19T14:27:08.296Z,0.00
2023-02-19T14:28:36.877Z,0.00
2023-02-19T14:29:41.705Z,0.00
2023-02-19T14:30:54.945Z,0.00
2023-02-19T14:31:58.482Z,0.00
2023-02-19T14:33:11.049Z,0.00
2023-02-19T14:34:26.003Z,0.00
2023-02-19T14:35:37.402Z,0.00
2023-02-19T14:37:02.112Z,0.00
2023-02-19T14:38:06.476Z,0.00
2023-02-19T14:39:38.967Z,0.00
2023-02-19T14:40:43.190Z,0.00
2023-02-19T14:41:54.116Z,0.00
2023-02-19T14:43:01.214Z,2.50
2023-02-19T14:44:05.653Z,0.00
2023-02-19T14:45:09.132Z,0.00
2023-02-19T14:46:26.494Z,0.25
2023-02-19T14:47:34.403Z,1.00
2023-02-19T14:48:46.891Z,0.00
2023-02-19T14:50:10.007Z,0.00
2023-02-19T14:51:25.226Z,1.00
2023-02-19T14:52:42.061Z,1.00
2023-02-19T14:53:46.602Z,4.00
2023-02-19T14:55:05.095Z,4.75
2023-02-19T14:56:17.963Z,4.00
2023-02-19T14:57:27.145Z,3.00
2023-02-19T15:00:00.353Z,4.75
2023-02-19T15:01:03.056Z,4.00
2023-02-19T15:02:18.377Z,3.75
2023-02-19T15:03:40.137Z,4.00
2023-02-19T15:04:42.972Z,4.75
2023-02-19T15:05:46.365Z,3.00
2023-02-19T15:06:49.129Z,5.00
2023-02-19T15:07:54.577Z,4.00