createdAt,value
2019-03-15T00:01:55.890Z,52.54
2019-03-15T00:04:22.665Z,52.48
2019-03-15T00:06:50.873Z,52.82
2019-03-15T00:09:22.481Z,52.83
2019-03-15T00:11:51.241Z,53.60
2019-03-15T00:14:21.958Z,54.83
2019-03-15T00:16:49.664Z,55.29
2019-03-15T00:19:23.451Z,55.78
2019-03-15T00:21:54.200Z,55.89
2019-03-15T00:24:23.093Z,55.81
2019-03-15T00:26:50.730Z,55.30
2019-03-15T00:29:19.888Z,54.83
2019-03-15T00:31:47.545Z,54.51
2019-03-15T00:34:16.646Z,54.44
2019-03-15T00:37:01.456Z,54.12
2019-03-15T00:39:32.563Z,53.83
2019-03-15T00:42:00.788Z,53.39
2019-03-15T00:44:36.207Z,53.05
2019-03-15T00:47:05.700Z,53.17
2019-03-15T00:49:33.596Z,53.21
2019-03-15T00:52:02.303Z,53.12
2019-03-15T00:54:29.250Z,53.13
2019-03-15T00:56:59.435Z,52.79
2019-03-15T00:59:27.367Z,52.56
2019-03-15T01:01:58.052Z,52.54
2019-03-15T01:04:27.792Z,52.35
2019-03-15T01:06:57.427Z,52.30
2019-03-15T01:09:41.546Z,52.18
2019-03-15T01:12:11.083Z,52.89
2019-03-15T01:14:41.064Z,53.28
2019-03-15T01:17:08.933Z,53.84
2019-03-15T01:22:24.909Z,53.49
2019-03-15T01:25:03.316Z,53.36
2019-03-15T01:27:25.656Z,54.12
2019-03-15T01:29:54.425Z,54.69
2019-03-15T01:32:22.740Z,54.43
2019-03-15T01:34:50.507Z,53.70
2019-03-15T01:37:20.891Z,53.51
2019-03-15T01:42:39.688Z,53.75
2019-03-15T01:45:12.764Z,54.38
2019-03-15T01:47:40.355Z,54.93
2019-03-15T01:50:08.951Z,54.79
2019-03-15T01:52:43.983Z,55.62
2019-03-15T01:55:11.196Z,55.61
2019-03-15T01:57:38.926Z,56.30
2019-03-15T02:00:06.601Z,56.27
2019-03-15T02:02:37.284Z,56.44
2019-03-15T02:05:04.382Z,55.62
2019-03-15T02:07:35.952Z,55.47
2019-03-15T02:10:14.876Z,55.70
2019-03-15T02:12:44.173Z,56.37
2019-03-15T02:15:10.881Z,56.77
2019-03-15T02:17:38.300Z,57.12
2019-03-15T02:20:12.735Z,57.08
2019-03-15T02:22:40.475Z,56.20
2019-03-15T02:25:09.210Z,55.88
2019-03-15T02:27:39.030Z,55.53
2019-03-15T02:30:06.652Z,56.26
2019-03-15T02:32:36.435Z,56.39
2019-03-15T02:35:05.758Z,56.79
2019-03-15T02:37:33.768Z,56.13
2019-03-15T02:40:01.240Z,56.46
2019-03-15T02:42:30.039Z,56.50
2019-03-15T02:44:59.217Z,56.55
2019-03-15T02:47:28.595Z,55.97
2019-03-15T02:50:14.154Z,55.30
2019-03-15T02:52:43.558Z,55.29
2019-03-15T02:55:11.291Z,56.08
2019-03-15T02:57:40.008Z,56.00
2019-03-15T03:00:07.670Z,56.27
2019-03-15T03:02:35.023Z,56.52
2019-03-15T03:05:03.927Z,56.46
2019-03-15T03:07:33.881Z,56.06
2019-03-15T03:10:02.264Z,56.85
2019-03-15T03:12:34.110Z,56.67
2019-03-15T03:15:01.740Z,56.50
2019-03-15T03:17:29.376Z,56.50
2019-03-15T03:19:57.600Z,56.49
2019-03-15T03:22:25.725Z,56.33
2019-03-15T03:24:54.685Z,55.93
2019-03-15T03:27:22.454Z,56.11
2019-03-15T03:29:56.390Z,56.31
2019-03-15T03:32:27.803Z,56.06
2019-03-15T03:34:56.469Z,56.06
2019-03-15T03:37:24.242Z,56.58
2019-03-15T03:39:51.551Z,56.63
2019-03-15T03:42:22.731Z,56.48
2019-03-15T03:44:49.564Z,56.60
2019-03-15T03:47:20.032Z,56.89
2019-03-15T03:49:47.187Z,56.26
2019-03-15T03:52:16.831Z,56.37
2019-03-15T03:54:44.697Z,56.70
2019-03-15T03:57:14.740Z,56.74
2019-03-15T03:59:43.488Z,57.12
2019-03-15T04:02:12.611Z,57.71
2019-03-15T04:04:40.952Z,57.07
2019-03-15T04:10:12.161Z,57.27
2019-03-15T04:12:41.790Z,58.00
2019-03-15T04:15:14.741Z,58.93
2019-03-15T04:17:43.214Z,58.84
2019-03-15T04:20:20.497Z,58.61
2019-03-15T04:22:55.381Z,58.12
2019-03-15T04:25:21.285Z,58.06
2019-03-15T04:27:52.303Z,58.58
2019-03-15T04:30:19.627Z,58.11
2019-03-15T04:32:47.006Z,57.87
2019-03-15T04:35:14.684Z,57.71
2019-03-15T04:37:52.569Z,57.77
2019-03-15T04:43:11.087Z,58.42
2019-03-15T04:45:38.777Z,58.93
2019-03-15T04:48:05.635Z,58.80
2019-03-15T04:50:33.507Z,58.75
2019-03-15T04:53:13.964Z,58.24
2019-03-15T04:55:43.655Z,58.37
2019-03-15T04:58:14.275Z,59.33
2019-03-15T05:00:43.733Z,59.37
2019-03-15T05:03:12.651Z,58.97
2019-03-15T05:05:39.241Z,58.62
2019-03-15T05:08:07.430Z,58.32
2019-03-15T05:10:38.347Z,58.69
2019-03-15T05:13:06.717Z,59.08
2019-03-15T05:15:36.029Z,58.79
2019-03-15T05:18:09.132Z,59.54
2019-03-15T05:20:38.339Z,59.73
2019-03-15T05:23:08.997Z,59.09
2019-03-15T05:25:36.545Z,59.04
2019-03-15T05:28:03.362Z,58.29
2019-03-15T05:30:32.952Z,58.90
2019-03-15T05:33:01.862Z,58.33
2019-03-15T05:35:33.544Z,58.37
2019-03-15T05:38:00.192Z,57.73
2019-03-15T05:40:29.088Z,58.06
2019-03-15T05:42:59.035Z,59.15
2019-03-15T05:48:13.769Z,60.95
2019-03-15T05:50:51.980Z,59.14
2019-03-15T05:53:19.656Z,58.56
2019-03-15T05:55:52.595Z,58.78
2019-03-15T05:58:21.952Z,58.66
2019-03-15T06:00:48.779Z,58.79
2019-03-15T06:03:15.457Z,59.52
2019-03-15T06:05:42.261Z,59.30
2019-03-15T06:08:09.215Z,59.04
2019-03-15T06:10:36.897Z,59.74
2019-03-15T06:13:04.622Z,58.79
2019-03-15T06:15:31.621Z,58.46
2019-03-15T06:17:58.247Z,58.00
2019-03-15T06:20:26.237Z,57.66
2019-03-15T06:22:53.188Z,56.87
2019-03-15T06:25:21.116Z,56.01
2019-03-15T06:27:48.823Z,55.92
2019-03-15T06:30:15.523Z,55.60
2019-03-15T06:32:42.257Z,55.03
2019-03-15T06:35:09.857Z,55.57
2019-03-15T06:37:36.775Z,55.20
2019-03-15T06:40:04.841Z,54.99
2019-03-15T06:42:32.411Z,54.27
2019-03-15T06:44:59.344Z,53.91
2019-03-15T06:47:26.710Z,53.74
2019-03-15T06:49:54.392Z,53.99
2019-03-15T06:52:21.424Z,54.04
2019-03-15T06:54:49.661Z,53.83
2019-03-15T06:57:17.333Z,54.40
2019-03-15T06:59:44.546Z,53.88
2019-03-15T07:02:14.418Z,53.36
2019-03-15T07:04:41.137Z,53.01
2019-03-15T07:07:08.655Z,53.08
2019-03-15T07:09:35.265Z,53.29
2019-03-15T07:12:09.354Z,53.25
2019-03-15T07:14:32.246Z,53.36
2019-03-15T07:16:59.871Z,53.28
2019-03-15T07:19:30.353Z,52.85
2019-03-15T07:21:54.797Z,52.92
2019-03-15T07:24:25.344Z,52.29
2019-03-15T07:26:51.355Z,52.24
2019-03-15T07:29:19.052Z,51.93
2019-03-15T07:31:45.754Z,51.85
2019-03-15T07:34:13.891Z,51.80
2019-03-15T07:36:40.818Z,51.14
2019-03-15T07:39:07.425Z,50.04
2019-03-15T07:41:34.291Z,49.38
2019-03-15T07:44:01.847Z,48.00
2019-03-15T07:46:29.486Z,48.33
2019-03-15T07:48:57.184Z,46.98
2019-03-15T07:51:24.058Z,46.15
2019-03-15T07:53:50.670Z,45.71
2019-03-15T07:56:18.307Z,44.56
2019-03-15T07:58:45.255Z,45.67
2019-03-15T08:01:12.156Z,45.67
2019-03-15T08:03:38.769Z,43.84
2019-03-15T08:06:05.934Z,44.32
2019-03-15T08:08:32.956Z,41.02
2019-03-15T08:11:02.637Z,42.53
2019-03-15T08:13:29.460Z,41.91
2019-03-15T08:15:56.163Z,41.02
2019-03-15T08:18:22.898Z,40.38
2019-03-15T08:20:50.294Z,39.43
2019-03-15T08:23:18.635Z,39.10
2019-03-15T08:25:45.534Z,38.39
2019-03-15T08:28:12.414Z,37.15
2019-03-15T08:30:40.449Z,37.32
2019-03-15T08:33:10.400Z,36.47
2019-03-15T08:35:37.053Z,36.79
2019-03-15T08:38:06.023Z,35.96
2019-03-15T08:40:32.623Z,36.12
2019-03-15T08:43:00.656Z,36.67
2019-03-15T08:45:28.343Z,34.81
2019-03-15T08:47:54.967Z,35.67
2019-03-15T08:50:24.494Z,36.42
2019-03-15T08:52:53.858Z,34.00
2019-03-15T08:55:19.517Z,32.42
2019-03-15T08:57:46.331Z,32.77
2019-03-15T09:00:13.942Z,34.45
2019-03-15T09:02:41.951Z,34.18
2019-03-15T09:05:10.557Z,33.77
2019-03-15T09:07:37.346Z,32.95
2019-03-15T09:10:05.243Z,34.03
2019-03-15T09:12:32.331Z,32.07
2019-03-15T09:15:00.422Z,33.57
2019-03-15T09:17:27.269Z,33.25
2019-03-15T09:19:54.467Z,32.68
2019-03-15T09:22:22.250Z,31.63
2019-03-15T09:24:48.856Z,32.64
2019-03-15T09:27:16.319Z,31.95
2019-03-15T09:29:43.301Z,30.76
2019-03-15T09:32:09.957Z,30.70
2019-03-15T09:34:36.710Z,31.23
2019-03-15T09:37:05.895Z,30.63
2019-03-15T09:39:33.831Z,30.80
2019-03-15T09:42:01.489Z,30.08
2019-03-15T09:44:28.373Z,30.04
2019-03-15T09:46:55.260Z,30.61
2019-03-15T09:49:22.465Z,30.28
2019-03-15T09:51:49.465Z,29.18
2019-03-15T09:54:16.354Z,28.67
2019-03-15T09:56:43.298Z,29.99
2019-03-15T09:59:19.119Z,27.71
2019-03-15T10:01:45.335Z,29.40
2019-03-15T10:04:11.993Z,28.82
2019-03-15T10:06:38.754Z,27.92
2019-03-15T10:09:06.624Z,29.14
2019-03-15T10:11:33.297Z,27.34
2019-03-15T10:14:02.301Z,27.37
2019-03-15T10:16:28.470Z,28.09
2019-03-15T10:18:55.320Z,27.32
2019-03-15T10:21:22.204Z,27.75
2019-03-15T10:23:48.781Z,30.40
2019-03-15T10:26:17.460Z,30.06
2019-03-15T10:28:43.763Z,29.18
2019-03-15T10:31:10.651Z,28.38
2019-03-15T10:33:49.573Z,27.35
2019-03-15T10:36:05.647Z,27.26
2019-03-15T10:38:32.493Z,27.13
2019-03-15T10:41:01.309Z,27.98
2019-03-15T10:43:27.706Z,27.53
2019-03-15T10:45:54.583Z,27.41
2019-03-15T10:48:25.599Z,28.18
2019-03-15T10:50:49.649Z,26.62
2019-03-15T10:53:16.605Z,27.54
2019-03-15T10:55:43.340Z,26.24
2019-03-15T10:58:09.994Z,28.34
2019-03-15T11:00:36.921Z,27.19
2019-03-15T11:03:03.565Z,26.68
2019-03-15T11:05:30.256Z,28.79
2019-03-15T11:07:56.858Z,27.04
2019-03-15T11:10:23.512Z,27.27
2019-03-15T11:12:50.387Z,27.46
2019-03-15T11:15:17.509Z,27.83
2019-03-15T11:17:44.322Z,26.61
2019-03-15T11:20:11.229Z,25.54
2019-03-15T11:22:38.402Z,26.98
2019-03-15T11:25:05.235Z,26.56
2019-03-15T11:27:32.077Z,26.46
2019-03-15T11:29:59.028Z,26.56
2019-03-15T11:32:25.709Z,26.12
2019-03-15T11:34:52.572Z,24.68
2019-03-15T11:37:19.094Z,25.18
2019-03-15T11:39:46.361Z,24.65
2019-03-15T11:42:14.991Z,24.85
2019-03-15T11:44:41.756Z,24.52
2019-03-15T11:47:08.446Z,25.43
2019-03-15T11:49:35.413Z,26.32
2019-03-15T11:52:02.686Z,25.61
2019-03-15T11:54:29.590Z,27.09
2019-03-15T11:56:56.466Z,27.64
2019-03-15T11:59:23.524Z,27.22
2019-03-15T12:02:03.161Z,28.01
2019-03-15T12:04:18.661Z,27.94
2019-03-15T12:09:32.227Z,26.37
2019-03-15T12:11:48.583Z,26.73
2019-03-15T12:17:03.107Z,26.67
2019-03-15T12:19:30.914Z,26.53
2019-03-15T12:22:12.808Z,26.41
2019-03-15T12:24:39.962Z,25.90
2019-03-15T12:29:54.676Z,26.59
2019-03-15T12:32:23.801Z,27.12
2019-03-15T12:34:54.717Z,26.87
2019-03-15T12:37:25.287Z,27.15
2019-03-15T12:39:57.160Z,27.19
2019-03-15T12:42:25.594Z,27.47
2019-03-15T12:44:53.221Z,28.35
2019-03-15T12:47:21.848Z,27.82
2019-03-15T12:49:50.944Z,27.32
2019-03-15T12:52:21.456Z,28.75
2019-03-15T12:54:53.032Z,29.60
2019-03-15T12:57:21.028Z,30.15
2019-03-15T12:59:48.960Z,29.21
2019-03-15T13:02:20.093Z,29.27
2019-03-15T13:07:32.303Z,28.87
2019-03-15T13:09:59.459Z,29.20
2019-03-15T13:12:27.577Z,29.84
2019-03-15T13:14:59.712Z,29.30
2019-03-15T13:17:30.893Z,29.90
2019-03-15T13:19:57.587Z,29.13
2019-03-15T13:22:25.278Z,29.44
2019-03-15T13:27:42.369Z,30.32
2019-03-15T13:30:16.811Z,30.76
2019-03-15T13:32:47.723Z,31.62
2019-03-15T13:35:15.400Z,31.82
2019-03-15T13:37:43.321Z,31.16
2019-03-15T13:40:10.125Z,31.39
2019-03-15T13:42:39.325Z,31.29
2019-03-15T13:45:16.454Z,31.40
2019-03-15T13:47:45.655Z,30.74
2019-03-15T13:50:17.169Z,30.08
2019-03-15T13:52:47.158Z,30.38
2019-03-15T13:58:04.314Z,30.61
2019-03-15T14:00:35.563Z,30.56
2019-03-15T14:03:09.678Z,31.19
2019-03-15T14:05:37.752Z,30.63
2019-03-15T14:08:11.551Z,30.94
2019-03-15T14:10:32.909Z,31.20
2019-03-15T14:12:59.559Z,30.67
2019-03-15T14:15:26.327Z,30.39
2019-03-15T14:17:53.281Z,31.02
2019-03-15T14:20:20.311Z,31.13
2019-03-15T14:22:47.251Z,30.31
2019-03-15T14:25:13.809Z,30.50
2019-03-15T14:27:40.672Z,31.26
2019-03-15T14:30:07.364Z,30.97
2019-03-15T14:32:34.195Z,31.10
2019-03-15T14:35:01.750Z,30.73
2019-03-15T14:37:28.366Z,30.73
2019-03-15T14:39:55.589Z,30.73
2019-03-15T14:42:22.631Z,30.67
2019-03-15T14:44:49.319Z,31.43
2019-03-15T14:47:16.478Z,31.44
2019-03-15T14:49:43.862Z,31.73
2019-03-15T14:52:10.618Z,31.64
2019-03-15T14:54:37.454Z,32.50
2019-03-15T14:57:04.876Z,32.99
2019-03-15T14:59:31.490Z,33.65
2019-03-15T15:01:58.451Z,33.88
2019-03-15T15:04:25.572Z,34.31
2019-03-15T15:06:55.219Z,34.76
2019-03-15T15:09:21.862Z,35.34
2019-03-15T15:11:48.534Z,34.98
2019-03-15T15:14:15.308Z,35.16
2019-03-15T15:16:42.462Z,35.15
2019-03-15T15:19:09.286Z,34.36
2019-03-15T15:21:36.171Z,35.03
2019-03-15T15:24:03.340Z,35.28
2019-03-15T15:26:30.525Z,35.36
2019-03-15T15:28:57.277Z,34.48
2019-03-15T15:31:24.438Z,34.58
2019-03-15T15:33:51.475Z,34.52
2019-03-15T15:36:18.377Z,34.88
2019-03-15T15:38:45.451Z,35.04
2019-03-15T15:41:12.664Z,34.74
2019-03-15T15:43:39.258Z,35.01
2019-03-15T15:46:06.501Z,34.64
2019-03-15T15:48:33.485Z,34.00
2019-03-15T15:51:00.234Z,34.68
2019-03-15T15:53:27.418Z,35.39
2019-03-15T15:55:54.351Z,35.53
2019-03-15T15:58:20.960Z,35.86
2019-03-15T16:00:47.839Z,36.45
2019-03-15T16:03:14.515Z,37.04
2019-03-15T16:08:36.215Z,37.66
2019-03-15T16:11:06.671Z,36.92
2019-03-15T16:13:39.950Z,38.21
2019-03-15T16:16:13.978Z,37.54
2019-03-15T16:18:52.811Z,38.24
2019-03-15T16:21:25.426Z,38.64
2019-03-15T16:23:54.746Z,39.30
2019-03-15T16:26:25.417Z,39.95
2019-03-15T16:28:57.732Z,39.33
2019-03-15T16:31:27.501Z,40.94
2019-03-15T16:33:55.260Z,41.33
2019-03-15T16:36:25.673Z,41.98
2019-03-15T16:38:56.649Z,42.45
2019-03-15T16:41:24.600Z,42.65
2019-03-15T16:43:55.837Z,43.64
2019-03-15T16:46:26.296Z,42.72
2019-03-15T16:48:54.230Z,43.36
2019-03-15T16:56:56.525Z,44.52
2019-03-15T16:59:25.262Z,44.44
2019-03-15T17:02:00.960Z,44.82
2019-03-15T17:07:19.260Z,44.84
2019-03-15T17:10:05.370Z,44.79
2019-03-15T17:12:40.302Z,44.69
2019-03-15T17:15:08.124Z,44.77
2019-03-15T17:17:41.149Z,44.83
2019-03-15T17:20:11.444Z,44.67
2019-03-15T17:22:52.682Z,45.71
2019-03-15T17:25:21.323Z,46.27
2019-03-15T17:27:52.423Z,46.65
2019-03-15T17:30:24.122Z,47.19
2019-03-15T17:32:51.118Z,47.67
2019-03-15T17:35:40.729Z,47.72
2019-03-15T17:38:05.600Z,47.71
2019-03-15T17:40:36.339Z,47.26
2019-03-15T17:43:03.514Z,47.02
2019-03-15T17:45:32.482Z,46.72
2019-03-15T17:48:04.284Z,46.83
2019-03-15T17:50:36.248Z,47.06
2019-03-15T17:53:05.931Z,47.61
2019-03-15T17:55:37.915Z,48.09
2019-03-15T17:58:16.684Z,48.13
2019-03-15T18:00:50.888Z,48.54
2019-03-15T18:03:21.383Z,49.06
2019-03-15T18:05:47.699Z,49.42
2019-03-15T18:11:07.479Z,49.58
2019-03-15T18:13:55.148Z,49.81
2019-03-15T18:16:22.223Z,49.72
2019-03-15T18:18:50.996Z,49.49
2019-03-15T18:21:39.182Z,49.82
2019-03-15T18:24:21.592Z,49.47
2019-03-15T18:26:59.146Z,49.20
2019-03-15T18:29:40.600Z,49.65
2019-03-15T18:32:07.637Z,50.27
2019-03-15T18:34:36.342Z,50.46
2019-03-15T18:42:53.012Z,50.37
2019-03-15T18:53:33.202Z,51.44
2019-03-15T18:56:03.864Z,51.12
2019-03-15T18:59:39.193Z,50.80
2019-03-15T19:01:11.214Z,50.89
2019-03-15T19:03:43.178Z,50.62
2019-03-15T19:06:09.751Z,51.08
2019-03-15T19:08:36.607Z,51.84
2019-03-15T19:19:22.990Z,53.37
2019-03-15T19:21:55.648Z,53.62
2019-03-15T19:24:22.611Z,53.44
2019-03-15T19:26:50.439Z,53.46
2019-03-15T19:29:28.087Z,53.61
2019-03-15T19:34:36.616Z,54.12
2019-03-15T19:37:08.102Z,54.54
2019-03-15T19:39:32.723Z,54.36
2019-03-15T19:47:22.048Z,54.00
2019-03-15T19:52:23.739Z,54.62
2019-03-15T19:55:00.739Z,53.72
2019-03-15T19:57:28.657Z,54.31
2019-03-15T20:00:07.133Z,55.14
2019-03-15T20:02:29.233Z,55.08
2019-03-15T20:05:02.945Z,55.18
2019-03-15T20:08:21.552Z,55.82
2019-03-15T20:10:15.885Z,55.96
2019-03-15T20:12:37.836Z,55.67
2019-03-15T20:15:22.017Z,55.55
2019-03-15T20:17:54.758Z,54.73
2019-03-15T20:20:20.143Z,54.88
2019-03-15T20:22:47.500Z,55.06
2019-03-15T20:25:30.545Z,55.45
2019-03-15T20:36:14.707Z,55.79
2019-03-15T20:38:42.475Z,55.07
2019-03-15T20:41:20.096Z,55.12
2019-03-15T20:43:48.591Z,55.88
2019-03-15T20:48:50.392Z,55.92
2019-03-15T20:51:31.699Z,56.33
2019-03-15T20:53:56.751Z,56.69
2019-03-15T20:56:28.874Z,56.92
2019-03-15T21:01:43.835Z,56.41
2019-03-15T21:06:58.983Z,56.00
2019-03-15T21:09:53.350Z,55.96
2019-03-15T21:12:32.769Z,55.58
2019-03-15T21:15:06.956Z,56.14
2019-03-15T21:17:34.158Z,56.12
2019-03-15T21:20:17.538Z,56.21
2019-03-15T21:22:35.681Z,55.89
2019-03-15T21:25:08.407Z,55.68
2019-03-15T21:27:37.353Z,55.70
2019-03-15T21:30:03.860Z,55.43
2019-03-15T21:32:34.788Z,55.72
2019-03-15T21:35:02.668Z,56.16
2019-03-15T21:37:32.520Z,56.65
2019-03-15T21:42:45.121Z,56.85
2019-03-15T21:45:19.689Z,56.64
2019-03-15T21:47:50.043Z,56.22
2019-03-15T21:53:06.585Z,57.00
2019-03-15T21:58:20.954Z,57.80
2019-03-15T22:01:01.766Z,57.54
2019-03-15T22:03:21.410Z,57.68
2019-03-15T22:08:34.146Z,59.12
2019-03-15T22:11:01.057Z,59.07
2019-03-15T22:13:30.513Z,58.79
2019-03-15T22:15:59.504Z,58.58
2019-03-15T22:18:27.180Z,59.46
2019-03-15T22:20:54.118Z,58.90
2019-03-15T22:23:22.817Z,59.07
2019-03-15T22:28:37.185Z,59.04
2019-03-15T22:33:52.509Z,59.28
2019-03-15T22:36:20.491Z,59.81
2019-03-15T22:38:48.093Z,59.86
2019-03-15T22:41:19.067Z,59.89
2019-03-15T22:43:48.396Z,59.39
2019-03-15T22:46:16.440Z,59.19
2019-03-15T22:48:43.027Z,58.77
2019-03-15T22:51:10.818Z,58.39
2019-03-15T22:53:39.810Z,59.39
2019-03-15T22:56:06.813Z,59.63
2019-03-15T22:58:34.430Z,59.54
2019-03-15T23:01:03.898Z,59.62
2019-03-15T23:03:32.106Z,59.90
2019-03-15T23:05:59.918Z,60.19
2019-03-15T23:08:28.103Z,60.30
2019-03-15T23:11:06.076Z,59.82
2019-03-15T23:13:34.055Z,59.55
2019-03-15T23:16:06.018Z,60.02
2019-03-15T23:18:48.056Z,60.22
2019-03-15T23:21:18.249Z,59.75
2019-03-15T23:23:47.153Z,59.90
2019-03-15T23:26:14.479Z,60.73
2019-03-15T23:28:41.101Z,60.10
2019-03-15T23:31:08.725Z,59.21
2019-03-15T23:33:39.233Z,59.49
2019-03-15T23:36:10.372Z,59.25
2019-03-15T23:38:38.229Z,59.66
2019-03-15T23:41:08.940Z,59.40
2019-03-15T23:43:38.582Z,58.68
2019-03-15T23:46:06.264Z,59.46
2019-03-15T23:48:37.029Z,59.42
2019-03-15T23:51:15.491Z,59.61
2019-03-15T23:53:50.371Z,60.32
2019-03-15T23:56:16.754Z,61.26
2019-03-15T23:58:44.563Z,60.65
