createdAt,value
2023-09-14T00:00:38.601Z,50.804432
2023-09-14T00:01:38.557Z,50.804409
2023-09-14T00:02:38.502Z,50.804405
2023-09-14T00:03:38.562Z,50.804375
2023-09-14T00:04:38.743Z,50.804348
2023-09-14T00:05:38.613Z,50.804379
2023-09-14T00:06:38.479Z,50.804398
2023-09-14T00:07:38.655Z,50.804375
2023-09-14T00:08:38.473Z,50.804317
2023-09-14T00:09:38.668Z,50.804344
2023-09-14T00:10:38.479Z,50.804401
2023-09-14T00:11:38.808Z,50.804390
2023-09-14T00:12:38.507Z,50.804367
2023-09-14T00:13:38.519Z,50.804317
2023-09-14T00:14:38.438Z,50.804367
2023-09-14T00:15:38.598Z,50.804317
2023-09-14T00:16:38.564Z,50.804302
2023-09-14T00:17:38.564Z,50.804371
2023-09-14T00:18:38.421Z,50.804379
2023-09-14T00:19:38.511Z,50.804317
2023-09-14T00:20:38.404Z,50.804321
2023-09-14T00:21:38.555Z,50.804276
2023-09-14T00:22:38.412Z,50.804367
2023-09-14T00:23:38.429Z,50.804363
2023-09-14T00:24:38.406Z,50.804375
2023-09-14T00:25:38.538Z,50.804382
2023-09-14T00:26:38.345Z,50.804382
2023-09-14T00:27:38.515Z,50.804466
2023-09-14T00:28:38.372Z,50.804359
2023-09-14T00:29:38.486Z,50.804405
2023-09-14T00:30:38.348Z,50.804420
2023-09-14T00:31:38.442Z,50.804455
2023-09-14T00:32:38.320Z,50.804390
2023-09-14T00:33:38.696Z,50.804340
2023-09-14T00:34:38.363Z,50.804371
2023-09-14T00:35:38.414Z,50.804382
2023-09-14T00:36:38.303Z,50.804386
2023-09-14T00:37:38.340Z,50.804359
2023-09-14T00:38:38.277Z,50.804356
2023-09-14T00:39:38.490Z,50.804337
2023-09-14T00:40:38.261Z,50.804314
2023-09-14T00:41:38.311Z,50.804337
2023-09-14T00:42:38.333Z,50.804375
2023-09-14T00:43:38.357Z,50.804398
2023-09-14T00:44:38.219Z,50.804379
2023-09-14T00:45:38.360Z,50.804356
2023-09-14T00:46:38.250Z,50.804356
2023-09-14T00:47:38.339Z,50.804325
2023-09-14T00:48:38.320Z,50.804333
2023-09-14T00:49:38.253Z,50.804306
2023-09-14T00:50:38.180Z,50.804382
2023-09-14T00:51:38.187Z,50.804432
2023-09-14T00:52:38.186Z,50.804352
2023-09-14T00:53:38.313Z,50.804295
2023-09-14T00:54:38.159Z,50.804340
2023-09-14T00:55:38.492Z,50.804333
2023-09-14T00:56:38.140Z,50.804417
2023-09-14T00:57:38.217Z,50.804405
2023-09-14T00:58:38.158Z,50.804375
2023-09-14T00:59:38.269Z,50.804359
2023-09-14T01:00:38.184Z,50.804363
2023-09-14T01:01:38.365Z,50.804333
2023-09-14T01:02:38.231Z,50.804295
2023-09-14T01:03:38.199Z,50.804306
2023-09-14T01:04:38.281Z,50.804302
2023-09-14T01:05:38.236Z,50.804348
2023-09-14T01:06:38.116Z,50.804314
2023-09-14T01:07:38.201Z,50.804333
2023-09-14T01:08:38.050Z,50.804321
2023-09-14T01:09:38.222Z,50.804302
2023-09-14T01:10:38.066Z,50.804329
2023-09-14T01:11:38.079Z,50.804344
2023-09-14T01:12:38.076Z,50.804317
2023-09-14T01:13:38.159Z,50.804321
2023-09-14T01:14:38.010Z,50.804352
2023-09-14T01:15:38.166Z,50.804405
2023-09-14T01:16:38.079Z,50.804352
2023-09-14T01:17:38.139Z,50.804356
2023-09-14T01:18:38.008Z,50.804367
2023-09-14T01:19:38.389Z,50.804352
2023-09-14T01:20:37.991Z,50.804325
2023-09-14T01:21:38.872Z,50.804375
2023-09-14T01:22:37.984Z,50.804398
2023-09-14T01:23:38.118Z,50.804420
2023-09-14T01:24:37.976Z,50.804409
2023-09-14T01:25:38.010Z,50.804394
2023-09-14T01:26:37.918Z,50.804352
2023-09-14T01:27:37.997Z,50.804379
2023-09-14T01:28:37.952Z,50.804375
2023-09-14T01:29:38.073Z,50.804359
2023-09-14T01:30:37.921Z,50.804321
2023-09-14T01:31:37.955Z,50.804325
2023-09-14T01:32:37.946Z,50.804329
2023-09-14T01:33:37.938Z,50.804337
2023-09-14T01:34:37.931Z,50.804333
2023-09-14T01:35:37.941Z,50.804356
2023-09-14T01:36:37.983Z,50.804329
2023-09-14T01:37:37.929Z,50.804321
2023-09-14T01:38:37.874Z,50.804356
2023-09-14T01:39:37.952Z,50.804371
2023-09-14T01:40:37.873Z,50.804363
2023-09-14T01:41:38.239Z,50.804371
2023-09-14T01:42:37.827Z,50.804367
2023-09-14T01:43:37.863Z,50.804363
2023-09-14T01:44:37.807Z,50.804367
2023-09-14T01:45:38.470Z,50.804329
2023-09-14T01:46:37.854Z,50.804359
2023-09-14T01:47:37.974Z,50.804337
2023-09-14T01:48:37.785Z,50.804340
2023-09-14T01:49:38.522Z,50.804344
2023-09-14T01:50:37.772Z,50.804348
2023-09-14T01:51:37.781Z,50.804359
2023-09-14T01:52:37.778Z,50.804401
2023-09-14T01:53:38.797Z,50.804401
2023-09-14T01:54:37.758Z,50.804390
2023-09-14T01:55:38.500Z,50.804523
2023-09-14T01:56:37.732Z,50.804359
2023-09-14T01:57:37.753Z,50.804333
2023-09-14T01:58:37.754Z,50.804310
2023-09-14T01:59:37.718Z,50.804398
2023-09-14T02:00:37.693Z,50.804394
2023-09-14T02:01:37.728Z,50.804447
2023-09-14T02:02:37.755Z,50.804470
2023-09-14T02:03:37.675Z,50.804470
2023-09-14T02:04:37.726Z,50.804379
2023-09-14T02:05:37.648Z,50.804420
2023-09-14T02:06:37.689Z,50.804443
2023-09-14T02:07:38.529Z,50.804386
2023-09-14T02:08:37.642Z,50.804359
2023-09-14T02:09:37.666Z,50.804405
2023-09-14T02:10:37.651Z,50.804359
2023-09-14T02:11:37.631Z,50.804390
2023-09-14T02:12:37.627Z,50.804405
2023-09-14T02:13:37.589Z,50.804375
2023-09-14T02:14:37.576Z,50.804413
2023-09-14T02:15:37.595Z,50.804417
2023-09-14T02:16:37.660Z,50.804390
2023-09-14T02:17:37.656Z,50.804386
2023-09-14T02:18:37.630Z,50.804398
2023-09-14T02:19:37.536Z,50.804359
2023-09-14T02:20:37.948Z,50.804363
2023-09-14T02:21:37.547Z,50.804340
2023-09-14T02:22:37.608Z,50.804348
2023-09-14T02:23:37.558Z,50.804382
2023-09-14T02:24:37.537Z,50.804428
2023-09-14T02:25:37.537Z,50.804401
2023-09-14T02:26:37.509Z,50.804394
2023-09-14T02:27:37.523Z,50.804344
2023-09-14T02:28:37.518Z,50.804340
2023-09-14T02:29:37.478Z,50.804298
2023-09-14T02:30:37.467Z,50.804287
2023-09-14T02:31:37.544Z,50.804314
2023-09-14T02:32:37.506Z,50.804321
2023-09-14T02:33:37.558Z,50.804329
2023-09-14T02:34:37.519Z,50.804352
2023-09-14T02:35:37.501Z,50.804340
2023-09-14T02:36:37.446Z,50.804295
2023-09-14T02:37:37.425Z,50.804279
2023-09-14T02:38:37.416Z,50.804310
2023-09-14T02:39:37.428Z,50.804325
2023-09-14T02:40:37.435Z,50.804333
2023-09-14T02:41:37.390Z,50.804310
2023-09-14T02:42:37.388Z,50.804321
2023-09-14T02:43:37.374Z,50.804325
2023-09-14T02:44:37.357Z,50.804306
2023-09-14T02:45:37.397Z,50.804302
2023-09-14T02:46:37.553Z,50.804333
2023-09-14T02:47:37.360Z,50.804390
2023-09-14T02:48:37.339Z,50.804405
2023-09-14T02:49:37.339Z,50.804379
2023-09-14T02:50:37.310Z,50.804398
2023-09-14T02:51:37.337Z,50.804348
2023-09-14T02:52:37.348Z,50.804317
2023-09-14T02:53:37.291Z,50.804310
2023-09-14T02:54:37.318Z,50.804306
2023-09-14T02:55:37.277Z,50.804348
2023-09-14T02:56:37.273Z,50.804356
2023-09-14T02:57:37.299Z,50.804337
2023-09-14T02:58:37.332Z,50.804359
2023-09-14T02:59:37.275Z,50.804325
2023-09-14T03:00:37.285Z,50.804367
2023-09-14T03:01:37.254Z,50.804298
2023-09-14T03:02:37.291Z,50.804279
2023-09-14T03:03:37.351Z,50.804306
2023-09-14T03:04:37.293Z,50.804310
2023-09-14T03:05:37.221Z,50.804310
2023-09-14T03:06:37.233Z,50.804291
2023-09-14T03:07:37.202Z,50.804325
2023-09-14T03:08:37.223Z,50.804344
2023-09-14T03:09:37.215Z,50.804340
2023-09-14T03:10:37.313Z,50.804382
2023-09-14T03:11:37.183Z,50.804325
2023-09-14T03:12:37.242Z,50.804291
2023-09-14T03:13:37.188Z,50.804359
2023-09-14T03:14:37.183Z,50.804359
2023-09-14T03:15:37.220Z,50.804363
2023-09-14T03:16:37.348Z,50.804348
2023-09-14T03:17:37.158Z,50.804382
2023-09-14T03:18:37.184Z,50.804367
2023-09-14T03:19:37.131Z,50.804333
2023-09-14T03:20:37.134Z,50.804344
2023-09-14T03:21:37.148Z,50.804321
2023-09-14T03:22:37.136Z,50.804329
2023-09-14T03:23:37.101Z,50.804367
2023-09-14T03:24:37.231Z,50.804356
2023-09-14T03:25:37.055Z,50.804333
2023-09-14T03:26:37.071Z,50.804356
2023-09-14T03:27:37.084Z,50.804287
2023-09-14T03:28:37.107Z,50.804276
2023-09-14T03:29:37.058Z,50.804367
2023-09-14T03:30:37.074Z,50.804337
2023-09-14T03:31:37.090Z,50.804394
2023-09-14T03:32:37.062Z,50.804340
2023-09-14T03:33:37.070Z,50.804352
2023-09-14T03:34:37.064Z,50.804352
2023-09-14T03:35:37.024Z,50.804359
2023-09-14T03:36:37.077Z,50.804359
2023-09-14T03:37:37.008Z,50.804409
2023-09-14T03:38:37.006Z,50.804375
2023-09-14T03:39:37.013Z,50.804375
2023-09-14T03:40:37.017Z,50.804413
2023-09-14T03:41:36.984Z,50.804382
2023-09-14T03:42:37.036Z,50.804386
2023-09-14T03:43:36.972Z,50.804321
2023-09-14T03:44:36.961Z,50.804279
2023-09-14T03:45:37.046Z,50.804317
2023-09-14T03:46:37.061Z,50.804264
2023-09-14T03:47:36.994Z,50.804256
2023-09-14T03:48:36.950Z,50.804272
2023-09-14T03:49:36.898Z,50.804337
2023-09-14T03:50:36.945Z,50.804340
2023-09-14T03:51:36.964Z,50.804325
2023-09-14T03:52:37.062Z,50.804287
2023-09-14T03:53:36.905Z,50.804279
2023-09-14T03:54:36.920Z,50.804287
2023-09-14T03:55:36.869Z,50.804340
2023-09-14T03:56:36.860Z,50.804337
2023-09-14T03:57:36.938Z,50.804348
2023-09-14T03:58:36.930Z,50.804367
2023-09-14T03:59:36.846Z,50.804401
2023-09-14T04:00:36.947Z,50.804348
2023-09-14T04:01:36.861Z,50.804386
2023-09-14T04:02:36.886Z,50.804493
2023-09-14T04:03:36.904Z,50.804428
2023-09-14T04:04:36.890Z,50.804329
2023-09-14T04:05:36.845Z,50.804337
2023-09-14T04:06:36.834Z,50.804321
2023-09-14T04:07:36.782Z,50.804337
2023-09-14T04:08:36.786Z,50.804363
2023-09-14T04:09:36.827Z,50.804287
2023-09-14T04:10:36.815Z,50.804310
2023-09-14T04:11:36.776Z,50.804329
2023-09-14T04:12:36.780Z,50.804276
2023-09-14T04:13:36.777Z,50.804295
2023-09-14T04:14:36.757Z,50.804298
2023-09-14T04:15:36.726Z,50.804306
2023-09-14T04:16:36.880Z,50.804356
2023-09-14T04:17:36.752Z,50.804337
2023-09-14T04:18:36.847Z,50.804321
2023-09-14T04:19:36.719Z,50.804298
2023-09-14T04:20:36.698Z,50.804325
2023-09-14T04:21:36.739Z,50.804298
2023-09-14T04:22:36.754Z,50.804256
2023-09-14T04:23:36.690Z,50.804306
2023-09-14T04:24:36.685Z,50.804325
2023-09-14T04:25:36.653Z,50.804379
2023-09-14T04:26:36.645Z,50.804417
2023-09-14T04:27:36.688Z,50.804310
2023-09-14T04:28:36.711Z,50.804405
2023-09-14T04:29:36.627Z,50.804325
2023-09-14T04:30:36.645Z,50.804371
2023-09-14T04:31:36.677Z,50.804382
2023-09-14T04:32:36.625Z,50.804337
2023-09-14T04:33:36.607Z,50.804367
2023-09-14T04:34:36.607Z,50.804317
2023-09-14T04:35:36.572Z,50.804333
2023-09-14T04:36:36.604Z,50.804306
2023-09-14T04:37:36.546Z,50.804337
2023-09-14T04:38:36.563Z,50.804287
2023-09-14T04:39:36.561Z,50.804295
2023-09-14T04:40:36.584Z,50.804276
2023-09-14T04:41:36.520Z,50.804295
2023-09-14T04:42:36.530Z,50.804291
2023-09-14T04:43:36.523Z,50.804264
2023-09-14T04:44:36.496Z,50.804279
2023-09-14T04:45:36.590Z,50.804295
2023-09-14T04:46:36.723Z,50.804298
2023-09-14T04:47:36.508Z,50.804333
2023-09-14T04:48:36.681Z,50.804279
2023-09-14T04:49:36.461Z,50.804340
2023-09-14T04:50:36.483Z,50.804359
2023-09-14T04:51:36.487Z,50.804340
2023-09-14T04:52:36.521Z,50.804337
2023-09-14T04:53:36.442Z,50.804379
2023-09-14T04:54:36.461Z,50.804382
2023-09-14T04:55:36.411Z,50.804371
2023-09-14T04:56:36.428Z,50.804340
2023-09-14T04:57:36.579Z,50.804344
2023-09-14T04:58:36.484Z,50.804333
2023-09-14T04:59:36.414Z,50.804306
2023-09-14T05:00:36.426Z,50.804302
2023-09-14T05:01:36.430Z,50.804287
2023-09-14T05:02:36.393Z,50.804283
2023-09-14T05:03:36.415Z,50.804306
2023-09-14T05:04:36.503Z,50.804352
2023-09-14T05:05:36.346Z,50.804283
2023-09-14T05:06:36.365Z,50.804337
2023-09-14T05:07:36.330Z,50.804337
2023-09-14T05:08:36.353Z,50.804287
2023-09-14T05:09:36.370Z,50.804333
2023-09-14T05:10:36.434Z,50.804356
2023-09-14T05:11:36.304Z,50.804359
2023-09-14T05:12:36.350Z,50.804314
2023-09-14T05:13:36.318Z,50.804417
2023-09-14T05:14:36.282Z,50.804489
2023-09-14T05:15:36.293Z,50.804405
2023-09-14T05:16:36.329Z,50.804405
2023-09-14T05:17:36.336Z,50.804279
2023-09-14T05:18:36.304Z,50.804295
2023-09-14T05:19:36.279Z,50.804344
2023-09-14T05:20:36.272Z,50.804333
2023-09-14T05:21:36.252Z,50.804405
2023-09-14T05:22:36.301Z,50.804333
2023-09-14T05:23:36.239Z,50.804344
2023-09-14T05:24:36.221Z,50.804340
2023-09-14T05:25:36.230Z,50.804314
2023-09-14T05:26:36.289Z,50.804306
2023-09-14T05:27:36.190Z,50.804340
2023-09-14T05:28:36.267Z,50.804344
2023-09-14T05:29:36.218Z,50.804348
2023-09-14T05:30:36.228Z,50.804363
2023-09-14T05:31:36.238Z,50.804386
2023-09-14T05:32:36.216Z,50.804359
2023-09-14T05:33:36.150Z,50.804333
2023-09-14T05:34:36.220Z,50.804371
2023-09-14T05:35:36.164Z,50.804382
2023-09-14T05:36:36.147Z,50.804371
2023-09-14T05:37:36.143Z,50.804310
2023-09-14T05:38:36.118Z,50.804375
2023-09-14T05:39:36.114Z,50.804417
2023-09-14T05:40:36.165Z,50.804382
2023-09-14T05:41:36.115Z,50.804401
2023-09-14T05:42:36.109Z,50.804329
2023-09-14T05:43:36.117Z,50.804352
2023-09-14T05:44:36.102Z,50.804359
2023-09-14T05:45:36.106Z,50.804394
2023-09-14T05:46:36.175Z,50.804359
2023-09-14T05:47:36.093Z,50.804371
2023-09-14T05:48:36.078Z,50.804375
2023-09-14T05:49:36.053Z,50.804367
2023-09-14T05:50:36.051Z,50.804352
2023-09-14T05:51:36.059Z,50.804367
2023-09-14T05:52:39.186Z,50.804398
2023-09-14T05:53:36.018Z,50.804382
2023-09-14T05:54:36.040Z,50.804333
2023-09-14T05:55:36.010Z,50.804398
2023-09-14T05:56:36.042Z,50.804352
2023-09-14T05:57:36.021Z,50.804371
2023-09-14T05:58:36.070Z,50.804337
2023-09-14T05:59:35.991Z,50.804352
2023-09-14T06:00:35.985Z,50.804333
2023-09-14T06:01:36.010Z,50.804348
2023-09-14T06:02:35.971Z,50.804348
2023-09-14T06:03:35.979Z,50.804386
2023-09-14T06:04:36.038Z,50.804394
2023-09-14T06:05:35.981Z,50.804432
2023-09-14T06:06:35.936Z,50.804405
2023-09-14T06:07:35.927Z,50.804459
2023-09-14T06:08:35.906Z,50.804424
2023-09-14T06:09:35.953Z,50.804413
2023-09-14T06:10:35.965Z,50.804367
2023-09-14T06:11:35.902Z,50.804390
2023-09-14T06:12:35.886Z,50.804344
2023-09-14T06:13:35.902Z,50.804386
2023-09-14T06:14:35.878Z,50.804382
2023-09-14T06:15:35.856Z,50.804260
2023-09-14T06:16:35.993Z,50.804264
2023-09-14T06:17:35.861Z,50.804283
2023-09-14T06:18:35.868Z,50.804298
2023-09-14T06:19:35.847Z,50.804306
2023-09-14T06:20:35.843Z,50.804283
2023-09-14T06:21:35.829Z,50.804302
2023-09-14T06:22:35.836Z,50.804337
2023-09-14T06:23:35.810Z,50.804321
2023-09-14T06:24:35.834Z,50.804344
2023-09-14T06:25:35.795Z,50.804279
2023-09-14T06:26:35.811Z,50.804310
2023-09-14T06:27:35.774Z,50.804291
2023-09-14T06:28:35.818Z,50.804325
2023-09-14T06:29:35.769Z,50.804344
2023-09-14T06:30:35.784Z,50.804321
2023-09-14T06:31:35.795Z,50.804306
2023-09-14T06:32:35.792Z,50.804317
2023-09-14T06:33:35.781Z,50.804310
2023-09-14T06:34:35.807Z,50.804306
2023-09-14T06:35:35.873Z,50.804340
2023-09-14T06:36:35.723Z,50.804237
2023-09-14T06:37:35.729Z,50.804287
2023-09-14T06:38:35.699Z,50.804333
2023-09-14T06:39:35.709Z,50.804287
2023-09-14T06:40:35.744Z,50.804291
2023-09-14T06:41:35.676Z,50.804287
2023-09-14T06:42:35.707Z,50.804310
2023-09-14T06:43:35.680Z,50.804333
2023-09-14T06:44:35.661Z,50.804279
2023-09-14T06:45:35.712Z,50.804298
2023-09-14T06:46:35.837Z,50.804298
2023-09-14T06:47:35.699Z,50.804314
2023-09-14T06:48:35.636Z,50.804359
2023-09-14T06:49:35.623Z,50.804298
2023-09-14T06:50:35.650Z,50.804249
2023-09-14T06:51:35.647Z,50.804276
2023-09-14T06:52:35.663Z,50.804295
2023-09-14T06:53:35.612Z,50.804321
2023-09-14T06:54:35.615Z,50.804314
2023-09-14T06:55:35.591Z,50.804321
2023-09-14T06:56:35.582Z,50.804329
2023-09-14T06:57:35.579Z,50.804287
2023-09-14T06:58:35.688Z,50.804295
2023-09-14T06:59:35.630Z,50.804321
2023-09-14T07:00:35.572Z,50.804333
2023-09-14T07:01:35.632Z,50.804329
2023-09-14T07:02:37.643Z,50.804314
2023-09-14T07:03:35.589Z,50.804295
2023-09-14T07:04:35.624Z,50.804310
2023-09-14T07:05:35.530Z,50.804276
2023-09-14T07:06:35.513Z,50.804298
2023-09-14T07:07:35.506Z,50.804306
2023-09-14T07:08:35.493Z,50.804314
2023-09-14T07:09:35.487Z,50.804302
2023-09-14T07:10:35.521Z,50.804333
2023-09-14T07:11:35.474Z,50.804337
2023-09-14T07:12:35.453Z,50.804356
2023-09-14T07:13:35.457Z,50.804409
2023-09-14T07:14:35.459Z,50.804394
2023-09-14T07:15:35.439Z,50.804359
2023-09-14T07:16:35.549Z,50.804401
2023-09-14T07:17:35.469Z,50.804401
2023-09-14T07:18:35.415Z,50.804371
2023-09-14T07:19:35.412Z,50.804348
2023-09-14T07:20:35.430Z,50.804337
2023-09-14T07:21:35.392Z,50.804340
2023-09-14T07:22:35.435Z,50.804344
2023-09-14T07:23:35.373Z,50.804344
2023-09-14T07:24:35.360Z,50.804359
2023-09-14T07:25:35.373Z,50.804333
2023-09-14T07:26:35.358Z,50.804325
2023-09-14T07:27:35.360Z,50.804356
2023-09-14T07:28:35.390Z,50.804321
2023-09-14T07:29:35.341Z,50.804321
2023-09-14T07:30:35.324Z,50.804306
2023-09-14T07:31:35.424Z,50.804279
2023-09-14T07:32:35.384Z,50.804256
2023-09-14T07:33:35.320Z,50.804287
2023-09-14T07:34:35.334Z,50.804310
2023-09-14T07:35:35.301Z,50.804317
2023-09-14T07:36:35.310Z,50.804314
2023-09-14T07:37:35.306Z,50.804306
2023-09-14T07:38:35.266Z,50.804291
2023-09-14T07:39:35.278Z,50.804325
2023-09-14T07:40:35.323Z,50.804317
2023-09-14T07:41:35.270Z,50.804390
2023-09-14T07:42:35.276Z,50.804401
2023-09-14T07:43:35.246Z,50.804394
2023-09-14T07:44:35.242Z,50.804337
2023-09-14T07:45:35.341Z,50.804459
2023-09-14T07:46:35.342Z,50.804363
2023-09-14T07:47:35.241Z,50.804314
2023-09-14T07:48:35.203Z,50.804306
2023-09-14T07:49:35.192Z,50.804310
2023-09-14T07:50:35.204Z,50.804325
2023-09-14T07:51:35.187Z,50.804283
2023-09-14T07:52:35.212Z,50.804295
2023-09-14T07:53:35.222Z,50.804310
2023-09-14T07:54:35.164Z,50.804329
2023-09-14T07:55:35.169Z,50.804302
2023-09-14T07:56:35.185Z,50.804283
2023-09-14T07:57:35.168Z,50.804356
2023-09-14T07:58:35.184Z,50.804291
2023-09-14T07:59:35.129Z,50.804329
2023-09-14T08:00:36.720Z,50.804317
2023-09-14T08:01:35.109Z,50.804348
2023-09-14T08:03:36.218Z,50.804291
2023-09-14T08:04:35.250Z,50.804272
2023-09-14T08:05:35.146Z,50.804291
2023-09-14T08:06:35.072Z,50.804314
2023-09-14T08:07:35.089Z,50.804291
2023-09-14T08:08:35.064Z,50.804314
2023-09-14T08:09:35.141Z,50.804276
2023-09-14T08:10:35.089Z,50.804310
2023-09-14T08:11:35.062Z,50.804268
2023-09-14T08:12:35.101Z,50.804283
2023-09-14T08:13:35.096Z,50.804317
2023-09-14T08:14:35.028Z,50.804279
2023-09-14T08:15:35.109Z,50.804340
2023-09-14T08:16:35.120Z,50.804306
2023-09-14T08:17:35.069Z,50.804348
2023-09-14T08:18:35.017Z,50.804291
2023-09-14T08:19:35.009Z,50.804283
2023-09-14T08:20:34.989Z,50.804333
2023-09-14T08:21:35.048Z,50.804329
2023-09-14T08:22:34.975Z,50.804314
2023-09-14T08:23:34.960Z,50.804272
2023-09-14T08:24:34.989Z,50.804317
2023-09-14T08:25:34.940Z,50.804371
2023-09-14T08:26:34.940Z,50.804287
2023-09-14T08:27:34.972Z,50.804302
2023-09-14T08:28:34.952Z,50.804306
2023-09-14T08:29:34.943Z,50.804295
2023-09-14T08:30:34.924Z,50.804279
2023-09-14T08:31:35.152Z,50.804348
2023-09-14T08:32:35.007Z,50.804344
2023-09-14T08:33:34.954Z,50.804340
2023-09-14T08:34:34.890Z,50.804340
2023-09-14T08:35:34.888Z,50.804291
2023-09-14T08:36:34.871Z,50.804302
2023-09-14T08:37:34.891Z,50.804283
2023-09-14T08:38:34.874Z,50.804333
2023-09-14T08:39:34.913Z,50.804348
2023-09-14T08:40:34.872Z,50.804340
2023-09-14T08:41:34.843Z,50.804363
2023-09-14T08:42:34.839Z,50.804287
2023-09-14T08:43:35.488Z,50.804295
2023-09-14T08:44:34.803Z,50.804443
2023-09-14T08:45:34.871Z,50.804375
2023-09-14T08:46:34.844Z,50.804325
2023-09-14T08:47:34.824Z,50.804333
2023-09-14T08:48:34.778Z,50.804321
2023-09-14T08:49:34.779Z,50.804317
2023-09-14T08:50:34.774Z,50.804317
2023-09-14T08:51:34.803Z,50.804314
2023-09-14T08:52:34.759Z,50.804260
2023-09-14T08:53:34.770Z,50.804291
2023-09-14T08:54:34.742Z,50.804256
2023-09-14T08:55:34.760Z,50.804306
2023-09-14T08:56:34.946Z,50.804283
2023-09-14T08:57:34.772Z,50.804272
2023-09-14T08:58:34.738Z,50.804272
2023-09-14T08:59:34.723Z,50.804283
2023-09-14T09:00:34.746Z,50.804298
2023-09-14T09:01:34.795Z,50.804310
2023-09-14T09:02:34.719Z,50.804276
2023-09-14T09:03:36.731Z,50.804283
2023-09-14T09:04:34.716Z,50.804310
2023-09-14T09:05:34.719Z,50.804321
2023-09-14T09:06:34.795Z,50.804287
2023-09-14T09:07:34.643Z,50.804272
2023-09-14T09:08:34.650Z,50.804295
2023-09-14T09:09:34.693Z,50.804272
2023-09-14T09:10:34.652Z,50.804314
2023-09-14T09:11:34.627Z,50.804325
2023-09-14T09:12:34.632Z,50.804287
2023-09-14T09:13:34.689Z,50.804237
2023-09-14T09:14:34.607Z,50.804279
2023-09-14T09:15:34.662Z,50.804321
2023-09-14T09:16:34.617Z,50.804329
2023-09-14T09:17:34.607Z,50.804352
2023-09-14T09:18:34.613Z,50.804321
2023-09-14T09:19:34.679Z,50.804298
2023-09-14T09:20:34.632Z,50.804256
2023-09-14T09:21:34.598Z,50.804302
2023-09-14T09:22:34.556Z,50.804268
2023-09-14T09:23:34.559Z,50.804195
2023-09-14T09:24:34.531Z,50.804256
2023-09-14T09:25:34.527Z,50.804256
2023-09-14T09:26:34.510Z,50.804321
2023-09-14T09:27:34.574Z,50.804279
2023-09-14T09:28:34.498Z,50.804272
2023-09-14T09:29:34.520Z,50.804287
2023-09-14T09:30:36.864Z,50.804302
2023-09-14T09:31:34.504Z,50.804291
2023-09-14T09:32:34.558Z,50.804298
2023-09-14T09:33:34.526Z,50.804302
2023-09-14T09:34:34.475Z,50.804314
2023-09-14T09:35:34.450Z,50.804314
2023-09-14T09:36:34.457Z,50.804306
2023-09-14T09:37:34.438Z,50.804295
2023-09-14T09:38:34.430Z,50.804337
2023-09-14T09:39:34.478Z,50.804337
2023-09-14T09:40:34.479Z,50.804306
2023-09-14T09:41:34.397Z,50.804279
2023-09-14T09:42:34.399Z,50.804306
2023-09-14T09:43:34.412Z,50.804306
2023-09-14T09:44:34.376Z,50.804333
2023-09-14T09:45:34.456Z,50.804302
2023-09-14T09:46:34.481Z,50.804344
2023-09-14T09:47:34.413Z,50.804340
2023-09-14T09:48:34.356Z,50.804333
2023-09-14T09:49:34.422Z,50.804356
2023-09-14T09:50:34.394Z,50.804337
2023-09-14T09:51:34.387Z,50.804306
2023-09-14T09:52:34.432Z,50.804340
2023-09-14T09:53:34.361Z,50.804363
2023-09-14T09:54:34.350Z,50.804321
2023-09-14T09:55:34.405Z,50.804310
2023-09-14T09:56:34.353Z,50.804317
2023-09-14T09:57:34.331Z,50.804333
2023-09-14T09:58:34.405Z,50.804310
2023-09-14T09:59:34.315Z,50.804314
2023-09-14T10:00:34.348Z,50.804333
2023-09-14T10:01:34.367Z,50.804340
2023-09-14T10:02:34.387Z,50.804321
2023-09-14T10:03:34.451Z,50.804325
2023-09-14T10:04:34.317Z,50.804344
2023-09-14T10:05:34.315Z,50.804306
2023-09-14T10:06:34.261Z,50.804337
2023-09-14T10:07:34.256Z,50.804352
2023-09-14T10:08:34.278Z,50.804390
2023-09-14T10:09:34.270Z,50.804356
2023-09-14T10:10:34.225Z,50.804340
2023-09-14T10:11:34.196Z,50.804359
2023-09-14T10:12:34.188Z,50.804386
2023-09-14T10:13:34.190Z,50.804333
2023-09-14T10:14:34.213Z,50.804333
2023-09-14T10:15:34.221Z,50.804356
2023-09-14T10:16:34.219Z,50.804367
2023-09-14T10:17:34.185Z,50.804371
2023-09-14T10:18:34.141Z,50.804359
2023-09-14T10:19:34.461Z,50.804363
2023-09-14T10:20:34.131Z,50.804337
2023-09-14T10:21:34.210Z,50.804386
2023-09-14T10:22:34.127Z,50.804394
2023-09-14T10:23:34.113Z,50.804386
2023-09-14T10:24:34.098Z,50.804375
2023-09-14T10:25:34.121Z,50.804363
2023-09-14T10:26:34.072Z,50.804363
2023-09-14T10:27:34.140Z,50.804379
2023-09-14T10:28:34.080Z,50.804394
2023-09-14T10:29:34.090Z,50.804424
2023-09-14T10:30:34.077Z,50.804405
2023-09-14T10:31:34.178Z,50.804401
2023-09-14T10:32:34.111Z,50.804409
2023-09-14T10:33:34.090Z,50.804379
2023-09-14T10:34:34.033Z,50.804394
2023-09-14T10:35:34.019Z,50.804405
2023-09-14T10:36:34.046Z,50.804405
2023-09-14T10:37:34.089Z,50.804417
2023-09-14T10:38:33.993Z,50.804390
2023-09-14T10:39:34.059Z,50.804379
2023-09-14T10:40:33.999Z,50.804390
2023-09-14T10:41:33.970Z,50.804409
2023-09-14T10:42:33.972Z,50.804379
2023-09-14T10:43:33.975Z,50.804356
2023-09-14T10:44:33.960Z,50.804375
2023-09-14T10:45:33.995Z,50.804375
2023-09-14T10:46:34.133Z,50.804371
2023-09-14T10:47:33.940Z,50.804390
2023-09-14T10:48:33.926Z,50.804394
2023-09-14T10:49:33.965Z,50.804382
2023-09-14T10:50:33.929Z,50.804375
2023-09-14T10:51:33.965Z,50.804359
2023-09-14T10:52:33.888Z,50.804409
2023-09-14T10:53:33.887Z,50.804432
2023-09-14T10:54:33.891Z,50.804420
2023-09-14T10:55:33.900Z,50.804359
2023-09-14T10:56:33.858Z,50.804409
2023-09-14T10:57:33.904Z,50.804432
2023-09-14T10:58:33.860Z,50.804440
2023-09-14T10:59:33.831Z,50.804333
2023-09-14T11:00:53.397Z,50.804390
2023-09-14T11:01:50.158Z,50.804417
2023-09-14T11:02:47.862Z,50.804367
2023-09-14T11:03:34.904Z,50.804321
2023-09-14T11:04:33.945Z,50.804333
2023-09-14T11:05:34.398Z,50.804340
2023-09-14T11:06:34.592Z,50.804333
2023-09-14T11:07:34.557Z,50.804340
2023-09-14T11:08:34.051Z,50.804344
2023-09-14T11:09:34.235Z,50.804375
2023-09-14T11:10:33.874Z,50.804333
2023-09-14T11:11:33.995Z,50.804337
2023-09-14T11:12:34.974Z,50.804367
2023-09-14T11:13:34.876Z,50.804394
2023-09-14T11:14:34.747Z,50.804359
2023-09-14T11:15:33.955Z,50.804375
2023-09-14T11:16:33.862Z,50.804386
2023-09-14T11:17:33.812Z,50.804379
2023-09-14T11:18:35.104Z,50.804424
2023-09-14T11:19:48.019Z,50.804405
2023-09-14T11:20:36.056Z,50.804367
2023-09-14T11:21:36.440Z,50.804386
2023-09-14T11:22:35.224Z,50.804379
2023-09-14T11:23:34.176Z,50.804371
2023-09-14T11:24:34.332Z,50.804348
2023-09-14T11:25:40.646Z,50.804394