createdAt,value
2018-03-03T00:01:28.704Z,-3.57
2018-03-03T00:02:28.495Z,-3.56
2018-03-03T00:04:21.755Z,-3.61
2018-03-03T00:05:21.658Z,-3.58
2018-03-03T00:07:14.898Z,-3.58
2018-03-03T00:08:14.818Z,-3.60
2018-03-03T00:10:08.075Z,-3.56
2018-03-03T00:11:07.975Z,-3.69
2018-03-03T00:13:01.220Z,-3.60
2018-03-03T00:14:01.141Z,-3.53
2018-03-03T00:15:54.429Z,-3.58
2018-03-03T00:16:54.324Z,-3.53
2018-03-03T00:18:47.568Z,-3.61
2018-03-03T00:19:47.490Z,-3.69
2018-03-03T00:21:40.750Z,-3.54
2018-03-03T00:22:40.652Z,-3.65
2018-03-03T00:24:33.914Z,-3.56
2018-03-03T00:25:33.818Z,-3.53
2018-03-03T00:27:27.055Z,-3.60
2018-03-03T00:28:26.978Z,-3.63
2018-03-03T00:30:20.237Z,-3.61
2018-03-03T00:31:20.146Z,-3.60
2018-03-03T00:33:13.383Z,-3.65
2018-03-03T00:34:13.306Z,-3.57
2018-03-03T00:36:06.562Z,-3.63
2018-03-03T00:37:06.466Z,-3.69
2018-03-03T00:38:59.701Z,-3.61
2018-03-03T00:39:59.631Z,-3.76
2018-03-03T00:41:53.005Z,-3.77
2018-03-03T00:42:52.791Z,-3.72
2018-03-03T00:44:46.048Z,-3.69
2018-03-03T00:45:45.952Z,-3.76
2018-03-03T00:47:39.190Z,-3.80
2018-03-03T00:48:39.115Z,-3.80
2018-03-03T00:50:32.431Z,-3.76
2018-03-03T00:51:32.332Z,-3.82
2018-03-03T00:53:25.080Z,-3.86
2018-03-03T00:54:25.004Z,-3.88
2018-03-03T00:56:18.268Z,-3.93
2018-03-03T00:57:18.164Z,-3.90
2018-03-03T00:59:11.521Z,-3.91
2018-03-03T01:00:11.331Z,-4.05
2018-03-03T01:02:04.587Z,-3.97
2018-03-03T01:03:04.488Z,-3.93
2018-03-03T01:04:57.745Z,-4.06
2018-03-03T01:05:57.649Z,-4.00
2018-03-03T01:07:50.887Z,-4.01
2018-03-03T01:08:50.809Z,-3.97
2018-03-03T01:10:44.064Z,-4.04
2018-03-03T01:11:43.968Z,-4.08
2018-03-03T01:13:37.205Z,-4.09
2018-03-03T01:14:37.123Z,-4.09
2018-03-03T01:16:30.425Z,-4.09
2018-03-03T01:17:30.327Z,-3.94
2018-03-03T01:19:23.571Z,-4.09
2018-03-03T01:20:23.488Z,-4.06
2018-03-03T01:22:16.754Z,-4.00
2018-03-03T01:23:16.656Z,-4.09
2018-03-03T01:25:10.027Z,-4.16
2018-03-03T01:26:09.816Z,-4.09
2018-03-03T01:28:03.057Z,-4.16
2018-03-03T01:29:02.979Z,-4.22
2018-03-03T01:30:56.353Z,-4.22
2018-03-03T01:31:56.133Z,-4.26
2018-03-03T01:33:49.375Z,-4.22
2018-03-03T01:34:49.293Z,-4.25
2018-03-03T01:36:42.553Z,-4.23
2018-03-03T01:37:42.456Z,-4.36
2018-03-03T01:39:35.694Z,-4.16
2018-03-03T01:40:35.616Z,-4.32
2018-03-03T01:42:28.876Z,-4.32
2018-03-03T01:43:28.775Z,-4.23
2018-03-03T01:45:22.148Z,-4.29
2018-03-03T01:46:21.935Z,-4.41
2018-03-03T01:48:15.173Z,-4.36
2018-03-03T01:49:15.097Z,-4.26
2018-03-03T01:51:08.431Z,-4.36
2018-03-03T01:52:08.328Z,-4.34
2018-03-03T01:54:01.578Z,-4.34
2018-03-03T01:55:01.501Z,-4.26
2018-03-03T01:56:54.874Z,-4.27
2018-03-03T01:57:54.658Z,-4.34
2018-03-03T01:59:47.902Z,-4.32
2018-03-03T02:00:47.817Z,-4.41
2018-03-03T02:02:41.080Z,-4.30
2018-03-03T02:03:40.981Z,-4.39
2018-03-03T02:05:34.246Z,-4.44
2018-03-03T02:06:34.144Z,-4.43
2018-03-03T02:08:27.390Z,-4.45
2018-03-03T02:09:27.309Z,-4.54
2018-03-03T02:11:20.568Z,-4.57
2018-03-03T02:12:20.469Z,-4.57
2018-03-03T02:14:13.710Z,-4.53
2018-03-03T02:15:13.632Z,-4.59
2018-03-03T02:17:06.887Z,-4.55
2018-03-03T02:18:06.792Z,-4.54
2018-03-03T02:20:00.024Z,-4.50
2018-03-03T02:20:59.944Z,-4.55
2018-03-03T02:22:53.207Z,-4.59
2018-03-03T02:23:53.107Z,-4.54
2018-03-03T02:25:46.368Z,-4.51
2018-03-03T02:26:46.267Z,-4.51
2018-03-03T02:28:39.512Z,-4.50
2018-03-03T02:29:39.428Z,-4.57
2018-03-03T02:31:32.702Z,-4.54
2018-03-03T02:32:32.591Z,-4.55
2018-03-03T02:34:25.948Z,-4.54
2018-03-03T02:35:25.754Z,-4.54
2018-03-03T02:37:19.014Z,-4.53
2018-03-03T02:38:18.925Z,-4.57
2018-03-03T02:40:12.271Z,-4.47
2018-03-03T02:41:12.081Z,-4.47
2018-03-03T02:43:05.340Z,-4.48
2018-03-03T02:44:05.243Z,-4.53
2018-03-03T02:45:58.619Z,-4.50
2018-03-03T02:46:58.410Z,-4.45
2018-03-03T02:48:51.642Z,-4.51
2018-03-03T02:49:51.563Z,-4.45
2018-03-03T02:51:44.821Z,-4.36
2018-03-03T02:52:44.725Z,-4.43
2018-03-03T02:54:37.962Z,-4.51
2018-03-03T02:55:37.882Z,-4.33
2018-03-03T02:57:31.157Z,-4.53
2018-03-03T02:58:31.055Z,-4.48
2018-03-03T03:00:24.411Z,-4.48
2018-03-03T03:01:24.218Z,-4.45
2018-03-03T03:03:17.478Z,-4.44
2018-03-03T03:04:17.381Z,-4.50
2018-03-03T03:06:10.642Z,-4.33
2018-03-03T03:07:10.539Z,-4.37
2018-03-03T03:09:03.778Z,-4.37
2018-03-03T03:10:03.698Z,-4.37
2018-03-03T03:11:56.958Z,-4.47
2018-03-03T03:12:56.858Z,-4.39
2018-03-03T03:14:50.101Z,-4.37
2018-03-03T03:15:50.021Z,-4.43
2018-03-03T03:17:43.914Z,-4.32
2018-03-03T03:18:43.182Z,-4.29
2018-03-03T03:20:36.410Z,-4.33
2018-03-03T03:21:36.332Z,-4.29
2018-03-03T03:23:29.593Z,-4.36
2018-03-03T03:24:29.492Z,-4.32
2018-03-03T03:26:22.752Z,-4.26
2018-03-03T03:27:22.654Z,-4.26
2018-03-03T03:29:16.905Z,-4.12
2018-03-03T03:30:16.814Z,-4.15
2018-03-03T03:32:10.072Z,-4.06
2018-03-03T03:33:09.972Z,-4.11
2018-03-03T03:35:03.215Z,-4.22
2018-03-03T03:36:03.132Z,-4.22
2018-03-03T03:37:56.432Z,-4.11
2018-03-03T03:38:56.338Z,-4.18
2018-03-03T03:40:49.578Z,-4.25
2018-03-03T03:41:49.495Z,-4.14
2018-03-03T03:43:42.753Z,-4.18
2018-03-03T03:44:42.658Z,-4.19
2018-03-03T03:46:35.918Z,-4.23
2018-03-03T03:47:35.821Z,-4.22
2018-03-03T03:49:29.177Z,-4.14
2018-03-03T03:50:28.975Z,-4.11
2018-03-03T03:52:22.353Z,-4.06
2018-03-03T03:53:22.141Z,-3.96
2018-03-03T03:55:15.380Z,-4.01
2018-03-03T03:56:15.301Z,-4.04
2018-03-03T03:58:08.672Z,-4.00
2018-03-03T03:59:08.464Z,-4.01
2018-03-03T04:01:01.705Z,-4.11
2018-03-03T04:02:01.625Z,-4.08
2018-03-03T04:03:54.882Z,-4.25
2018-03-03T04:04:54.785Z,-4.12
2018-03-03T04:06:48.046Z,-4.01
2018-03-03T04:07:47.948Z,-4.06
2018-03-03T04:09:41.191Z,-4.06
2018-03-03T04:10:41.112Z,-3.91
2018-03-03T04:12:34.428Z,-3.98
2018-03-03T04:13:34.332Z,-3.96
2018-03-03T04:15:27.571Z,-4.00
2018-03-03T04:16:27.492Z,-4.00
2018-03-03T04:18:20.868Z,-3.91
2018-03-03T04:19:20.654Z,-4.04
2018-03-03T04:21:14.008Z,-4.01
2018-03-03T04:22:13.814Z,-4.06
2018-03-03T04:24:07.189Z,-4.19
2018-03-03T04:25:06.975Z,-4.15
2018-03-03T04:27:00.241Z,-4.16
2018-03-03T04:28:00.137Z,-4.06
2018-03-03T04:29:53.376Z,-4.04
2018-03-03T04:30:53.298Z,-4.06
2018-03-03T04:32:46.559Z,-4.09
2018-03-03T04:33:46.460Z,-4.01
2018-03-03T04:35:39.695Z,-4.22
2018-03-03T04:36:39.620Z,-4.22
2018-03-03T04:38:32.885Z,-4.14
2018-03-03T04:39:32.783Z,-4.15
2018-03-03T04:41:26.022Z,-4.09
2018-03-03T04:42:25.946Z,-4.08
2018-03-03T04:44:19.203Z,-4.11
2018-03-03T04:45:19.104Z,-4.16
2018-03-03T04:47:12.479Z,-4.18
2018-03-03T04:48:12.331Z,-4.04
2018-03-03T04:50:05.570Z,-4.11
2018-03-03T04:51:05.493Z,-4.16
2018-03-03T04:52:58.754Z,-4.09
2018-03-03T04:53:58.655Z,-4.06
2018-03-03T04:55:51.901Z,-4.06
2018-03-03T04:56:51.818Z,-3.93
2018-03-03T04:58:45.078Z,-3.94
2018-03-03T04:59:44.983Z,-3.97
2018-03-03T05:01:38.335Z,-3.91
2018-03-03T05:02:38.140Z,-4.01
2018-03-03T05:04:31.433Z,-3.90
2018-03-03T05:05:31.328Z,-3.94
2018-03-03T05:07:24.589Z,-4.05
2018-03-03T05:08:24.525Z,-4.08
2018-03-03T05:10:17.733Z,-3.96
2018-03-03T05:11:17.654Z,-3.93
2018-03-03T05:13:10.917Z,-4.04
2018-03-03T05:14:10.840Z,-4.12
2018-03-03T05:16:04.065Z,-4.09
2018-03-03T05:17:03.984Z,-4.12
2018-03-03T05:18:57.250Z,-4.12
2018-03-03T05:19:57.140Z,-4.05
2018-03-03T05:21:50.381Z,-3.94
2018-03-03T05:22:50.302Z,-4.01
2018-03-03T05:24:43.563Z,-4.00
2018-03-03T05:25:43.463Z,-3.97
2018-03-03T05:27:36.728Z,-4.08
2018-03-03T05:28:36.629Z,-4.04
2018-03-03T05:30:29.986Z,-4.01
2018-03-03T05:31:29.797Z,-4.04
2018-03-03T05:33:23.053Z,-4.11
2018-03-03T05:34:22.954Z,-4.08
2018-03-03T05:36:16.195Z,-4.01
2018-03-03T05:37:16.116Z,-4.08
2018-03-03T05:39:09.429Z,-4.15
2018-03-03T05:40:09.330Z,-4.16
2018-03-03T05:42:02.568Z,-4.16
2018-03-03T05:43:02.492Z,-4.08
2018-03-03T05:44:55.865Z,-4.09
2018-03-03T05:45:55.652Z,-4.06
2018-03-03T05:47:48.911Z,-4.15
2018-03-03T05:48:48.817Z,-4.18
2018-03-03T05:50:42.059Z,-4.15
2018-03-03T05:51:41.979Z,-4.19
2018-03-03T05:53:35.255Z,-4.22
2018-03-03T05:54:35.153Z,-4.14
2018-03-03T05:56:28.506Z,-4.27
2018-03-03T05:57:28.305Z,-4.14
2018-03-03T05:59:21.569Z,-4.15
2018-03-03T06:00:21.467Z,-4.22
2018-03-03T06:02:14.822Z,-4.16
2018-03-03T06:03:14.626Z,-4.11
2018-03-03T06:05:07.888Z,-4.18
2018-03-03T06:06:07.789Z,-4.16
2018-03-03T06:08:01.052Z,-4.18
2018-03-03T06:09:00.953Z,-4.16
2018-03-03T06:10:54.184Z,-4.16
2018-03-03T06:11:54.104Z,-4.22
2018-03-03T06:13:47.484Z,-4.32
2018-03-03T06:14:47.327Z,-4.15
2018-03-03T06:16:40.558Z,-4.25
2018-03-03T06:17:40.478Z,-4.36
2018-03-03T06:19:33.725Z,-4.32
2018-03-03T06:20:33.626Z,-4.22
2018-03-03T06:22:26.865Z,-4.22
2018-03-03T06:23:26.786Z,-4.16
2018-03-03T06:25:20.164Z,-4.30
2018-03-03T06:26:19.940Z,-4.37
2018-03-03T06:28:13.317Z,-4.26
2018-03-03T06:29:13.104Z,-4.32
2018-03-03T06:31:06.344Z,-4.34
2018-03-03T06:32:06.264Z,-4.30
2018-03-03T06:33:59.526Z,-4.29
2018-03-03T06:34:59.427Z,-4.32
2018-03-03T06:36:52.666Z,-4.34
2018-03-03T06:37:52.590Z,-4.30
2018-03-03T06:39:45.959Z,-4.26
2018-03-03T06:40:45.748Z,-4.33
2018-03-03T06:42:38.978Z,-4.25
2018-03-03T06:43:38.901Z,-4.34
2018-03-03T06:45:32.161Z,-4.39
2018-03-03T06:46:32.062Z,-4.26
2018-03-03T06:48:25.435Z,-4.26
2018-03-03T06:49:25.327Z,-4.22
2018-03-03T06:51:18.685Z,-4.23
2018-03-03T06:52:18.508Z,-4.19
2018-03-03T06:54:11.769Z,-4.36
2018-03-03T06:55:11.669Z,-4.39
2018-03-03T06:57:04.908Z,-4.34
2018-03-03T06:58:04.830Z,-4.25
2018-03-03T06:59:58.093Z,-4.27
2018-03-03T07:00:57.995Z,-4.19
2018-03-03T07:02:51.236Z,-4.12
2018-03-03T07:03:51.158Z,-4.18
2018-03-03T07:05:44.408Z,-4.25
2018-03-03T07:06:44.319Z,-4.26
2018-03-03T07:08:37.572Z,-4.19
2018-03-03T07:09:37.464Z,-4.14
2018-03-03T07:11:30.822Z,-4.16
2018-03-03T07:12:30.632Z,-4.22
2018-03-03T07:14:23.887Z,-4.00
2018-03-03T07:15:23.801Z,-4.05
2018-03-03T07:17:17.047Z,-3.91
2018-03-03T07:18:16.966Z,-3.83
2018-03-03T07:20:10.214Z,-3.83
2018-03-03T07:21:10.119Z,-3.91
2018-03-03T07:23:03.471Z,-3.98
2018-03-03T07:24:03.277Z,-3.93
2018-03-03T07:25:56.537Z,-3.87
2018-03-03T07:26:56.438Z,-3.88
2018-03-03T07:28:49.723Z,-3.86
2018-03-03T07:29:49.604Z,-3.68
2018-03-03T07:31:43.454Z,-3.69
2018-03-03T07:32:42.761Z,-3.69
2018-03-03T07:34:36.139Z,-3.65
2018-03-03T07:35:35.963Z,-3.79
2018-03-03T07:37:29.284Z,-3.58
2018-03-03T07:38:29.093Z,-3.63
2018-03-03T07:40:22.467Z,-3.51
2018-03-03T07:41:22.336Z,-3.71
2018-03-03T07:43:15.576Z,-3.51
2018-03-03T07:44:15.499Z,-3.57
2018-03-03T07:46:08.762Z,-3.43
2018-03-03T07:47:08.696Z,-3.51
2018-03-03T07:49:01.926Z,-3.53
2018-03-03T07:50:01.819Z,-3.48
2018-03-03T07:51:55.068Z,-3.43
2018-03-03T07:52:55.050Z,-3.43
2018-03-03T07:54:48.251Z,-3.47
2018-03-03T07:55:48.153Z,-3.56
2018-03-03T07:57:41.407Z,-3.50
2018-03-03T07:58:41.329Z,-3.40
2018-03-03T08:00:34.592Z,-3.38
2018-03-03T08:01:34.489Z,-3.28
2018-03-03T08:03:27.734Z,-3.15
2018-03-03T08:04:27.660Z,-3.07
2018-03-03T08:06:21.032Z,-3.04
2018-03-03T08:07:20.805Z,-3.11
2018-03-03T08:09:14.181Z,-2.99
2018-03-03T08:10:13.968Z,-2.86
2018-03-03T08:12:07.200Z,-3.04
2018-03-03T08:13:07.121Z,-2.99
2018-03-03T08:15:00.501Z,-3.12
2018-03-03T08:16:00.331Z,-3.09
2018-03-03T08:17:53.573Z,-2.76
2018-03-03T08:18:53.497Z,-2.82
2018-03-03T08:20:46.868Z,-2.75
2018-03-03T08:21:46.653Z,-2.78
2018-03-03T08:23:39.894Z,-2.90
2018-03-03T08:24:39.820Z,-3.04
2018-03-03T08:26:33.066Z,-2.90
2018-03-03T08:27:32.968Z,-2.91
2018-03-03T08:29:26.225Z,-2.79
2018-03-03T08:30:26.117Z,-2.76
2018-03-03T08:32:19.353Z,-2.47
2018-03-03T08:33:19.271Z,-2.46
2018-03-03T08:35:12.532Z,-2.55
2018-03-03T08:36:12.439Z,-2.37
2018-03-03T08:38:05.795Z,-2.20
2018-03-03T08:39:05.609Z,-2.42
2018-03-03T08:40:58.872Z,-2.42
2018-03-03T08:41:58.773Z,-2.34
2018-03-03T08:43:52.012Z,-2.18
2018-03-03T08:44:51.927Z,-1.84
2018-03-03T08:46:45.305Z,-1.71
2018-03-03T08:47:45.093Z,-1.48
2018-03-03T08:49:38.430Z,-1.14
2018-03-03T08:50:38.334Z,-1.01
2018-03-03T08:52:31.611Z,-0.73
2018-03-03T08:53:31.503Z,-0.74
2018-03-03T08:55:24.881Z,-0.96
2018-03-03T08:56:24.668Z,-0.74
2018-03-03T08:58:17.899Z,-0.84
2018-03-03T08:59:17.820Z,-0.38
2018-03-03T09:01:11.075Z,-0.41
2018-03-03T09:02:10.976Z,-0.64
2018-03-03T09:04:04.213Z,-0.31
2018-03-03T09:05:04.130Z,-0.10
2018-03-03T09:06:57.512Z,-0.66
2018-03-03T09:07:57.292Z,-0.28
2018-03-03T09:09:50.547Z,-0.40
2018-03-03T09:10:50.447Z,-0.45
2018-03-03T09:12:43.805Z,-0.15
2018-03-03T09:13:43.607Z,0.19
2018-03-03T09:15:36.876Z,0.26
2018-03-03T09:16:36.783Z,0.35
2018-03-03T09:18:30.021Z,0.85
2018-03-03T09:19:29.935Z,0.93
2018-03-03T09:21:23.189Z,0.16
2018-03-03T09:22:23.095Z,0.56
2018-03-03T09:24:16.416Z,0.47
2018-03-03T09:25:16.349Z,0.50
2018-03-03T09:27:09.597Z,0.60
2018-03-03T09:28:09.504Z,0.74
2018-03-03T09:30:02.766Z,0.60
2018-03-03T09:31:02.666Z,0.89
2018-03-03T09:32:55.916Z,0.94
2018-03-03T09:33:55.831Z,1.21
2018-03-03T09:35:49.088Z,1.39
2018-03-03T09:36:48.993Z,1.66
2018-03-03T09:38:42.352Z,1.87
2018-03-03T09:39:42.162Z,2.02
2018-03-03T09:41:35.416Z,1.32
2018-03-03T09:42:35.324Z,1.12
2018-03-03T09:44:28.560Z,1.10
2018-03-03T09:45:28.486Z,0.89
2018-03-03T09:47:21.867Z,0.90
2018-03-03T09:48:21.647Z,1.03
2018-03-03T09:50:14.908Z,1.15
2018-03-03T09:51:14.812Z,1.18
2018-03-03T09:53:08.054Z,1.39
2018-03-03T09:54:07.981Z,1.24
2018-03-03T09:56:01.239Z,0.76
2018-03-03T09:57:01.147Z,0.67
2018-03-03T09:58:54.421Z,0.66
2018-03-03T09:59:54.338Z,0.63
2018-03-03T10:01:52.331Z,0.89
2018-03-03T10:02:47.502Z,0.84
2018-03-03T10:04:40.743Z,0.78
2018-03-03T10:05:40.668Z,1.14
2018-03-03T10:07:33.956Z,1.44
2018-03-03T10:08:33.828Z,1.79
2018-03-03T10:10:27.207Z,1.47
2018-03-03T10:11:27.024Z,1.38
2018-03-03T10:13:20.241Z,1.50
2018-03-03T10:14:20.160Z,1.68
2018-03-03T10:16:13.597Z,2.22
2018-03-03T10:17:13.326Z,2.38
2018-03-03T10:19:07.431Z,2.88
2018-03-03T10:20:07.350Z,2.49
2018-03-03T10:22:00.609Z,1.64
2018-03-03T10:23:00.522Z,1.51
2018-03-03T10:24:53.755Z,1.48
2018-03-03T10:25:53.683Z,1.48
2018-03-03T10:27:46.937Z,0.84
2018-03-03T10:28:46.843Z,0.57
2018-03-03T10:30:40.081Z,0.28
2018-03-03T10:31:40.007Z,0.24
2018-03-03T10:33:33.263Z,0.34
2018-03-03T10:34:33.173Z,0.24
2018-03-03T10:36:26.436Z,0.34
2018-03-03T10:37:26.340Z,0.37
2018-03-03T10:39:19.586Z,0.74
2018-03-03T10:40:19.503Z,0.84
2018-03-03T10:42:12.880Z,0.86
2018-03-03T10:43:12.665Z,0.85
2018-03-03T10:45:05.901Z,0.64
2018-03-03T10:46:05.823Z,0.67
2018-03-03T10:47:59.087Z,0.67
2018-03-03T10:48:58.981Z,0.48
2018-03-03T10:50:52.222Z,0.13
2018-03-03T10:51:52.144Z,0.10
2018-03-03T10:53:45.411Z,0.09
2018-03-03T10:54:45.314Z,-0.10
2018-03-03T10:56:38.573Z,0.03
2018-03-03T10:57:38.478Z,-0.10
2018-03-03T10:59:31.718Z,0.08
2018-03-03T11:00:31.638Z,0.17
2018-03-03T11:02:25.016Z,0.38
2018-03-03T11:03:24.796Z,0.56
2018-03-03T11:05:18.035Z,0.48
2018-03-03T11:06:17.956Z,0.58
2018-03-03T11:08:11.252Z,0.48
2018-03-03T11:09:11.156Z,0.44
2018-03-03T11:11:04.522Z,0.60
2018-03-03T11:12:04.341Z,0.45
2018-03-03T11:13:57.643Z,0.31
2018-03-03T11:14:57.546Z,0.35
2018-03-03T11:16:50.803Z,0.38
2018-03-03T11:17:50.707Z,0.32
2018-03-03T11:19:43.953Z,0.39
2018-03-03T11:20:43.875Z,0.48
2018-03-03T11:22:37.141Z,0.48
2018-03-03T11:23:37.047Z,0.47
2018-03-03T11:25:30.414Z,0.26
2018-03-03T11:26:30.338Z,0.32
2018-03-03T11:28:23.596Z,0.48
2018-03-03T11:29:23.502Z,0.38
2018-03-03T11:31:16.740Z,0.32
2018-03-03T11:32:16.663Z,0.37
2018-03-03T11:34:09.914Z,0.58
2018-03-03T11:35:09.819Z,0.76
2018-03-03T11:37:03.226Z,0.60
2018-03-03T11:38:02.975Z,0.52
2018-03-03T11:39:56.340Z,0.64
2018-03-03T11:40:56.149Z,0.44
2018-03-03T11:42:49.399Z,0.63
2018-03-03T11:43:49.300Z,0.66
2018-03-03T11:45:42.537Z,0.67
2018-03-03T11:46:42.458Z,0.79
2018-03-03T11:48:35.839Z,0.84
2018-03-03T11:49:35.617Z,0.84
2018-03-03T11:51:28.875Z,0.94
2018-03-03T11:52:28.775Z,0.94
2018-03-03T11:54:22.035Z,0.89
2018-03-03T11:55:21.938Z,0.89
2018-03-03T11:57:15.195Z,0.44
2018-03-03T11:58:15.139Z,0.56
2018-03-03T12:00:08.415Z,0.75
2018-03-03T12:01:08.340Z,0.78
2018-03-03T12:03:01.597Z,0.84
2018-03-03T12:04:01.501Z,0.79
2018-03-03T12:05:54.734Z,0.89
2018-03-03T12:06:54.658Z,0.93
2018-03-03T12:08:47.918Z,0.96
2018-03-03T12:09:47.823Z,1.11
2018-03-03T12:11:41.178Z,0.90
2018-03-03T12:12:40.980Z,0.89
2018-03-03T12:14:34.235Z,0.81
2018-03-03T12:15:34.140Z,0.85
2018-03-03T12:17:27.391Z,0.81
2018-03-03T12:18:27.300Z,0.79
2018-03-03T12:20:20.668Z,0.92
2018-03-03T12:21:20.464Z,0.84
2018-03-03T12:23:14.720Z,0.93
2018-03-03T12:24:14.626Z,0.89
2018-03-03T12:26:07.987Z,0.93
2018-03-03T12:27:07.784Z,1.03
2018-03-03T12:29:01.038Z,0.90
2018-03-03T12:30:00.941Z,0.86
2018-03-03T12:31:54.181Z,0.90
2018-03-03T12:32:54.105Z,0.89
2018-03-03T12:34:47.368Z,0.69
2018-03-03T12:35:47.265Z,0.84
2018-03-03T12:37:40.618Z,0.78
2018-03-03T12:38:40.446Z,0.79
2018-03-03T12:40:33.687Z,0.72
2018-03-03T12:41:33.657Z,0.74
2018-03-03T12:43:26.872Z,0.81
2018-03-03T12:44:26.769Z,0.79
2018-03-03T12:46:20.007Z,0.74
2018-03-03T12:47:19.928Z,0.89
2018-03-03T12:49:13.311Z,0.93
2018-03-03T12:50:13.089Z,0.93
2018-03-03T12:52:06.453Z,0.86
2018-03-03T12:53:06.341Z,0.79
2018-03-03T12:54:59.596Z,0.86
2018-03-03T12:55:59.499Z,0.90
2018-03-03T12:57:52.763Z,0.75
2018-03-03T12:58:52.663Z,0.76
2018-03-03T13:00:46.022Z,0.71
2018-03-03T13:01:45.825Z,0.74
2018-03-03T13:03:39.100Z,0.57
2018-03-03T13:04:38.992Z,0.57
2018-03-03T13:06:32.226Z,0.78
2018-03-03T13:07:32.150Z,0.85
2018-03-03T13:09:25.428Z,0.75
2018-03-03T13:10:25.311Z,0.89
2018-03-03T13:12:18.566Z,0.64
2018-03-03T13:13:18.468Z,0.52
2018-03-03T13:15:11.736Z,0.42
2018-03-03T13:16:11.641Z,0.60
2018-03-03T13:18:04.896Z,0.50
2018-03-03T13:19:04.798Z,0.44
2018-03-03T13:20:58.036Z,0.58
2018-03-03T13:21:57.959Z,0.47
2018-03-03T13:23:51.225Z,0.47
2018-03-03T13:24:51.127Z,0.53
2018-03-03T13:26:44.488Z,0.38
2018-03-03T13:27:44.338Z,0.45
2018-03-03T13:29:37.628Z,0.34
2018-03-03T13:30:37.526Z,0.35
2018-03-03T13:32:30.783Z,0.41
2018-03-03T13:33:30.683Z,0.48
2018-03-03T13:35:23.935Z,0.44
2018-03-03T13:36:23.840Z,0.31
2018-03-03T13:38:17.094Z,0.42
2018-03-03T13:39:16.998Z,0.56
2018-03-03T13:41:10.248Z,0.48
2018-03-03T13:42:10.161Z,0.48
2018-03-03T13:44:03.545Z,0.38
2018-03-03T13:45:03.318Z,0.32
2018-03-03T13:46:56.561Z,0.35
2018-03-03T13:47:56.493Z,0.41
2018-03-03T13:49:49.751Z,0.31
2018-03-03T13:50:49.656Z,0.26
2018-03-03T13:52:42.931Z,0.35
2018-03-03T13:53:42.828Z,0.31
2018-03-03T13:55:36.085Z,0.13
2018-03-03T13:56:36.048Z,0.19
2018-03-03T13:58:29.272Z,0.21
2018-03-03T13:59:29.174Z,0.20
2018-03-03T14:01:22.531Z,0.06
2018-03-03T14:02:22.341Z,0.21
2018-03-03T14:04:15.612Z,0.16
2018-03-03T14:05:15.514Z,0.24
2018-03-03T14:07:08.763Z,0.21
2018-03-03T14:08:08.686Z,0.17
2018-03-03T14:10:01.948Z,0.20
2018-03-03T14:11:01.849Z,0.09
2018-03-03T14:12:55.119Z,0.13
2018-03-03T14:13:55.016Z,0.06
2018-03-03T14:15:48.375Z,0.10
2018-03-03T14:16:48.184Z,0.06
2018-03-03T14:18:41.449Z,0.09
2018-03-03T14:19:41.352Z,0.09
2018-03-03T14:21:34.712Z,0.09
2018-03-03T14:22:34.518Z,0.05
2018-03-03T14:24:27.900Z,-0.01
2018-03-03T14:25:27.689Z,0.05
2018-03-03T14:27:20.935Z,0.01
2018-03-03T14:28:20.861Z,-0.12
2018-03-03T14:30:14.237Z,0.05
2018-03-03T14:31:14.031Z,0.01
2018-03-03T14:33:07.292Z,0.05
2018-03-03T14:34:07.197Z,-0.04
2018-03-03T14:36:00.440Z,0.02
2018-03-03T14:37:00.358Z,0.02
2018-03-03T14:38:53.630Z,-0.05
2018-03-03T14:39:53.537Z,-0.04
2018-03-03T14:41:46.778Z,-0.09
2018-03-03T14:42:46.703Z,-0.05
2018-03-03T14:44:39.968Z,-0.10
2018-03-03T14:45:39.868Z,-0.22
2018-03-03T14:47:33.112Z,-0.07
2018-03-03T14:48:33.039Z,-0.18
2018-03-03T14:50:26.918Z,-0.13
2018-03-03T14:51:26.342Z,-0.10
2018-03-03T14:53:19.611Z,-0.13
2018-03-03T14:54:19.509Z,-0.10
2018-03-03T14:56:12.869Z,-0.13
2018-03-03T14:57:12.680Z,-0.12
2018-03-03T14:59:05.955Z,-0.10
2018-03-03T15:00:05.855Z,-0.09
2018-03-03T15:01:59.106Z,0.01
2018-03-03T15:02:59.034Z,-0.04
2018-03-03T15:04:52.292Z,0.06
2018-03-03T15:05:52.195Z,0.05
2018-03-03T15:07:45.450Z,-0.02
2018-03-03T15:08:45.370Z,-0.04
2018-03-03T15:10:38.641Z,0.16
2018-03-03T15:11:38.545Z,0.08
2018-03-03T15:13:31.808Z,0.09
2018-03-03T15:14:31.709Z,0.09
2018-03-03T15:16:24.963Z,0.06
2018-03-03T15:17:24.880Z,0.03
2018-03-03T15:19:18.266Z,0.08
2018-03-03T15:20:18.053Z,0.05
2018-03-03T15:22:11.306Z,0.08
2018-03-03T15:23:11.226Z,-0.07
2018-03-03T15:25:04.503Z,0.09
2018-03-03T15:26:04.404Z,0.05
2018-03-03T15:27:57.662Z,-0.05
2018-03-03T15:28:57.569Z,-0.09
2018-03-03T15:30:50.949Z,0.03
2018-03-03T15:31:50.731Z,-0.02
2018-03-03T15:33:43.991Z,0.10
2018-03-03T15:34:43.893Z,0.13
2018-03-03T15:36:37.157Z,0.09
2018-03-03T15:37:37.069Z,0.06
2018-03-03T15:39:30.502Z,-0.19
2018-03-03T15:40:30.344Z,-0.09
2018-03-03T15:42:23.588Z,-0.18
2018-03-03T15:43:23.506Z,-0.22
2018-03-03T15:45:16.774Z,-0.27
2018-03-03T15:46:16.678Z,-0.25
2018-03-03T15:48:09.936Z,-0.31
2018-03-03T15:49:09.854Z,-0.30
2018-03-03T15:51:03.230Z,-0.22
2018-03-03T15:52:03.023Z,-0.15
2018-03-03T15:53:56.407Z,-0.09
2018-03-03T15:54:56.191Z,-0.16
2018-03-03T15:56:49.441Z,-0.22
2018-03-03T15:57:49.356Z,-0.19
2018-03-03T15:59:42.619Z,-0.18
2018-03-03T16:00:42.525Z,-0.20
2018-03-03T16:02:35.766Z,-0.19
2018-03-03T16:03:35.692Z,-0.20
2018-03-03T16:05:28.968Z,-0.16
2018-03-03T16:06:28.859Z,-0.16
2018-03-03T16:08:22.104Z,-0.16
2018-03-03T16:09:22.027Z,-0.16
2018-03-03T16:11:15.288Z,-0.18
2018-03-03T16:12:15.240Z,-0.22
2018-03-03T16:14:08.459Z,-0.16
2018-03-03T16:15:08.359Z,-0.05
2018-03-03T16:17:01.719Z,-0.20
2018-03-03T16:18:01.572Z,-0.22
2018-03-03T16:19:54.912Z,-0.18
2018-03-03T16:20:54.694Z,-0.31
2018-03-03T16:22:47.932Z,-0.25
2018-03-03T16:23:47.851Z,-0.38
2018-03-03T16:25:41.275Z,-0.41
2018-03-03T16:26:41.019Z,-0.41
2018-03-03T16:28:34.383Z,-0.43
2018-03-03T16:29:34.174Z,-0.34
2018-03-03T16:31:27.448Z,-0.37
2018-03-03T16:32:27.343Z,-0.30
2018-03-03T16:34:20.608Z,-0.31
2018-03-03T16:35:20.510Z,-0.37
2018-03-03T16:37:13.747Z,-0.30
2018-03-03T16:38:13.677Z,-0.43
2018-03-03T16:40:06.957Z,-0.54
2018-03-03T16:41:06.856Z,-0.48
2018-03-03T16:43:00.102Z,-0.41
2018-03-03T16:44:00.021Z,-0.45
2018-03-03T16:45:53.289Z,-0.45
2018-03-03T16:46:53.194Z,-0.52
2018-03-03T16:48:46.439Z,-0.48
2018-03-03T16:49:46.361Z,-0.62
2018-03-03T16:51:39.636Z,-0.48
2018-03-03T16:52:39.539Z,-0.51
2018-03-03T16:54:32.811Z,-0.52
2018-03-03T16:55:32.712Z,-0.49
2018-03-03T16:57:25.972Z,-0.48
2018-03-03T16:58:25.875Z,-0.61
2018-03-03T17:00:19.260Z,-0.52
2018-03-03T17:01:19.050Z,-0.61
2018-03-03T17:03:12.435Z,-0.56
2018-03-03T17:04:12.354Z,-0.64
2018-03-03T17:06:05.626Z,-0.55
2018-03-03T17:07:05.524Z,-0.56
2018-03-03T17:08:58.790Z,-0.64
2018-03-03T17:09:58.700Z,-0.59
2018-03-03T17:11:51.959Z,-0.59
2018-03-03T17:12:51.855Z,-0.56
2018-03-03T17:14:45.123Z,-0.46
2018-03-03T17:15:45.047Z,-0.49
2018-03-03T17:17:38.411Z,-0.56
2018-03-03T17:18:38.332Z,-0.49
2018-03-03T17:20:31.587Z,-0.58
2018-03-03T17:21:31.491Z,-0.58
2018-03-03T17:23:24.758Z,-0.54
2018-03-03T17:24:24.642Z,-0.52
2018-03-03T17:26:17.903Z,-0.61
2018-03-03T17:27:17.805Z,-0.56
2018-03-03T17:29:11.036Z,-0.48
2018-03-03T17:30:10.959Z,-0.48
2018-03-03T17:32:04.221Z,-0.52
2018-03-03T17:33:04.126Z,-0.62
2018-03-03T17:34:57.407Z,-0.58
2018-03-03T17:35:57.292Z,-0.55
2018-03-03T17:37:50.144Z,-0.56
2018-03-03T17:38:49.965Z,-0.54
2018-03-03T17:40:43.225Z,-0.59
2018-03-03T17:41:43.128Z,-0.52
2018-03-03T17:43:36.365Z,-0.62
2018-03-03T17:44:36.289Z,-0.55
2018-03-03T17:46:29.591Z,-0.54
2018-03-03T17:47:29.453Z,-0.56
2018-03-03T17:49:22.715Z,-0.56
2018-03-03T17:50:22.640Z,-0.58
2018-03-03T17:52:15.902Z,-0.58
2018-03-03T17:53:15.810Z,-0.48
2018-03-03T17:55:09.077Z,-0.41
2018-03-03T17:56:08.963Z,-0.46
2018-03-03T17:58:02.209Z,-0.43
2018-03-03T17:59:02.131Z,-0.51
2018-03-03T18:00:55.520Z,-0.55
2018-03-03T18:01:55.339Z,-0.55
2018-03-03T18:03:48.692Z,-0.55
2018-03-03T18:04:48.491Z,-0.54
2018-03-03T18:06:42.747Z,-0.48
2018-03-03T18:07:42.650Z,-0.61
2018-03-03T18:09:35.923Z,-0.45
2018-03-03T18:10:35.846Z,-0.51
2018-03-03T18:12:29.107Z,-0.43
2018-03-03T18:13:29.010Z,-0.43
2018-03-03T18:15:22.391Z,-0.59
2018-03-03T18:16:22.178Z,-0.45
2018-03-03T18:18:15.437Z,-0.45
2018-03-03T18:19:15.355Z,-0.48
2018-03-03T18:21:08.611Z,-0.54
2018-03-03T18:22:08.517Z,-0.49
2018-03-03T18:24:01.769Z,-0.45
2018-03-03T18:25:01.694Z,-0.40
2018-03-03T18:26:54.956Z,-0.43
2018-03-03T18:27:54.861Z,-0.52
2018-03-03T18:29:48.218Z,-0.43
2018-03-03T18:30:48.026Z,-0.51
2018-03-03T18:32:41.436Z,-0.52
2018-03-03T18:33:41.338Z,-0.46
2018-03-03T18:35:34.594Z,-0.48
2018-03-03T18:36:34.492Z,-0.43
2018-03-03T18:38:27.739Z,-0.38
2018-03-03T18:39:27.660Z,-0.48
2018-03-03T18:41:20.923Z,-0.43
2018-03-03T18:42:20.830Z,-0.51
2018-03-03T18:44:14.078Z,-0.37
2018-03-03T18:45:14.000Z,-0.40
2018-03-03T18:47:07.262Z,-0.49