createdAt,value
2019-03-10T11:27:46.752Z,99.90
2019-03-10T11:33:04.814Z,99.90
2019-03-10T11:38:34.167Z,86.40
2019-03-10T11:44:08.641Z,80.30
2019-03-10T11:49:33.726Z,79.80
2019-03-10T11:54:57.457Z,80.70
2019-03-10T12:00:29.452Z,88.80
2019-03-10T12:05:54.177Z,88.40
2019-03-10T12:11:03.287Z,86.10
2019-03-10T12:16:08.828Z,78.70
2019-03-10T12:21:13.778Z,73.50
2019-03-10T12:26:18.607Z,75.30
2019-03-10T12:31:25.395Z,69.40
2019-03-10T12:36:30.403Z,65.20
2019-03-10T12:41:34.390Z,61.00
2019-03-10T12:46:39.352Z,57.20
2019-03-10T12:51:44.576Z,50.00
2019-03-10T12:56:48.705Z,53.20
2019-03-10T13:01:52.784Z,49.50
2019-03-10T13:06:56.856Z,52.40
2019-03-10T13:12:02.633Z,51.10
2019-03-10T13:17:06.944Z,49.00
2019-03-10T13:22:11.109Z,47.20
2019-03-10T13:27:14.551Z,47.80
2019-03-10T13:32:19.708Z,42.30
2019-03-10T13:37:23.993Z,42.30
2019-03-10T13:42:28.151Z,39.90
2019-03-10T13:47:32.768Z,38.50
2019-03-10T13:52:36.895Z,38.90
2019-03-10T13:57:42.136Z,37.00
2019-03-10T14:02:46.612Z,38.60
2019-03-10T14:07:52.174Z,38.10
2019-03-10T14:12:57.732Z,36.90
2019-03-10T14:18:03.181Z,36.40
2019-03-10T14:23:08.623Z,36.60
2019-03-10T14:28:13.041Z,33.80
2019-03-10T14:33:19.189Z,32.20
2019-03-10T14:38:24.452Z,34.10
2019-03-10T14:43:30.217Z,34.00
2019-03-10T14:48:35.662Z,32.40
2019-03-10T14:53:40.627Z,32.10
2019-03-10T14:58:45.730Z,32.40
2019-03-10T15:03:51.144Z,32.60
2019-03-10T15:08:58.314Z,31.80
2019-03-10T15:14:03.372Z,31.60
2019-03-10T15:19:08.888Z,31.60
2019-03-10T15:24:13.077Z,30.50
2019-03-10T15:29:18.304Z,31.40
2019-03-10T15:34:24.298Z,30.30
2019-03-10T15:39:29.555Z,29.70
2019-03-10T15:44:34.448Z,30.30
2019-03-10T15:49:39.639Z,31.40
2019-03-10T15:54:44.419Z,31.40
2019-03-10T15:59:49.405Z,28.10
2019-03-10T16:04:54.807Z,28.80
2019-03-10T16:10:00.415Z,28.40
2019-03-10T16:15:06.392Z,29.00
2019-03-10T16:20:11.926Z,29.20
2019-03-10T16:25:16.679Z,27.40
2019-03-10T16:30:22.099Z,28.10
2019-03-10T16:35:28.359Z,27.30
2019-03-10T16:40:33.861Z,28.20
2019-03-10T16:45:39.113Z,28.90
2019-03-10T16:50:44.059Z,29.90
2019-03-10T16:55:49.130Z,30.00
2019-03-10T17:00:54.644Z,30.80
2019-03-10T17:05:59.881Z,29.90
2019-03-10T17:11:05.592Z,30.30
2019-03-10T17:16:10.804Z,30.90
2019-03-10T17:21:16.914Z,30.60
2019-03-10T17:26:20.556Z,30.80
2019-03-10T17:31:25.284Z,33.10
2019-03-10T17:36:30.324Z,34.50
2019-03-10T17:41:34.618Z,35.20
2019-03-10T17:46:39.624Z,35.40
2019-03-10T17:51:44.769Z,36.00
2019-03-10T17:56:49.064Z,36.90
2019-03-10T18:01:54.031Z,37.50
2019-03-10T18:06:58.287Z,38.10
2019-03-10T18:12:04.303Z,37.80
2019-03-10T18:17:08.607Z,38.30
2019-03-10T18:22:12.727Z,38.70
2019-03-10T18:27:16.118Z,38.70
2019-03-10T18:32:22.878Z,39.10
2019-03-10T18:37:31.762Z,39.60
2019-03-10T18:42:35.583Z,38.80
2019-03-10T18:47:42.460Z,42.20
2019-03-10T18:52:48.342Z,53.90
2019-03-10T18:57:53.066Z,60.50
2019-03-10T19:02:58.275Z,55.60
2019-03-10T19:08:02.037Z,51.40
2019-03-10T19:13:06.312Z,51.90
2019-03-10T19:18:11.389Z,51.90
2019-03-10T19:23:36.704Z,50.70
2019-03-10T19:28:42.545Z,52.10
2019-03-10T19:33:49.535Z,50.90
2019-03-10T19:38:55.453Z,54.20
2019-03-10T19:44:00.672Z,58.60
2019-03-10T19:49:05.824Z,60.30
2019-03-10T19:54:10.704Z,63.60
2019-03-10T19:59:15.916Z,63.10
2019-03-10T20:04:21.008Z,62.30
2019-03-10T20:09:26.671Z,59.70
2019-03-10T20:14:34.090Z,59.20
2019-03-10T20:19:39.240Z,59.90
2019-03-10T20:24:43.937Z,60.00
2019-03-10T20:29:49.650Z,61.50
2019-03-10T20:34:54.504Z,61.20
2019-03-10T20:39:59.708Z,61.20
2019-03-10T20:45:05.657Z,62.30
2019-03-10T20:50:13.467Z,62.60
2019-03-10T20:55:19.089Z,67.40
2019-03-10T21:00:24.732Z,68.90
2019-03-10T21:05:30.561Z,68.40
2019-03-10T21:10:35.872Z,67.10
2019-03-10T21:15:51.178Z,65.20
2019-03-10T21:20:56.567Z,58.80
2019-03-10T21:26:01.470Z,59.30
2019-03-10T21:31:07.276Z,60.80
2019-03-10T21:36:12.254Z,61.00
2019-03-10T21:41:17.058Z,58.40
2019-03-10T21:46:20.527Z,58.90
2019-03-10T21:51:24.647Z,59.70
2019-03-10T21:56:29.717Z,58.40
2019-03-10T22:01:34.363Z,59.90
2019-03-10T22:07:20.578Z,59.80
2019-03-10T22:12:25.222Z,59.30
2019-03-10T22:17:29.770Z,60.50
2019-03-10T22:22:37.072Z,60.60
2019-03-10T22:27:40.425Z,59.70
2019-03-10T22:32:45.354Z,59.70
2019-03-10T22:37:49.522Z,60.10
2019-03-10T22:42:54.661Z,60.60
2019-03-10T22:47:59.057Z,59.70
2019-03-10T22:53:03.072Z,57.70
2019-03-10T22:58:07.996Z,57.80
2019-03-10T23:03:13.510Z,59.20
2019-03-10T23:08:18.108Z,60.30
2019-03-10T23:13:23.254Z,61.70
2019-03-10T23:18:28.316Z,62.10
2019-03-10T23:23:33.471Z,62.40
2019-03-10T23:28:38.683Z,61.00
2019-03-10T23:33:43.493Z,60.90
2019-03-10T23:38:48.533Z,59.80
2019-03-10T23:43:53.823Z,59.60
2019-03-10T23:48:58.818Z,57.90
2019-03-10T23:54:04.049Z,58.00
2019-03-10T23:59:09.167Z,57.40
