createdAt,value
2023-04-25T00:02:20.934Z,98950.00
2023-04-25T00:04:50.883Z,98941.81
2023-04-25T00:07:27.612Z,98935.06
2023-04-25T00:09:56.244Z,98940.63
2023-04-25T00:12:25.427Z,98938.59
2023-04-25T00:14:53.986Z,98934.09
2023-04-25T00:17:23.057Z,98934.91
2023-04-25T00:19:51.412Z,98933.06
2023-04-25T00:22:19.738Z,98929.16
2023-04-25T00:24:49.325Z,98931.59
2023-04-25T00:27:19.430Z,98932.41
2023-04-25T00:29:47.611Z,98930.63
2023-04-25T00:32:16.495Z,98930.81
2023-04-25T00:34:44.965Z,98924.53
2023-04-25T00:37:14.738Z,98934.16
2023-04-25T00:39:43.464Z,98944.19
2023-04-25T00:42:14.202Z,98941.31
2023-04-25T00:44:43.289Z,98940.50
2023-04-25T00:47:13.539Z,98938.47
2023-04-25T00:49:41.922Z,98940.94
2023-04-25T00:52:10.196Z,98931.75
2023-04-25T00:54:38.783Z,98927.53
2023-04-25T00:57:07.056Z,98931.59
2023-04-25T00:59:38.632Z,98913.63
2023-04-25T01:02:07.094Z,98908.19
2023-04-25T01:04:38.426Z,98901.88
2023-04-25T01:07:07.080Z,98909.28
2023-04-25T01:09:54.415Z,98911.94
2023-04-25T01:12:23.081Z,98918.84
2023-04-25T01:14:55.815Z,98916.81
2023-04-25T01:17:25.081Z,98917.63
2023-04-25T01:19:53.446Z,98915.97
2023-04-25T01:22:23.318Z,98916.59
2023-04-25T01:24:52.034Z,98917.63
2023-04-25T01:27:21.902Z,98917.63
2023-04-25T01:29:50.444Z,98918.66
2023-04-25T01:32:19.465Z,98910.88
2023-04-25T01:34:48.183Z,98908.63
2023-04-25T01:37:16.574Z,98913.31
2023-04-25T01:39:48.509Z,98907.78
2023-04-25T01:42:17.940Z,98900.47
2023-04-25T01:44:46.465Z,98891.91
2023-04-25T01:47:15.027Z,98898.47
2023-04-25T01:49:43.395Z,98879.47
2023-04-25T01:52:11.641Z,98878.84
2023-04-25T01:54:45.159Z,98879.88
2023-04-25T01:57:16.669Z,98877.84
2023-04-25T01:59:46.353Z,98869.03
2023-04-25T02:02:14.685Z,98861.28
2023-04-25T02:04:44.886Z,98873.53
2023-04-25T02:07:13.250Z,98884.16
2023-04-25T02:09:41.526Z,98877.84
2023-04-25T02:12:10.885Z,98861.28
2023-04-25T02:14:41.071Z,98873.13
2023-04-25T02:17:09.631Z,98876.81
2023-04-25T02:19:38.016Z,98869.84
2023-04-25T02:22:06.446Z,98873.53
2023-04-25T02:24:35.856Z,98872.72
2023-04-25T02:27:04.240Z,98865.78
2023-04-25T02:29:35.336Z,98857.22
2023-04-25T02:32:05.296Z,98865.34
2023-04-25T02:34:34.036Z,98859.81
2023-04-25T02:37:02.343Z,98866.13
2023-04-25T02:39:32.132Z,98851.59
2023-04-25T02:42:00.379Z,98851.59
2023-04-25T02:44:28.628Z,98847.88
2023-04-25T02:46:57.054Z,98845.47
2023-04-25T02:49:26.919Z,98838.53
2023-04-25T02:51:55.151Z,98826.25
2023-04-25T02:54:23.447Z,98831.19
2023-04-25T02:56:52.111Z,98826.69
2023-04-25T02:59:20.440Z,98834.66
2023-04-25T03:01:48.742Z,98829.94
2023-04-25T03:04:16.972Z,98832.81
2023-04-25T03:06:46.617Z,98824.25
2023-04-25T03:09:14.943Z,98813.22
2023-04-25T03:11:43.118Z,98809.81
2023-04-25T03:14:14.286Z,98810.66
2023-04-25T03:16:42.663Z,98815.22
2023-04-25T03:19:12.915Z,98814.03
2023-04-25T03:21:41.193Z,98818.94
2023-04-25T03:24:13.241Z,98833.44
2023-04-25T03:26:41.426Z,98837.34
2023-04-25T03:29:10.222Z,98835.69
2023-04-25T03:31:41.473Z,98839.34
2023-04-25T03:34:09.693Z,98827.91
2023-04-25T03:36:39.848Z,98829.94
2023-04-25T03:39:12.651Z,98819.13
2023-04-25T03:41:40.875Z,98826.25
2023-04-25T03:44:09.228Z,98817.88
2023-04-25T03:46:37.571Z,98809.31
2023-04-25T03:49:05.974Z,98812.19
2023-04-25T03:51:34.240Z,98803.59
2023-04-25T03:54:02.691Z,98793.66
2023-04-25T03:56:32.568Z,98803.00
2023-04-25T03:59:00.982Z,98805.09
2023-04-25T04:01:30.662Z,98802.47
2023-04-25T04:03:59.231Z,98816.34
2023-04-25T04:06:27.727Z,98816.56
2023-04-25T04:08:56.636Z,98819.81
2023-04-25T04:11:25.038Z,98815.31
2023-04-25T04:13:54.707Z,98811.25
2023-04-25T04:16:26.161Z,98811.88
2023-04-25T04:18:54.434Z,98819.28
2023-04-25T04:21:23.075Z,98826.63
2023-04-25T04:23:51.584Z,98830.09
2023-04-25T04:26:24.465Z,98814.00
2023-04-25T04:28:52.989Z,98812.34
2023-04-25T04:31:22.913Z,98820.50
2023-04-25T04:33:52.169Z,98825.38
2023-04-25T04:36:23.175Z,98826.16
2023-04-25T04:38:52.256Z,98821.44
2023-04-25T04:41:22.259Z,98817.78
2023-04-25T04:43:52.841Z,98823.91
2023-04-25T04:46:22.948Z,98825.53
2023-04-25T04:48:51.320Z,98815.94
2023-04-25T04:51:19.857Z,98822.38
2023-04-25T04:53:51.439Z,98820.94
2023-04-25T04:56:21.988Z,98826.00
2023-04-25T04:58:51.642Z,98822.19
2023-04-25T05:01:19.941Z,98812.38
2023-04-25T05:03:51.038Z,98822.53
2023-04-25T05:06:20.880Z,98808.22
2023-04-25T05:08:49.172Z,98807.59
2023-04-25T05:11:17.447Z,98812.88
2023-04-25T05:13:46.743Z,98809.31
2023-04-25T05:16:20.142Z,98807.25
2023-04-25T05:18:50.169Z,98801.75
2023-04-25T05:21:18.695Z,98803.75
2023-04-25T05:23:47.048Z,98813.28
2023-04-25T05:26:15.838Z,98810.56
2023-04-25T05:28:44.102Z,98815.63
2023-04-25T05:31:12.739Z,98817.38
2023-04-25T05:33:41.148Z,98814.88
2023-04-25T05:36:12.480Z,98815.88
2023-04-25T05:38:41.286Z,98821.75
2023-04-25T05:41:09.542Z,98816.00
2023-04-25T05:43:37.950Z,98810.03
2023-04-25T05:46:07.072Z,98817.50
2023-04-25T05:48:37.123Z,98820.44
2023-04-25T05:51:05.453Z,98814.41
2023-04-25T05:53:35.225Z,98814.19
2023-04-25T05:56:03.890Z,98817.44
2023-04-25T05:58:32.114Z,98819.63
2023-04-25T06:01:00.507Z,98823.28
2023-04-25T06:03:28.898Z,98824.00
2023-04-25T06:05:57.656Z,98812.78
2023-04-25T06:08:26.548Z,98808.72
2023-04-25T06:10:56.343Z,98806.53
2023-04-25T06:13:24.878Z,98799.47
2023-04-25T06:15:53.235Z,98815.19
2023-04-25T06:18:21.576Z,98806.97
2023-04-25T06:20:51.450Z,98802.94
2023-04-25T06:23:19.814Z,98796.00
2023-04-25T06:25:48.199Z,98810.25
2023-04-25T06:28:18.070Z,98805.13
2023-04-25T06:30:46.357Z,98802.19
2023-04-25T06:33:14.701Z,98799.00
2023-04-25T06:35:43.767Z,98805.41
2023-04-25T06:38:12.376Z,98801.84
2023-04-25T06:40:40.749Z,98802.88
2023-04-25T06:43:09.138Z,98802.56
2023-04-25T06:45:39.951Z,98804.13
2023-04-25T06:48:08.345Z,98802.81
2023-04-25T06:50:37.337Z,98797.88
2023-04-25T06:53:05.665Z,98800.13
2023-04-25T06:55:34.085Z,98799.31
2023-04-25T06:58:03.586Z,98809.63
2023-04-25T07:00:33.330Z,98808.16
2023-04-25T07:03:03.403Z,98813.84
2023-04-25T07:05:34.059Z,98819.75
2023-04-25T07:08:02.497Z,98800.41
2023-04-25T07:10:30.880Z,98798.91
2023-04-25T07:12:59.273Z,98804.00
2023-04-25T07:15:27.757Z,98807.59
2023-04-25T07:17:56.186Z,98808.56
2023-04-25T07:20:26.236Z,98811.13
2023-04-25T07:22:54.673Z,98813.47
2023-04-25T07:25:22.939Z,98801.63
2023-04-25T07:27:51.173Z,98798.19
2023-04-25T07:30:20.134Z,98790.84
2023-04-25T07:32:48.909Z,98785.63
2023-04-25T07:35:17.687Z,98783.59
2023-04-25T07:37:47.508Z,98783.91
2023-04-25T07:40:17.684Z,98782.38
2023-04-25T07:42:46.123Z,98791.25
2023-04-25T07:45:14.812Z,98792.72
2023-04-25T07:47:46.163Z,98795.06
2023-04-25T07:50:14.810Z,98790.59
2023-04-25T07:52:43.082Z,98799.38
2023-04-25T07:55:13.042Z,98794.47
2023-04-25T07:57:43.121Z,98786.69
2023-04-25T08:00:12.652Z,98814.88
2023-04-25T08:02:41.362Z,98807.78
2023-04-25T08:05:13.316Z,98812.44
2023-04-25T08:07:42.045Z,98819.13
2023-04-25T08:10:12.525Z,98812.53
2023-04-25T08:12:40.917Z,98815.16
2023-04-25T08:15:10.522Z,98816.38
2023-04-25T08:17:39.070Z,98812.16
2023-04-25T08:20:10.015Z,98827.25
2023-04-25T08:22:38.683Z,98828.88
2023-04-25T08:25:07.855Z,98831.22
2023-04-25T08:27:43.578Z,98831.31
2023-04-25T08:30:13.725Z,98828.94
2023-04-25T08:32:42.195Z,98819.19
2023-04-25T08:35:10.900Z,98827.38
2023-04-25T08:37:41.518Z,98833.78
2023-04-25T08:40:14.735Z,98823.31
2023-04-25T08:42:44.916Z,98827.84
2023-04-25T08:45:13.551Z,98819.66
2023-04-25T08:47:42.700Z,98830.47
2023-04-25T08:50:12.704Z,98828.53
2023-04-25T08:52:46.993Z,98822.88
2023-04-25T08:55:16.007Z,98826.19
2023-04-25T08:57:47.478Z,98830.25
2023-04-25T09:00:16.423Z,98819.09
2023-04-25T09:02:45.498Z,98821.66
2023-04-25T09:05:16.032Z,98831.22
2023-04-25T09:07:44.660Z,98832.34
2023-04-25T09:10:12.909Z,98831.38
2023-04-25T09:12:41.950Z,98818.91
2023-04-25T09:15:20.502Z,98830.69
2023-04-25T09:17:58.424Z,98834.00
2023-04-25T09:20:27.729Z,98835.00
2023-04-25T09:23:06.495Z,98836.88
2023-04-25T09:25:40.228Z,98839.22
2023-04-25T09:28:09.229Z,98839.00
2023-04-25T09:30:39.426Z,98847.09
2023-04-25T09:33:09.593Z,98844.16
2023-04-25T09:35:39.643Z,98838.03
2023-04-25T09:38:14.125Z,98850.03
2023-04-25T09:40:45.656Z,98834.25
2023-04-25T09:43:22.930Z,98842.69
2023-04-25T09:45:59.042Z,98832.94
2023-04-25T09:48:30.077Z,98846.81
2023-04-25T09:51:11.896Z,98841.25
2023-04-25T09:53:44.781Z,98848.69
2023-04-25T09:56:14.285Z,98843.00
2023-04-25T09:58:43.672Z,98842.72
2023-04-25T10:01:13.984Z,98848.19
2023-04-25T10:03:43.677Z,98848.31
2023-04-25T10:06:16.731Z,98846.72
2023-04-25T10:08:47.155Z,98839.59
2023-04-25T10:11:17.020Z,98843.91
2023-04-25T10:13:45.762Z,98844.75
2023-04-25T10:16:18.115Z,98838.81
2023-04-25T10:18:46.948Z,98845.41
2023-04-25T10:21:17.342Z,98839.41
2023-04-25T10:23:46.621Z,98848.09
2023-04-25T10:26:15.570Z,98846.19
2023-04-25T10:29:00.800Z,98841.91
2023-04-25T10:31:32.437Z,98847.75
2023-04-25T10:34:02.625Z,98846.00
2023-04-25T10:36:54.610Z,98846.44
2023-04-25T10:39:27.091Z,98850.66
2023-04-25T10:41:57.976Z,98846.34
2023-04-25T10:44:29.919Z,98854.88
2023-04-25T10:47:00.923Z,98845.72
2023-04-25T10:49:34.377Z,98847.50
2023-04-25T10:52:27.894Z,98847.75
2023-04-25T10:54:57.408Z,98840.28
2023-04-25T10:57:34.540Z,98840.03
2023-04-25T11:00:18.477Z,98846.00
2023-04-25T11:02:50.123Z,98833.63
2023-04-25T11:05:24.184Z,98836.97
2023-04-25T11:08:06.300Z,98842.66
2023-04-25T11:10:37.537Z,98834.91
2023-04-25T11:13:06.222Z,98838.22
2023-04-25T11:15:34.648Z,98835.38
2023-04-25T11:18:10.196Z,98841.09
2023-04-25T11:20:40.110Z,98843.28
2023-04-25T11:23:22.312Z,98843.59
2023-04-25T11:25:52.277Z,98851.41
2023-04-25T11:28:25.670Z,98842.78
2023-04-25T11:30:55.234Z,98854.78
2023-04-25T11:33:28.461Z,98847.19
2023-04-25T11:35:57.987Z,98848.72
2023-04-25T11:38:29.320Z,98854.06
2023-04-25T11:40:58.083Z,98855.84
2023-04-25T11:43:26.507Z,98854.22
2023-04-25T11:45:56.802Z,98850.72
2023-04-25T11:48:28.375Z,98851.00
2023-04-25T11:50:56.756Z,98862.84
2023-04-25T11:53:25.954Z,98854.25
2023-04-25T11:55:57.282Z,98855.63
2023-04-25T11:58:26.127Z,98856.19
2023-04-25T12:00:54.481Z,98846.28
2023-04-25T12:03:27.653Z,98845.22
2023-04-25T12:06:06.627Z,98845.00
2023-04-25T12:08:35.110Z,98850.38
2023-04-25T12:11:03.632Z,98854.38
2023-04-25T12:13:34.107Z,98852.47
2023-04-25T12:16:03.034Z,98861.84
2023-04-25T12:18:31.536Z,98870.47
2023-04-25T12:21:03.462Z,98858.41
2023-04-25T12:23:31.973Z,98862.16
2023-04-25T12:26:00.374Z,98862.66
2023-04-25T12:28:29.352Z,98855.16
2023-04-25T12:31:03.141Z,98857.84
2023-04-25T12:33:33.217Z,98857.34
2023-04-25T12:36:06.407Z,98853.59
2023-04-25T12:38:39.526Z,98858.75
2023-04-25T12:41:08.160Z,98855.53
2023-04-25T12:43:36.989Z,98857.44
2023-04-25T12:46:11.120Z,98852.13
2023-04-25T12:48:39.605Z,98845.16
2023-04-25T12:51:09.315Z,98846.03
2023-04-25T12:53:38.900Z,98850.63
2023-04-25T12:56:08.207Z,98851.19
2023-04-25T12:58:36.694Z,98851.72
2023-04-25T13:01:07.027Z,98841.72
2023-04-25T13:03:36.156Z,98853.03
2023-04-25T13:06:26.186Z,98846.81
2023-04-25T13:08:54.575Z,98842.69
2023-04-25T13:11:22.937Z,98850.00
2023-04-25T13:13:51.415Z,98851.03
2023-04-25T13:16:21.986Z,98849.97
2023-04-25T13:18:50.572Z,98846.19
2023-04-25T13:21:20.371Z,98846.16
2023-04-25T13:23:50.202Z,98849.66
2023-04-25T13:26:22.285Z,98844.56
2023-04-25T13:28:50.420Z,98858.53
2023-04-25T13:31:18.709Z,98852.06
2023-04-25T13:33:47.184Z,98845.06
2023-04-25T13:36:17.106Z,98839.09
2023-04-25T13:38:48.378Z,98843.16
2023-04-25T13:41:24.578Z,98853.41
2023-04-25T13:43:53.776Z,98850.75
2023-04-25T13:46:40.989Z,98850.78
2023-04-25T13:49:13.609Z,98856.97
2023-04-25T13:51:43.466Z,98848.88
2023-04-25T13:54:12.236Z,98846.97
2023-04-25T13:56:43.452Z,98851.00
2023-04-25T13:59:12.599Z,98841.81
2023-04-25T14:01:43.747Z,98846.94
2023-04-25T14:04:14.009Z,98850.19
2023-04-25T14:06:42.461Z,98852.31
2023-04-25T14:09:26.605Z,98852.06
2023-04-25T14:11:56.788Z,98837.56
2023-04-25T14:14:25.684Z,98844.56
2023-04-25T14:16:55.267Z,98850.47
2023-04-25T14:19:24.377Z,98857.69
2023-04-25T14:21:53.012Z,98852.56
2023-04-25T14:24:22.692Z,98846.03
2023-04-25T14:26:50.976Z,98860.03
2023-04-25T14:29:20.682Z,98852.22
2023-04-25T14:31:50.025Z,98855.38
2023-04-25T14:34:18.394Z,98862.03
2023-04-25T14:36:48.292Z,98854.72
2023-04-25T14:39:17.794Z,98855.47
2023-04-25T14:41:46.723Z,98853.78
2023-04-25T14:44:14.897Z,98855.59
2023-04-25T14:46:47.004Z,98853.91
2023-04-25T14:49:16.046Z,98854.13
2023-04-25T14:51:44.811Z,98847.34
2023-04-25T14:54:14.197Z,98860.00
2023-04-25T14:56:42.409Z,98860.50
2023-04-25T14:59:10.742Z,98849.94
2023-04-25T15:01:41.452Z,98853.13
2023-04-25T15:04:13.032Z,98854.69
2023-04-25T15:06:41.413Z,98856.53
2023-04-25T15:09:11.820Z,98854.34
2023-04-25T15:11:40.245Z,98856.78
2023-04-25T15:14:13.808Z,98852.16
2023-04-25T15:16:42.233Z,98856.16
2023-04-25T15:19:11.793Z,98856.66
2023-04-25T15:21:40.044Z,98853.06
2023-04-25T15:24:08.753Z,98854.91
2023-04-25T15:26:37.046Z,98849.72
2023-04-25T15:29:12.800Z,98851.03
2023-04-25T15:31:41.294Z,98853.22
2023-04-25T15:34:09.470Z,98852.09
2023-04-25T15:36:39.153Z,98848.88
2023-04-25T15:39:09.110Z,98853.91
2023-04-25T15:41:38.953Z,98847.44
2023-04-25T15:44:08.106Z,98847.91
2023-04-25T15:46:36.504Z,98849.44
2023-04-25T15:49:04.860Z,98856.66
2023-04-25T15:51:35.303Z,98857.97
2023-04-25T15:54:05.641Z,98862.22
2023-04-25T15:56:33.913Z,98857.47
2023-04-25T15:59:02.371Z,98864.00
2023-04-25T16:01:31.329Z,98855.22
2023-04-25T16:03:59.958Z,98855.09
2023-04-25T16:06:28.977Z,98860.25
2023-04-25T16:08:57.632Z,98851.41
2023-04-25T16:11:27.528Z,98857.88
2023-04-25T16:13:56.394Z,98858.16
2023-04-25T16:16:24.638Z,98854.91
2023-04-25T16:18:53.041Z,98855.47
2023-04-25T16:21:22.081Z,98862.69
2023-04-25T16:23:50.675Z,98863.88
2023-04-25T16:26:19.083Z,98869.09
2023-04-25T16:28:50.460Z,98861.41
2023-04-25T16:31:18.975Z,98894.56
2023-04-25T16:33:49.085Z,98903.22
2023-04-25T16:36:19.469Z,98907.00
2023-04-25T16:38:48.229Z,98911.97
2023-04-25T16:41:16.721Z,98896.44
2023-04-25T16:43:45.212Z,98903.88
2023-04-25T16:46:15.064Z,98909.38
2023-04-25T16:48:45.320Z,98903.84
2023-04-25T16:51:13.937Z,98901.47
2023-04-25T16:53:42.753Z,98895.94
2023-04-25T16:56:12.909Z,98899.06
2023-04-25T16:58:57.829Z,98898.41
2023-04-25T17:01:28.662Z,98901.44
2023-04-25T17:03:59.043Z,98892.00
2023-04-25T17:06:29.387Z,98900.94
2023-04-25T17:09:15.463Z,98911.63
2023-04-25T17:11:46.697Z,98903.59
2023-04-25T17:14:14.977Z,98910.13
2023-04-25T17:16:47.907Z,98911.28
2023-04-25T17:19:16.567Z,98915.91
2023-04-25T17:21:45.857Z,98924.66
2023-04-25T17:24:16.034Z,98923.94
2023-04-25T17:26:46.258Z,98916.16
2023-04-25T17:29:16.771Z,98920.19
2023-04-25T17:31:46.876Z,98920.19
2023-04-25T17:34:18.181Z,98922.41
2023-04-25T17:36:48.438Z,98924.25
2023-04-25T17:39:17.773Z,98921.81
2023-04-25T17:41:46.705Z,98921.50
2023-04-25T17:44:15.117Z,98931.84
2023-04-25T17:47:03.092Z,98938.91
2023-04-25T17:49:31.431Z,98942.63
2023-04-25T17:51:59.798Z,98937.06
2023-04-25T17:54:28.174Z,98938.00
2023-04-25T17:56:56.692Z,98944.28
2023-04-25T17:59:25.710Z,98947.09
2023-04-25T18:01:56.972Z,98953.47
2023-04-25T18:04:27.828Z,98958.81
2023-04-25T18:06:59.013Z,98954.97
2023-04-25T18:09:27.307Z,98956.94
2023-04-25T18:11:58.520Z,98960.53
2023-04-25T18:14:27.370Z,98966.34
2023-04-25T18:17:00.187Z,98959.81
2023-04-25T18:19:38.801Z,98967.59
2023-04-25T18:22:07.244Z,98975.50
2023-04-25T18:24:37.841Z,98979.44
2023-04-25T18:27:06.535Z,98982.34
2023-04-25T18:29:34.921Z,98979.09
2023-04-25T18:32:06.709Z,98988.50
2023-04-25T18:34:38.245Z,98975.00
2023-04-25T18:37:07.686Z,98987.91
2023-04-25T18:39:36.197Z,98991.03
2023-04-25T18:42:06.973Z,98991.53
2023-04-25T18:44:44.108Z,98986.84
2023-04-25T18:47:18.649Z,98997.75
2023-04-25T18:49:48.043Z,98998.78
2023-04-25T18:52:16.445Z,98991.13
2023-04-25T18:54:44.936Z,99001.81
2023-04-25T18:57:15.197Z,99004.91
2023-04-25T18:59:44.579Z,98998.41
2023-04-25T19:02:16.286Z,99007.22
2023-04-25T19:04:45.082Z,99005.59
2023-04-25T19:07:15.272Z,99002.00
2023-04-25T19:09:43.651Z,99013.00
2023-04-25T19:12:12.404Z,99005.72
2023-04-25T19:14:40.689Z,99014.75
2023-04-25T19:17:09.187Z,99002.78
2023-04-25T19:19:39.222Z,99013.66
2023-04-25T19:22:07.758Z,99014.34
2023-04-25T19:24:36.208Z,99021.75
2023-04-25T19:27:04.979Z,99022.19
2023-04-25T19:29:38.290Z,99019.41
2023-04-25T19:32:07.099Z,99029.84
2023-04-25T19:34:36.617Z,99031.91
2023-04-25T19:37:07.218Z,99030.28
2023-04-25T19:39:37.221Z,99034.66
2023-04-25T19:42:06.803Z,99029.19
2023-04-25T19:44:36.473Z,99032.16
2023-04-25T19:47:04.770Z,99031.44
2023-04-25T19:49:34.588Z,99024.31
2023-04-25T19:52:03.929Z,99034.38
2023-04-25T19:54:40.601Z,99043.28
2023-04-25T19:57:09.667Z,99046.38
2023-04-25T19:59:48.394Z,99039.28
2023-04-25T20:02:18.469Z,99037.44
2023-04-25T20:04:49.776Z,99038.69
2023-04-25T20:07:20.217Z,99038.91
2023-04-25T20:09:53.826Z,99039.81
2023-04-25T20:12:22.208Z,99036.56
2023-04-25T20:14:52.481Z,99042.09
2023-04-25T20:17:23.089Z,99035.53
2023-04-25T20:19:51.938Z,99043.00
2023-04-25T20:22:20.536Z,99049.56
2023-04-25T20:24:52.816Z,99039.94
2023-04-25T20:27:23.504Z,99041.44
2023-04-25T20:29:53.210Z,99049.72
2023-04-25T20:32:21.702Z,99045.06
2023-04-25T20:34:51.398Z,99044.47
2023-04-25T20:37:19.893Z,99046.31
2023-04-25T20:39:50.669Z,99045.69
2023-04-25T20:42:21.516Z,99047.38
2023-04-25T20:44:49.882Z,99049.00
2023-04-25T20:47:18.194Z,99053.75
2023-04-25T20:49:46.594Z,99042.50
2023-04-25T20:52:15.441Z,99052.19
2023-04-25T20:54:43.938Z,99058.59
2023-04-25T20:57:13.595Z,99053.31
2023-04-25T20:59:42.075Z,99063.16
2023-04-25T21:02:13.924Z,99053.38
2023-04-25T21:04:42.348Z,99054.22
2023-04-25T21:07:12.894Z,99055.94
2023-04-25T21:09:43.021Z,99057.38
2023-04-25T21:12:11.783Z,99059.22
2023-04-25T21:14:41.450Z,99060.25
2023-04-25T21:17:09.761Z,99056.38
2023-04-25T21:19:37.978Z,99051.72
2023-04-25T21:22:07.233Z,99060.97
2023-04-25T21:24:35.600Z,99049.56
2023-04-25T21:27:09.978Z,99061.25
2023-04-25T21:29:38.723Z,99063.91
2023-04-25T21:32:09.062Z,99064.72
2023-04-25T21:34:39.830Z,99064.50
2023-04-25T21:37:08.312Z,99061.25
2023-04-25T21:39:37.928Z,99061.03
2023-04-25T21:42:09.157Z,99061.84
2023-04-25T21:44:37.565Z,99049.38
2023-04-25T21:47:08.337Z,99058.78
2023-04-25T21:49:36.921Z,99060.03
2023-04-25T21:52:05.574Z,99051.66
2023-04-25T21:54:35.625Z,99062.28
2023-04-25T21:57:04.741Z,99059.88
2023-04-25T21:59:33.213Z,99059.88
2023-04-25T22:02:01.463Z,99061.50
2023-04-25T22:04:31.498Z,99071.31
2023-04-25T22:07:00.112Z,99060.44
2023-04-25T22:09:28.437Z,99067.41
2023-04-25T22:12:00.476Z,99068.25
2023-04-25T22:14:29.659Z,99070.13
2023-04-25T22:16:57.963Z,99066.63
2023-04-25T22:19:26.483Z,99075.22
2023-04-25T22:21:56.247Z,99072.75
2023-04-25T22:24:28.369Z,99066.56
2023-04-25T22:26:59.306Z,99064.53
2023-04-25T22:29:27.587Z,99074.47
2023-04-25T22:31:56.176Z,99067.31
2023-04-25T22:34:24.565Z,99073.00
2023-04-25T22:36:53.210Z,99071.75
2023-04-25T22:39:24.672Z,99071.97
2023-04-25T22:41:54.326Z,99071.16
2023-04-25T22:44:22.871Z,99068.50
2023-04-25T22:46:51.122Z,99073.44
2023-04-25T22:49:19.279Z,99073.25
2023-04-25T22:51:49.119Z,99070.84
2023-04-25T22:54:17.751Z,99076.56
2023-04-25T22:56:47.384Z,99074.53
2023-04-25T22:59:16.247Z,99078.25
2023-04-25T23:01:45.049Z,99081.16
2023-04-25T23:04:16.776Z,99083.00
2023-04-25T23:06:45.481Z,99085.84
2023-04-25T23:09:14.370Z,99079.94
2023-04-25T23:11:43.579Z,99079.53
2023-04-25T23:14:13.786Z,99079.94
2023-04-25T23:16:42.149Z,99074.06
2023-04-25T23:19:10.759Z,99075.88
2023-04-25T23:21:41.095Z,99073.66
2023-04-25T23:24:10.007Z,99077.13
2023-04-25T23:26:38.502Z,99077.53
2023-04-25T23:29:07.139Z,99073.44
2023-04-25T23:31:37.372Z,99085.50
2023-04-25T23:34:05.640Z,99074.25
2023-04-25T23:36:34.748Z,99074.66
2023-04-25T23:39:05.688Z,99076.72
2023-04-25T23:41:34.926Z,99071.00
2023-04-25T23:44:07.985Z,99079.03
2023-04-25T23:46:37.834Z,99076.78
2023-04-25T23:49:11.841Z,99080.88
2023-04-25T23:51:40.254Z,99079.06
2023-04-25T23:54:11.690Z,99083.16
2023-04-25T23:56:42.499Z,99081.94
2023-04-25T23:59:10.802Z,99080.31
