createdAt,value
2022-12-14T00:03:53.790Z,-1.20
2022-12-14T00:08:48.216Z,-1.10
2022-12-14T00:13:41.332Z,-1.00
2022-12-14T00:18:33.109Z,-1.00
2022-12-14T00:23:24.816Z,-1.00
2022-12-14T00:28:16.480Z,-1.00
2022-12-14T00:33:08.197Z,-1.00
2022-12-14T00:37:59.843Z,-0.90
2022-12-14T00:42:51.525Z,-0.80
2022-12-14T00:47:43.251Z,-0.80
2022-12-14T00:52:34.943Z,-0.80
2022-12-14T00:57:28.906Z,-0.70
2022-12-14T01:02:20.717Z,-0.80
2022-12-14T01:07:12.444Z,-0.70
2022-12-14T01:12:04.453Z,-0.80
2022-12-14T01:16:56.127Z,-0.80
2022-12-14T01:21:47.908Z,-0.80
2022-12-14T01:26:40.355Z,-0.80
2022-12-14T01:31:38.378Z,-0.70
2022-12-14T01:36:34.325Z,-0.70
2022-12-14T01:41:38.342Z,-0.70
2022-12-14T01:46:59.878Z,-0.60
2022-12-14T01:52:00.163Z,-0.80
2022-12-14T01:56:53.612Z,-0.80
2022-12-14T02:01:46.236Z,-0.80
2022-12-14T02:06:44.007Z,-0.70
2022-12-14T02:12:13.837Z,-0.60
2022-12-14T02:17:08.495Z,-0.70
2022-12-14T02:22:44.211Z,-0.70
2022-12-14T02:28:09.493Z,-0.60
2022-12-14T02:33:35.725Z,-0.70
2022-12-14T02:38:44.954Z,-0.70
2022-12-14T02:44:03.243Z,-0.70
2022-12-14T02:49:14.663Z,-0.70
2022-12-14T02:54:21.240Z,-0.60
2022-12-14T02:59:15.891Z,-0.60
2022-12-14T03:04:07.941Z,-0.60
2022-12-14T03:09:08.192Z,-0.60
2022-12-14T03:14:10.284Z,-0.60
2022-12-14T03:19:30.159Z,-0.50
2022-12-14T03:24:32.354Z,-0.60
2022-12-14T03:29:35.244Z,-0.60
2022-12-14T03:34:38.634Z,-0.60
2022-12-14T03:39:35.735Z,-0.40
2022-12-14T03:44:59.587Z,-0.40
2022-12-14T03:50:08.686Z,-0.40
2022-12-14T03:55:22.401Z,-0.50
2022-12-14T04:00:21.384Z,-0.50
2022-12-14T04:05:28.641Z,-0.50
2022-12-14T04:10:47.223Z,-0.60
2022-12-14T04:16:00.456Z,-0.60
2022-12-14T04:21:10.627Z,-0.50
2022-12-14T04:26:04.856Z,-0.70
2022-12-14T04:31:04.174Z,-0.60
2022-12-14T04:36:01.503Z,-0.40
2022-12-14T04:41:00.728Z,-0.40
2022-12-14T04:46:07.447Z,-0.50
2022-12-14T04:51:07.863Z,-0.50
2022-12-14T04:56:13.897Z,-0.60
2022-12-14T05:01:35.225Z,-0.50
2022-12-14T05:06:40.599Z,-0.50
2022-12-14T05:11:54.503Z,-0.40
2022-12-14T05:16:49.083Z,-0.30
2022-12-14T05:21:48.992Z,-0.40
2022-12-14T05:26:41.902Z,-0.40
2022-12-14T05:31:35.239Z,-0.30
2022-12-14T05:36:27.234Z,-0.30
2022-12-14T05:41:19.985Z,-0.40
2022-12-14T05:46:12.515Z,-0.40
2022-12-14T05:51:10.596Z,-0.40
2022-12-14T05:56:11.546Z,-0.40
2022-12-14T06:01:08.054Z,-0.40
2022-12-14T06:06:15.279Z,-0.30
2022-12-14T06:11:20.632Z,-0.20
2022-12-14T06:16:19.182Z,-0.10
2022-12-14T06:21:12.855Z,-0.10
2022-12-14T06:26:05.464Z,-0.20
2022-12-14T06:30:57.782Z,-0.10
2022-12-14T06:35:50.363Z,-0.10
2022-12-14T06:40:45.859Z,0.00
2022-12-14T06:45:46.326Z,0.00
2022-12-14T06:55:44.919Z,0.20
2022-12-14T07:00:41.588Z,0.10
2022-12-14T07:05:34.121Z,0.10
2022-12-14T07:41:59.646Z,0.40
2022-12-14T09:14:39.817Z,1.10
2022-12-14T09:34:51.866Z,1.20
2022-12-14T09:45:16.881Z,1.10
2022-12-14T11:12:07.620Z,3.70
2022-12-14T11:17:10.007Z,3.90
2022-12-14T11:48:27.830Z,3.80
2022-12-14T12:31:16.418Z,3.40
2022-12-14T12:58:41.498Z,2.70
2022-12-14T13:09:02.019Z,2.90
2022-12-14T13:14:32.908Z,2.90
2022-12-14T15:18:33.614Z,3.00
2022-12-14T16:52:10.698Z,3.40
2022-12-14T20:23:31.499Z,3.70
2022-12-14T21:55:19.374Z,3.60
2022-12-14T22:31:04.972Z,3.60
2022-12-14T22:46:21.925Z,3.70
2022-12-14T22:56:42.223Z,3.90
2022-12-14T23:12:11.716Z,3.80
2022-12-14T23:17:25.342Z,3.80
2022-12-14T23:22:40.101Z,3.70
2022-12-14T23:28:02.917Z,3.70
2022-12-14T23:44:08.836Z,3.80
2022-12-14T23:49:27.044Z,3.70
2022-12-14T23:54:40.969Z,3.70
