createdAt,value
2022-08-05T00:01:01.065Z,26.00
2022-08-05T00:03:45.287Z,26.00
2022-08-05T00:06:29.256Z,25.90
2022-08-05T00:09:20.386Z,25.90
2022-08-05T00:11:56.013Z,25.90
2022-08-05T00:14:29.245Z,25.70
2022-08-05T00:17:05.404Z,25.70
2022-08-05T00:20:01.952Z,25.60
2022-08-05T00:22:31.816Z,25.60
2022-08-05T00:25:01.162Z,25.70
2022-08-05T00:27:36.488Z,25.60
2022-08-05T00:30:05.854Z,25.60
2022-08-05T00:32:40.645Z,25.60
2022-08-05T00:35:11.935Z,25.50
2022-08-05T00:37:52.675Z,25.40
2022-08-05T00:40:28.730Z,25.40
2022-08-05T00:43:00.744Z,25.30
2022-08-05T00:45:43.057Z,25.30
2022-08-05T00:48:27.438Z,25.20
2022-08-05T00:51:00.105Z,25.10
2022-08-05T00:54:00.619Z,25.00
2022-08-05T00:56:30.816Z,24.90
2022-08-05T00:59:06.801Z,25.00
2022-08-05T01:01:48.777Z,24.90
2022-08-05T01:04:20.188Z,24.80
2022-08-05T01:06:57.953Z,24.80
2022-08-05T01:09:30.503Z,24.80
2022-08-05T01:12:09.213Z,24.70
2022-08-05T01:14:52.263Z,24.70
2022-08-05T01:17:24.116Z,24.80
2022-08-05T01:20:01.915Z,24.70
2022-08-05T01:22:37.065Z,24.70
2022-08-05T01:25:19.531Z,24.70
2022-08-05T01:28:09.920Z,24.60
2022-08-05T01:30:39.934Z,24.50
2022-08-05T01:33:35.423Z,24.40
2022-08-05T01:36:13.152Z,24.40
2022-08-05T01:38:45.652Z,24.40
2022-08-05T01:41:20.974Z,24.20
2022-08-05T01:43:52.844Z,24.20
2022-08-05T01:46:42.984Z,24.20
2022-08-05T01:49:23.662Z,24.20
2022-08-05T01:51:55.704Z,24.10
2022-08-05T01:54:27.342Z,24.00
2022-08-05T01:58:11.777Z,23.80
2022-08-05T01:59:56.075Z,24.00
2022-08-05T02:02:28.846Z,24.00
2022-08-05T02:04:59.907Z,23.90
2022-08-05T02:07:30.764Z,23.90
2022-08-05T02:10:01.031Z,24.00
2022-08-05T02:12:34.597Z,23.90
2022-08-05T02:15:07.486Z,23.80
2022-08-05T02:18:32.484Z,23.80
2022-08-05T02:20:46.988Z,23.80
2022-08-05T02:23:17.135Z,23.60
2022-08-05T02:25:50.584Z,23.60
2022-08-05T02:28:29.279Z,23.70
2022-08-05T02:31:04.032Z,23.70
2022-08-05T02:33:57.460Z,23.50
2022-08-05T02:36:31.606Z,23.80
2022-08-05T02:39:01.838Z,23.70
2022-08-05T02:41:42.928Z,23.60
2022-08-05T02:44:27.273Z,23.50
2022-08-05T02:47:01.267Z,23.40
2022-08-05T02:49:36.434Z,23.50
2022-08-05T02:52:08.583Z,23.60
2022-08-05T02:54:41.435Z,23.50
2022-08-05T02:58:09.950Z,23.40
2022-08-05T03:00:03.517Z,23.40
2022-08-05T03:02:36.134Z,23.30
2022-08-05T03:05:05.910Z,23.40
2022-08-05T03:08:01.111Z,23.40
2022-08-05T03:10:25.594Z,23.40
2022-08-05T03:15:25.683Z,23.20
2022-08-05T03:18:02.234Z,23.10
2022-08-05T03:20:32.454Z,23.10
2022-08-05T03:23:09.213Z,23.20
2022-08-05T03:26:05.035Z,23.10
2022-08-05T03:28:29.106Z,22.90
2022-08-05T03:30:58.274Z,22.80
2022-08-05T03:33:32.189Z,22.70
2022-08-05T03:36:30.612Z,22.70
2022-08-05T03:39:12.983Z,22.70
2022-08-05T03:41:48.642Z,22.70
2022-08-05T03:44:21.402Z,22.70
2022-08-05T03:47:00.234Z,22.80
2022-08-05T03:49:51.465Z,22.90
2022-08-05T03:52:48.516Z,22.80
2022-08-05T03:55:52.079Z,22.80
2022-08-05T03:58:14.422Z,22.90
2022-08-05T04:00:51.592Z,23.00
2022-08-05T04:03:28.473Z,22.90
2022-08-05T04:06:00.674Z,22.90
2022-08-05T04:08:36.805Z,22.80
2022-08-05T04:11:08.728Z,22.70
2022-08-05T04:13:50.421Z,22.70
2022-08-05T04:16:32.295Z,22.90
2022-08-05T04:19:04.245Z,23.40
2022-08-05T04:22:09.670Z,23.80
2022-08-05T04:24:32.510Z,24.00
2022-08-05T04:27:01.360Z,24.20
2022-08-05T04:29:34.240Z,24.30
2022-08-05T04:32:05.693Z,24.50
2022-08-05T04:34:42.737Z,24.50
2022-08-05T04:37:14.751Z,24.60
2022-08-05T04:39:45.707Z,24.50
2022-08-05T04:42:25.295Z,24.40
2022-08-05T04:44:54.471Z,24.00
2022-08-05T04:47:23.211Z,23.70
2022-08-05T04:50:02.988Z,23.70
2022-08-05T04:52:42.080Z,23.90
2022-08-05T04:55:14.628Z,23.70
2022-08-05T04:57:51.589Z,23.30
2022-08-05T05:00:26.899Z,23.00
2022-08-05T05:03:03.705Z,22.80
2022-08-05T05:05:33.270Z,22.70
2022-08-05T05:08:29.902Z,23.00
2022-08-05T05:10:59.754Z,23.10
2022-08-05T05:13:32.415Z,23.30
2022-08-05T05:16:12.745Z,23.70
2022-08-05T05:19:02.523Z,23.70
2022-08-05T05:21:36.528Z,23.50
2022-08-05T05:24:09.093Z,23.50
2022-08-05T05:26:42.532Z,23.80
2022-08-05T05:29:15.136Z,23.70
2022-08-05T05:31:46.351Z,23.50
2022-08-05T05:34:17.286Z,23.50
2022-08-05T05:36:51.241Z,23.50
2022-08-05T05:39:22.690Z,23.80
2022-08-05T05:41:54.260Z,23.60
2022-08-05T05:44:36.389Z,23.60
2022-08-05T05:47:21.644Z,23.90
2022-08-05T05:49:56.949Z,24.00
2022-08-05T05:52:33.184Z,24.00
2022-08-05T05:55:13.636Z,24.10
2022-08-05T05:57:52.922Z,24.00
2022-08-05T06:00:31.528Z,24.20
2022-08-05T06:03:02.841Z,24.30
2022-08-05T06:05:31.928Z,24.10
2022-08-05T06:08:03.793Z,24.40
2022-08-05T06:10:36.781Z,24.50
2022-08-05T06:13:17.897Z,24.60
2022-08-05T06:16:28.783Z,24.80
2022-08-05T06:18:40.717Z,25.00
2022-08-05T06:21:16.575Z,25.00
2022-08-05T06:23:49.823Z,24.80
2022-08-05T06:26:24.123Z,24.70
2022-08-05T06:28:55.295Z,24.50
2022-08-05T06:31:30.462Z,24.10
2022-08-05T06:34:07.676Z,23.90
2022-08-05T06:36:57.601Z,23.80
2022-08-05T06:39:28.021Z,23.70
2022-08-05T06:42:16.837Z,23.50
2022-08-05T06:44:49.286Z,23.70
2022-08-05T06:47:30.016Z,23.80
2022-08-05T06:50:08.585Z,23.80
2022-08-05T06:53:03.610Z,23.60
2022-08-05T06:55:36.419Z,23.70
2022-08-05T06:58:35.471Z,23.80
2022-08-05T07:01:08.171Z,24.00
2022-08-05T07:03:41.980Z,24.00
2022-08-05T07:06:14.249Z,24.00
2022-08-05T07:08:47.975Z,24.00
2022-08-05T07:11:22.442Z,23.90
2022-08-05T07:14:20.689Z,24.20
2022-08-05T07:17:58.471Z,24.10
2022-08-05T07:22:44.070Z,24.10
2022-08-05T07:25:23.945Z,24.20
2022-08-05T07:28:08.290Z,24.40
2022-08-05T07:30:43.229Z,24.50
2022-08-05T07:33:20.865Z,24.50
2022-08-05T07:36:20.147Z,24.40
2022-08-05T07:38:55.011Z,24.80
2022-08-05T07:42:13.332Z,25.00
2022-08-05T07:44:18.987Z,25.00
2022-08-05T07:46:49.277Z,25.10
2022-08-05T07:49:21.287Z,25.10
2022-08-05T07:51:54.230Z,25.10
2022-08-05T07:54:31.390Z,25.20
2022-08-05T07:57:17.890Z,25.20
2022-08-05T07:59:51.261Z,25.10
2022-08-05T08:02:20.079Z,24.70
2022-08-05T08:04:58.358Z,25.00
2022-08-05T08:07:28.509Z,25.10
2022-08-05T08:09:57.507Z,25.60
2022-08-05T08:12:35.639Z,25.50
2022-08-05T08:15:15.605Z,25.30
2022-08-05T08:17:49.942Z,25.60
2022-08-05T08:20:44.606Z,25.60
2022-08-05T08:24:00.134Z,25.60
2022-08-05T08:26:02.787Z,25.70
2022-08-05T08:28:36.335Z,25.60
2022-08-05T08:31:06.545Z,25.50
2022-08-05T08:33:38.144Z,25.60
2022-08-05T08:38:58.119Z,25.30
2022-08-05T08:41:52.512Z,25.60
2022-08-05T08:45:25.033Z,25.60
2022-08-05T08:47:46.782Z,25.80
2022-08-05T08:50:23.483Z,25.70
2022-08-05T08:52:53.006Z,25.20
2022-08-05T08:56:01.878Z,25.10
2022-08-05T08:58:12.869Z,25.10
2022-08-05T09:00:42.170Z,25.20
2022-08-05T09:03:16.265Z,25.20
2022-08-05T09:06:07.877Z,25.20
2022-08-05T09:08:40.208Z,25.40
2022-08-05T09:11:12.217Z,25.60
2022-08-05T09:14:10.153Z,25.70
2022-08-05T09:16:33.235Z,26.30
2022-08-05T09:19:06.789Z,26.20
2022-08-05T09:22:23.142Z,26.50
2022-08-05T09:24:26.015Z,26.90
2022-08-05T09:26:57.685Z,26.80
2022-08-05T09:29:44.709Z,26.80
2022-08-05T09:32:40.245Z,26.90
2022-08-05T09:35:26.327Z,26.80
2022-08-05T09:38:16.722Z,26.60
2022-08-05T09:40:53.612Z,26.70
2022-08-05T09:43:41.627Z,26.80
2022-08-05T09:46:27.582Z,26.90
2022-08-05T09:49:07.283Z,27.00
2022-08-05T09:51:49.888Z,26.90
2022-08-05T09:54:31.567Z,26.90
2022-08-05T09:57:02.034Z,27.30
2022-08-05T09:59:35.154Z,27.20
2022-08-05T10:02:24.831Z,27.50
2022-08-05T10:04:55.596Z,27.20
2022-08-05T10:08:34.487Z,27.10
2022-08-05T10:10:33.846Z,27.50
2022-08-05T10:13:09.841Z,28.10
2022-08-05T10:15:41.405Z,28.00
2022-08-05T10:18:11.677Z,28.10
2022-08-05T10:20:42.068Z,28.30
2022-08-05T10:23:34.353Z,28.00
2022-08-05T10:26:01.027Z,27.80
2022-08-05T10:28:31.883Z,27.80
2022-08-05T10:32:50.785Z,27.50
2022-08-05T10:33:54.318Z,27.50
2022-08-05T10:36:26.085Z,27.50
2022-08-05T10:39:01.189Z,27.40
2022-08-05T10:41:44.926Z,27.30
2022-08-05T10:44:18.643Z,27.40
2022-08-05T10:46:51.085Z,28.00
2022-08-05T10:49:26.832Z,28.10
2022-08-05T10:52:00.709Z,28.00
2022-08-05T10:54:56.605Z,28.10
2022-08-05T10:57:30.936Z,28.10
2022-08-05T11:00:19.085Z,27.80
2022-08-05T11:03:25.285Z,27.80
2022-08-05T11:06:05.031Z,28.00
2022-08-05T11:08:37.120Z,28.00
2022-08-05T11:11:24.945Z,28.40
2022-08-05T11:14:12.286Z,28.40
2022-08-05T11:16:47.649Z,28.40
2022-08-05T11:20:11.399Z,28.30
2022-08-05T11:22:33.227Z,28.30
2022-08-05T11:26:06.073Z,28.50
2022-08-05T11:28:27.015Z,28.60
2022-08-05T11:31:19.625Z,29.00
2022-08-05T11:34:06.425Z,28.80
2022-08-05T11:36:52.907Z,28.70
2022-08-05T11:39:37.816Z,28.40
2022-08-05T11:42:09.047Z,28.40
2022-08-05T11:44:40.623Z,28.50
2022-08-05T11:47:15.255Z,28.80
2022-08-05T11:49:49.585Z,29.00
2022-08-05T11:52:29.254Z,29.30
2022-08-05T11:54:58.886Z,29.40
2022-08-05T11:58:08.121Z,29.40
2022-08-05T12:00:30.362Z,29.50
2022-08-05T12:02:59.195Z,29.70
2022-08-05T12:05:32.203Z,29.90
2022-08-05T12:08:10.099Z,30.10
2022-08-05T12:10:45.550Z,30.10
2022-08-05T12:13:28.203Z,30.20
2022-08-05T12:16:15.028Z,30.10
2022-08-05T12:18:52.406Z,30.20
2022-08-05T12:21:24.386Z,30.20
2022-08-05T12:24:04.902Z,30.40
2022-08-05T12:26:34.557Z,30.60
2022-08-05T12:29:03.530Z,30.60
2022-08-05T12:31:42.376Z,30.60
2022-08-05T12:34:21.278Z,30.30
2022-08-05T12:36:54.066Z,30.10
2022-08-05T12:39:34.317Z,30.10
2022-08-05T12:42:10.076Z,30.20
2022-08-05T12:44:45.117Z,30.20
2022-08-05T12:47:13.768Z,30.20
2022-08-05T12:50:05.336Z,30.20
2022-08-05T12:52:41.577Z,30.10
2022-08-05T12:55:23.223Z,30.10
2022-08-05T12:58:49.782Z,30.30
2022-08-05T13:02:03.099Z,30.60
2022-08-05T13:03:41.371Z,30.80
2022-08-05T13:06:13.998Z,30.70
2022-08-05T13:08:50.712Z,30.60
2022-08-05T13:12:01.461Z,30.60
2022-08-05T13:14:19.802Z,30.60
2022-08-05T13:16:56.838Z,30.50
2022-08-05T13:19:26.092Z,30.70
2022-08-05T13:21:56.687Z,30.70
2022-08-05T13:24:27.793Z,30.40
2022-08-05T13:27:37.421Z,30.40
2022-08-05T13:30:35.066Z,30.20
2022-08-05T13:32:57.181Z,30.10
2022-08-05T13:35:42.784Z,30.00
2022-08-05T13:38:28.453Z,30.00
2022-08-05T13:41:00.378Z,30.00
2022-08-05T13:43:44.021Z,29.90
2022-08-05T13:46:44.085Z,29.90
2022-08-05T13:49:10.443Z,29.90
2022-08-05T13:51:45.814Z,30.10
2022-08-05T13:54:15.989Z,30.50
2022-08-05T13:56:51.571Z,30.90
2022-08-05T13:59:24.116Z,31.00
2022-08-05T14:01:58.016Z,30.90
2022-08-05T14:04:49.574Z,30.90
2022-08-05T14:07:56.329Z,30.60
2022-08-05T14:10:11.930Z,30.60
2022-08-05T14:12:42.891Z,30.50
2022-08-05T14:16:04.313Z,30.50
2022-08-05T14:18:14.897Z,30.40
2022-08-05T14:20:48.677Z,30.20
2022-08-05T14:23:24.604Z,30.10
2022-08-05T14:25:54.349Z,30.00
2022-08-05T14:28:26.685Z,30.10
2022-08-05T14:30:57.427Z,30.20
2022-08-05T14:33:26.144Z,30.20
2022-08-05T14:35:55.074Z,30.20
2022-08-05T14:38:32.041Z,30.30
2022-08-05T14:41:05.612Z,30.10
2022-08-05T14:43:58.953Z,30.10
2022-08-05T14:46:28.238Z,30.10
2022-08-05T14:48:58.885Z,30.20
2022-08-05T14:51:30.867Z,30.10
2022-08-05T14:54:26.548Z,30.00
2022-08-05T14:56:48.414Z,29.90
2022-08-05T14:59:17.142Z,29.80
2022-08-05T15:01:49.338Z,29.90
2022-08-05T15:04:20.644Z,30.00
2022-08-05T15:06:50.825Z,30.10
2022-08-05T15:09:52.368Z,30.30
2022-08-05T15:12:09.063Z,30.20
2022-08-05T15:14:48.107Z,30.10
2022-08-05T15:17:47.133Z,30.20
2022-08-05T15:20:18.919Z,30.30
2022-08-05T15:22:52.361Z,30.20
2022-08-05T15:25:41.212Z,30.00
2022-08-05T15:28:14.822Z,29.70
2022-08-05T15:30:45.714Z,29.50
2022-08-05T15:33:56.790Z,29.20
2022-08-05T15:36:05.901Z,28.20
2022-08-05T15:38:46.452Z,27.30
2022-08-05T15:41:23.330Z,26.60
2022-08-05T15:43:54.648Z,26.20
2022-08-05T15:46:24.822Z,25.90
2022-08-05T15:49:01.360Z,25.80
2022-08-05T15:52:13.838Z,25.80
2022-08-05T15:54:34.564Z,25.50
2022-08-05T15:57:03.904Z,25.20
2022-08-05T15:59:38.163Z,25.10
2022-08-05T16:02:09.526Z,24.90
2022-08-05T16:04:45.449Z,24.70
2022-08-05T16:07:14.786Z,24.10
2022-08-05T16:09:44.635Z,23.90
2022-08-05T16:12:13.409Z,23.90
2022-08-05T16:14:43.938Z,23.90
2022-08-05T16:17:12.537Z,23.50
2022-08-05T16:20:04.503Z,23.70
2022-08-05T16:22:33.962Z,23.70
2022-08-05T16:25:09.905Z,23.50
2022-08-05T16:27:47.173Z,23.20
2022-08-05T16:30:28.945Z,23.10
2022-08-05T16:32:59.214Z,22.90
2022-08-05T16:35:32.100Z,22.50
2022-08-05T16:38:24.585Z,22.20
2022-08-05T16:40:55.199Z,22.00
2022-08-05T16:43:29.264Z,21.70
2022-08-05T16:46:06.412Z,21.80
2022-08-05T16:48:37.914Z,21.70
2022-08-05T16:51:09.143Z,21.60
2022-08-05T16:54:06.049Z,21.40
2022-08-05T16:56:30.917Z,21.30
2022-08-05T16:59:07.609Z,21.20
2022-08-05T17:01:53.884Z,21.20
2022-08-05T17:04:27.226Z,21.20
2022-08-05T17:07:00.000Z,21.10
2022-08-05T17:09:38.787Z,21.30
2022-08-05T17:12:22.701Z,21.50
2022-08-05T17:15:08.498Z,21.20
2022-08-05T17:17:42.493Z,21.20
2022-08-05T17:20:26.585Z,21.00
2022-08-05T17:22:55.854Z,21.00
2022-08-05T17:25:39.488Z,21.00
2022-08-05T17:28:09.833Z,21.00
2022-08-05T17:30:50.799Z,21.20
2022-08-05T17:33:21.884Z,21.20
2022-08-05T17:36:07.510Z,21.00
2022-08-05T17:38:39.840Z,20.80
2022-08-05T17:42:16.308Z,20.80
2022-08-05T17:43:58.886Z,20.80
2022-08-05T17:46:27.636Z,20.80
2022-08-05T17:48:56.414Z,20.80
2022-08-05T17:51:26.590Z,21.10
2022-08-05T17:53:55.730Z,20.90
2022-08-05T17:56:28.490Z,21.30
2022-08-05T17:58:57.271Z,21.20
2022-08-05T18:01:25.879Z,21.20
2022-08-05T18:04:04.002Z,21.00
2022-08-05T18:06:34.424Z,21.00
2022-08-05T18:09:03.645Z,21.00
2022-08-05T18:11:34.120Z,21.10
2022-08-05T18:14:06.599Z,20.90
2022-08-05T18:16:46.813Z,20.60
2022-08-05T18:19:22.535Z,20.50
2022-08-05T18:22:08.646Z,20.50
2022-08-05T18:24:39.969Z,20.50
2022-08-05T18:27:12.473Z,20.70
2022-08-05T18:29:41.656Z,20.70
2022-08-05T18:32:12.988Z,20.90
2022-08-05T18:34:43.000Z,21.00
2022-08-05T18:37:16.922Z,20.80
2022-08-05T18:40:34.675Z,20.70
2022-08-05T18:42:52.236Z,20.50
2022-08-05T18:45:21.520Z,20.70
2022-08-05T18:47:56.751Z,20.80
2022-08-05T18:50:46.279Z,20.90
2022-08-05T18:53:20.529Z,21.00
2022-08-05T18:55:51.692Z,20.70
2022-08-05T18:58:28.918Z,20.60
2022-08-05T19:00:58.227Z,20.80
2022-08-05T19:03:53.079Z,20.70
2022-08-05T19:06:22.309Z,20.30
2022-08-05T19:09:04.018Z,20.40
2022-08-05T19:11:54.799Z,20.30
2022-08-05T19:14:44.638Z,20.50
2022-08-05T19:17:13.648Z,20.50
2022-08-05T19:19:46.883Z,20.20
2022-08-05T19:22:17.178Z,20.40
2022-08-05T19:24:54.211Z,20.40
2022-08-05T19:27:26.423Z,20.70
2022-08-05T19:30:20.589Z,20.50
2022-08-05T19:32:51.618Z,20.30
2022-08-05T19:35:21.804Z,20.40
2022-08-05T19:38:06.312Z,20.30
2022-08-05T19:40:37.451Z,20.40
2022-08-05T19:43:07.160Z,20.60
2022-08-05T19:45:39.341Z,20.50
2022-08-05T19:48:25.378Z,20.40
2022-08-05T19:50:56.304Z,20.10
2022-08-05T19:54:04.002Z,20.30
2022-08-05T19:56:20.838Z,20.60
2022-08-05T19:58:58.710Z,20.40
2022-08-05T20:01:47.730Z,20.20
2022-08-05T20:04:18.723Z,19.80
2022-08-05T20:06:49.338Z,19.90
2022-08-05T20:09:18.697Z,20.20
2022-08-05T20:11:48.238Z,20.10
2022-08-05T20:14:26.619Z,20.10
2022-08-05T20:16:59.794Z,19.80
2022-08-05T20:19:36.470Z,19.90
2022-08-05T20:22:12.695Z,19.90
2022-08-05T20:24:41.566Z,19.80
2022-08-05T20:27:11.817Z,19.90
2022-08-05T20:29:40.379Z,20.10
2022-08-05T20:32:10.385Z,19.90
2022-08-05T20:34:42.754Z,20.20
2022-08-05T20:37:18.158Z,20.00
2022-08-05T20:39:59.919Z,20.00
2022-08-05T20:42:28.999Z,19.90
2022-08-05T20:45:00.046Z,20.10
2022-08-05T20:47:32.102Z,19.90
2022-08-05T20:50:02.867Z,19.90
2022-08-05T20:52:35.987Z,19.90
2022-08-05T20:55:56.550Z,19.90
2022-08-05T20:58:00.146Z,19.50
2022-08-05T21:00:44.341Z,19.50
2022-08-05T21:03:20.647Z,19.70
2022-08-05T21:05:55.496Z,19.30
2022-08-05T21:08:26.505Z,19.30
2022-08-05T21:11:09.927Z,19.20
2022-08-05T21:13:55.747Z,19.50
2022-08-05T21:16:29.877Z,19.70
2022-08-05T21:19:00.120Z,19.80
2022-08-05T21:21:44.362Z,19.60
2022-08-05T21:24:56.758Z,19.90
2022-08-05T21:27:47.610Z,20.00
2022-08-05T21:30:21.086Z,20.00
2022-08-05T21:32:52.367Z,19.70
2022-08-05T21:35:30.267Z,19.30
2022-08-05T21:38:12.431Z,19.30
2022-08-05T21:40:41.976Z,19.50
2022-08-05T21:43:24.139Z,19.60
2022-08-05T21:45:57.736Z,19.50
2022-08-05T21:48:29.406Z,19.50
2022-08-05T21:51:01.246Z,19.40
2022-08-05T21:53:31.466Z,19.40
2022-08-05T21:56:16.191Z,19.30
2022-08-05T21:58:48.415Z,19.20
2022-08-05T22:01:29.046Z,19.40
2022-08-05T22:04:04.216Z,19.20
2022-08-05T22:06:35.132Z,19.50
2022-08-05T22:09:14.688Z,20.00
2022-08-05T22:11:46.914Z,19.80
2022-08-05T22:14:37.195Z,19.50
2022-08-05T22:17:07.044Z,19.40
2022-08-05T22:20:03.266Z,19.10
2022-08-05T22:22:27.289Z,19.30
2022-08-05T22:25:21.646Z,19.50
2022-08-05T22:28:09.742Z,19.20
2022-08-05T22:30:56.500Z,19.30
2022-08-05T22:33:56.536Z,19.50
2022-08-05T22:36:17.567Z,19.30
2022-08-05T22:38:48.898Z,19.20
2022-08-05T22:42:04.471Z,19.20
2022-08-05T22:44:08.970Z,19.30
2022-08-05T22:46:40.247Z,19.70
2022-08-05T22:49:12.404Z,19.70
2022-08-05T22:52:05.862Z,19.60
2022-08-05T22:54:38.896Z,19.50
2022-08-05T22:57:09.158Z,19.60
2022-08-05T22:59:46.330Z,19.60
2022-08-05T23:02:29.676Z,19.70
2022-08-05T23:05:01.973Z,19.90
2022-08-05T23:07:43.773Z,19.60
2022-08-05T23:10:20.230Z,19.60
2022-08-05T23:12:55.241Z,19.80
2022-08-05T23:15:27.016Z,19.70
2022-08-05T23:18:00.409Z,19.50
2022-08-05T23:20:32.292Z,19.20
2022-08-05T23:23:03.511Z,19.10
2022-08-05T23:25:51.447Z,19.00
2022-08-05T23:28:28.866Z,19.10
2022-08-05T23:31:16.374Z,19.10
2022-08-05T23:34:04.253Z,19.20
2022-08-05T23:36:40.224Z,19.00
2022-08-05T23:39:17.670Z,18.70
2022-08-05T23:42:01.626Z,18.60
2022-08-05T23:44:32.575Z,18.60
2022-08-05T23:47:14.421Z,18.60
2022-08-05T23:49:43.617Z,18.60
2022-08-05T23:52:31.633Z,18.60
2022-08-05T23:55:00.752Z,18.50
2022-08-05T23:57:29.585Z,18.50
