createdAt,value
2022-10-01T00:02:13.841Z,5.80
2022-10-01T00:04:43.910Z,5.70
2022-10-01T00:07:15.266Z,5.70
2022-10-01T00:09:44.157Z,5.70
2022-10-01T00:12:15.842Z,5.70
2022-10-01T00:14:45.073Z,5.70
2022-10-01T00:17:13.867Z,5.70
2022-10-01T00:19:43.980Z,5.70
2022-10-01T00:22:12.693Z,5.70
2022-10-01T00:24:41.478Z,5.70
2022-10-01T00:27:12.560Z,5.70
2022-10-01T00:29:44.822Z,5.70
2022-10-01T00:32:13.596Z,5.70
2022-10-01T00:34:42.372Z,5.80
2022-10-01T00:37:12.462Z,5.80
2022-10-01T00:39:41.439Z,5.80
2022-10-01T00:42:18.735Z,6.00
2022-10-01T00:44:47.937Z,6.00
2022-10-01T00:47:25.963Z,6.00
2022-10-01T00:49:59.544Z,6.00
2022-10-01T00:52:33.358Z,6.00
2022-10-01T00:55:07.565Z,6.00
2022-10-01T00:57:36.583Z,6.10
2022-10-01T01:00:09.032Z,6.10
2022-10-01T01:02:38.166Z,6.10
2022-10-01T01:05:08.864Z,6.20
2022-10-01T01:07:39.384Z,6.20
2022-10-01T01:10:09.473Z,6.20
2022-10-01T01:12:54.625Z,6.20
2022-10-01T01:15:32.754Z,6.20
2022-10-01T01:18:09.377Z,6.20
2022-10-01T01:20:52.067Z,6.20
2022-10-01T01:24:02.661Z,6.20
2022-10-01T01:26:43.131Z,6.20
2022-10-01T01:29:21.042Z,6.20
2022-10-01T01:31:50.356Z,6.30
2022-10-01T01:34:24.551Z,6.30
2022-10-01T01:36:58.590Z,6.30
2022-10-01T01:39:32.646Z,6.20
2022-10-01T01:42:06.374Z,6.20
2022-10-01T01:44:40.278Z,6.20
2022-10-01T01:47:11.542Z,6.30
2022-10-01T01:49:40.955Z,6.20
2022-10-01T01:52:13.486Z,6.20
2022-10-01T01:54:44.350Z,6.10
2022-10-01T01:57:14.213Z,6.10
2022-10-01T01:59:44.629Z,6.00
2022-10-01T02:02:15.270Z,6.00
2022-10-01T02:04:48.028Z,6.00
2022-10-01T02:07:38.606Z,6.00
2022-10-01T02:10:18.212Z,5.90
2022-10-01T02:13:03.952Z,5.90
2022-10-01T02:15:42.853Z,5.90
2022-10-01T02:18:16.589Z,5.80
2022-10-01T02:20:51.465Z,5.90
2022-10-01T02:23:23.410Z,5.90
2022-10-01T02:25:59.379Z,6.00
2022-10-01T02:28:29.644Z,6.10
2022-10-01T02:31:03.020Z,6.00
2022-10-01T02:33:35.617Z,6.00
2022-10-01T02:36:07.237Z,5.90
2022-10-01T02:38:38.796Z,6.00
2022-10-01T02:41:11.613Z,6.00
2022-10-01T02:43:44.280Z,5.90
2022-10-01T02:46:21.895Z,5.90
2022-10-01T02:48:51.822Z,5.90
2022-10-01T02:51:29.495Z,5.90
2022-10-01T02:54:02.981Z,5.80
2022-10-01T02:56:51.530Z,5.80
2022-10-01T02:59:23.429Z,5.80
2022-10-01T03:01:53.639Z,5.80
2022-10-01T03:04:22.460Z,5.80
2022-10-01T03:06:51.184Z,5.90
2022-10-01T03:09:19.886Z,5.80
2022-10-01T03:11:48.639Z,5.90
2022-10-01T03:14:17.346Z,5.90
2022-10-01T03:16:46.088Z,5.90
2022-10-01T03:19:16.207Z,5.90
2022-10-01T03:21:44.945Z,5.90
2022-10-01T03:24:13.847Z,5.90
2022-10-01T03:26:42.603Z,5.90
2022-10-01T03:29:11.225Z,5.90
2022-10-01T03:31:39.922Z,5.90
2022-10-01T03:34:08.710Z,5.90
2022-10-01T03:36:38.786Z,6.00
2022-10-01T03:39:07.477Z,6.00
2022-10-01T03:41:37.039Z,6.00
2022-10-01T03:44:05.760Z,6.00
2022-10-01T03:46:34.491Z,6.00
2022-10-01T03:49:03.234Z,6.10
2022-10-01T03:51:33.682Z,6.10
2022-10-01T03:54:04.611Z,6.20
2022-10-01T03:56:33.283Z,6.20
2022-10-01T03:59:02.059Z,6.30
2022-10-01T04:01:31.021Z,6.30
2022-10-01T04:04:00.071Z,6.40
2022-10-01T04:06:28.721Z,6.40
2022-10-01T04:08:57.501Z,6.40
2022-10-01T04:11:27.946Z,6.50
2022-10-01T04:13:57.850Z,6.50
2022-10-01T04:16:26.559Z,6.60
2022-10-01T04:18:55.854Z,6.60
2022-10-01T04:21:24.725Z,6.60
2022-10-01T04:23:53.293Z,6.60
2022-10-01T04:26:22.074Z,6.60
2022-10-01T04:28:52.070Z,6.50
2022-10-01T04:31:26.566Z,6.60
2022-10-01T04:33:56.970Z,6.60
2022-10-01T04:36:26.367Z,6.60
2022-10-01T04:39:00.725Z,6.60
2022-10-01T04:41:31.752Z,6.60
2022-10-01T04:44:02.307Z,6.50
2022-10-01T04:46:31.210Z,6.50
2022-10-01T04:48:59.831Z,6.50
2022-10-01T04:51:28.462Z,6.50
2022-10-01T04:53:57.097Z,6.50
2022-10-01T04:56:25.660Z,6.50
2022-10-01T04:58:54.510Z,6.60
2022-10-01T05:01:25.122Z,6.50
2022-10-01T05:03:53.804Z,6.50
2022-10-01T05:06:22.417Z,6.50
2022-10-01T05:08:52.253Z,6.50
2022-10-01T05:11:20.841Z,6.50
2022-10-01T05:13:49.458Z,6.50
2022-10-01T05:16:18.199Z,6.50
2022-10-01T05:18:48.397Z,6.50
2022-10-01T05:21:17.038Z,6.50
2022-10-01T05:23:45.596Z,6.50
2022-10-01T05:26:14.762Z,6.50
2022-10-01T05:28:44.367Z,6.40
2022-10-01T05:31:13.483Z,6.40
2022-10-01T05:33:42.344Z,6.40
2022-10-01T05:36:12.248Z,6.40
2022-10-01T05:38:42.384Z,6.40
2022-10-01T05:41:11.048Z,6.40
2022-10-01T05:43:39.621Z,6.40
2022-10-01T05:46:10.354Z,6.40
2022-10-01T05:48:39.038Z,6.40
2022-10-01T05:51:08.377Z,6.40
2022-10-01T05:53:38.973Z,6.40
2022-10-01T05:56:08.192Z,6.40
2022-10-01T05:58:36.978Z,6.50
2022-10-01T06:01:05.832Z,6.50
2022-10-01T06:03:34.722Z,6.50
2022-10-01T06:06:05.396Z,6.60
2022-10-01T06:08:35.320Z,6.60
2022-10-01T06:11:05.711Z,6.60
2022-10-01T06:13:36.480Z,6.70
2022-10-01T06:16:05.311Z,6.80
2022-10-01T06:18:33.965Z,6.90
2022-10-01T06:21:02.609Z,6.90
2022-10-01T06:23:31.299Z,6.90
2022-10-01T06:26:01.488Z,7.00
2022-10-01T06:28:31.559Z,7.10
2022-10-01T06:31:02.903Z,7.10
2022-10-01T06:33:31.823Z,7.20
2022-10-01T06:36:00.454Z,7.20
2022-10-01T06:38:29.114Z,7.30
2022-10-01T06:40:59.684Z,7.30
2022-10-01T06:43:29.923Z,7.40
2022-10-01T06:46:03.659Z,7.40
2022-10-01T06:48:32.573Z,7.50
2022-10-01T06:51:01.202Z,7.50
2022-10-01T06:53:29.305Z,7.60
2022-10-01T06:55:58.317Z,7.70
2022-10-01T06:58:27.278Z,7.70
2022-10-01T07:01:02.118Z,7.80
2022-10-01T07:03:32.153Z,7.90
2022-10-01T07:06:05.441Z,7.90
2022-10-01T07:08:34.069Z,7.90
2022-10-01T07:11:03.548Z,8.00
2022-10-01T07:13:32.258Z,8.00
2022-10-01T07:16:03.988Z,8.10
2022-10-01T07:18:32.672Z,8.10
2022-10-01T07:21:01.599Z,8.20
2022-10-01T07:23:30.267Z,8.20
2022-10-01T07:25:58.980Z,8.10
2022-10-01T07:28:28.210Z,8.30
2022-10-01T07:31:03.648Z,8.30
2022-10-01T07:33:32.305Z,8.30
2022-10-01T07:36:02.184Z,8.40
2022-10-01T07:38:30.849Z,8.40
2022-10-01T07:40:59.660Z,8.40
2022-10-01T07:43:28.358Z,8.40
2022-10-01T07:45:58.268Z,8.40
2022-10-01T07:48:29.057Z,8.50
2022-10-01T07:50:57.859Z,8.60
2022-10-01T07:53:27.595Z,8.60
2022-10-01T07:55:56.806Z,8.40
2022-10-01T07:58:27.021Z,8.40
2022-10-01T08:00:58.588Z,8.30
2022-10-01T08:03:29.152Z,8.30
2022-10-01T08:05:58.421Z,8.20
2022-10-01T08:08:27.170Z,8.20
2022-10-01T08:10:55.886Z,8.10
2022-10-01T08:13:25.724Z,8.10
2022-10-01T08:15:55.028Z,8.10
2022-10-01T08:18:24.712Z,8.20
2022-10-01T08:20:54.978Z,8.00
2022-10-01T08:23:23.625Z,8.00
2022-10-01T08:25:52.449Z,8.00
2022-10-01T08:28:21.345Z,8.00
2022-10-01T08:30:50.206Z,8.10
2022-10-01T08:33:19.146Z,8.10
2022-10-01T08:35:48.042Z,8.10
2022-10-01T08:38:19.693Z,8.10
2022-10-01T08:40:50.968Z,8.10
2022-10-01T08:43:32.759Z,8.00
2022-10-01T08:46:04.276Z,8.10
2022-10-01T08:48:50.702Z,8.10
2022-10-01T08:51:30.158Z,8.20
2022-10-01T08:54:05.624Z,8.20
2022-10-01T08:56:38.785Z,8.20
2022-10-01T08:59:24.096Z,8.20
2022-10-01T09:01:56.128Z,8.20
2022-10-01T09:04:25.488Z,8.20
2022-10-01T09:07:01.272Z,8.20
2022-10-01T09:09:40.378Z,8.20
2022-10-01T09:12:20.793Z,8.20
2022-10-01T09:15:05.566Z,8.30
2022-10-01T09:17:49.254Z,8.30
2022-10-01T09:20:24.866Z,8.20
2022-10-01T09:23:07.354Z,8.30
2022-10-01T09:25:39.936Z,8.30
2022-10-01T09:28:14.998Z,8.30
2022-10-01T09:30:48.813Z,8.30
2022-10-01T09:33:21.008Z,8.40
2022-10-01T09:35:52.752Z,8.30
2022-10-01T09:38:26.305Z,8.40
2022-10-01T09:40:57.662Z,8.40
2022-10-01T09:43:30.897Z,8.40
2022-10-01T09:45:59.826Z,8.50
2022-10-01T09:48:34.366Z,8.40
2022-10-01T09:51:09.462Z,8.40
2022-10-01T09:53:42.401Z,8.50
2022-10-01T09:56:20.249Z,8.50
2022-10-01T09:58:54.900Z,8.50
2022-10-01T10:01:30.207Z,8.50
2022-10-01T10:03:59.196Z,8.50
2022-10-01T10:06:30.103Z,8.50
2022-10-01T10:09:01.196Z,8.50
2022-10-01T10:11:33.896Z,8.50
2022-10-01T10:14:04.546Z,8.50
2022-10-01T10:16:36.439Z,8.50
2022-10-01T10:19:10.221Z,8.50
2022-10-01T10:21:39.200Z,8.50
2022-10-01T10:24:23.135Z,8.60
2022-10-01T10:26:56.491Z,8.60
2022-10-01T10:29:30.500Z,8.60
2022-10-01T10:32:00.604Z,8.70
2022-10-01T10:34:34.066Z,8.70
2022-10-01T10:37:06.879Z,8.80
2022-10-01T10:39:38.212Z,8.80
2022-10-01T10:42:09.751Z,8.80
2022-10-01T10:44:40.435Z,8.90
2022-10-01T10:47:13.981Z,8.90
2022-10-01T10:49:47.413Z,8.90
2022-10-01T10:52:23.666Z,8.90
2022-10-01T10:54:53.364Z,8.90
2022-10-01T10:57:28.090Z,9.00
2022-10-01T10:59:58.222Z,9.00
2022-10-01T11:02:30.056Z,9.00
2022-10-01T11:05:01.211Z,9.00
2022-10-01T11:07:30.953Z,9.00
2022-10-01T11:10:11.856Z,9.00
2022-10-01T11:12:59.099Z,9.00
2022-10-01T11:15:43.235Z,9.00
2022-10-01T11:18:30.179Z,9.00
2022-10-01T11:21:13.952Z,9.10
2022-10-01T11:24:03.972Z,9.10
2022-10-01T11:26:41.581Z,9.10
2022-10-01T11:29:25.068Z,9.20
2022-10-01T11:32:02.884Z,9.20
2022-10-01T11:34:57.377Z,9.20
2022-10-01T11:37:48.357Z,9.30
2022-10-01T11:40:25.011Z,9.40
2022-10-01T11:42:58.340Z,9.50
2022-10-01T11:45:31.995Z,9.60
2022-10-01T11:48:05.162Z,9.70
2022-10-01T11:50:39.446Z,9.80
2022-10-01T11:53:15.956Z,9.80
2022-10-01T11:56:09.770Z,9.90
2022-10-01T11:58:51.628Z,10.00
2022-10-01T12:01:28.694Z,10.10
2022-10-01T12:04:04.371Z,10.10
2022-10-01T12:06:37.008Z,10.10
2022-10-01T12:09:14.217Z,10.20
2022-10-01T12:11:47.305Z,10.20
2022-10-01T12:14:20.526Z,10.20
2022-10-01T12:16:55.860Z,10.30
2022-10-01T12:19:27.592Z,10.40
2022-10-01T12:22:00.606Z,10.40
2022-10-01T12:24:32.515Z,10.50
2022-10-01T12:27:13.029Z,10.60
2022-10-01T12:29:49.586Z,10.70
2022-10-01T12:32:27.326Z,10.70
2022-10-01T12:35:06.954Z,10.70
2022-10-01T12:37:59.866Z,10.70
2022-10-01T12:40:33.998Z,10.70
2022-10-01T12:43:29.784Z,10.70
2022-10-01T12:46:09.379Z,10.70
2022-10-01T12:48:47.571Z,10.70
2022-10-01T12:51:38.990Z,10.70
2022-10-01T12:54:24.819Z,10.70
2022-10-01T12:56:58.502Z,10.80
2022-10-01T12:59:44.402Z,10.80
2022-10-01T13:02:31.395Z,10.70
2022-10-01T13:05:14.148Z,10.80
2022-10-01T13:07:59.214Z,10.80
2022-10-01T13:10:45.157Z,10.80
2022-10-01T13:13:18.264Z,10.70
2022-10-01T13:15:49.921Z,10.70
2022-10-01T13:18:31.500Z,10.80
2022-10-01T13:21:08.805Z,10.70
2022-10-01T13:23:44.931Z,10.80
2022-10-01T13:26:18.277Z,10.80
2022-10-01T13:29:12.318Z,10.70
2022-10-01T13:31:56.800Z,10.80
2022-10-01T13:34:34.779Z,10.80
2022-10-01T13:37:17.057Z,10.80
2022-10-01T13:39:46.938Z,10.80
2022-10-01T13:42:24.197Z,10.90
2022-10-01T13:44:55.664Z,10.90
2022-10-01T13:47:25.114Z,10.90
2022-10-01T13:49:59.730Z,10.90
2022-10-01T13:52:31.558Z,11.00
2022-10-01T13:55:02.150Z,11.00
2022-10-01T13:57:34.135Z,11.00
2022-10-01T14:00:20.617Z,11.00
2022-10-01T14:03:05.788Z,11.10
2022-10-01T14:05:39.190Z,11.10
2022-10-01T14:08:16.880Z,11.10
2022-10-01T14:11:07.515Z,11.10
2022-10-01T14:14:06.588Z,11.10
2022-10-01T14:16:38.491Z,11.10
2022-10-01T14:19:07.364Z,11.10
2022-10-01T14:21:53.008Z,11.10
2022-10-01T14:24:33.817Z,11.20
2022-10-01T14:27:10.478Z,11.20
2022-10-01T14:29:53.332Z,11.20
2022-10-01T14:32:33.374Z,11.20
2022-10-01T14:35:24.117Z,11.20
2022-10-01T14:37:57.924Z,11.20
2022-10-01T14:40:37.555Z,11.20
2022-10-01T14:43:18.593Z,11.20
2022-10-01T14:45:52.710Z,11.20
2022-10-01T14:48:22.905Z,11.20
2022-10-01T14:50:54.402Z,11.30
2022-10-01T14:53:25.509Z,11.30
2022-10-01T14:55:59.375Z,11.30
2022-10-01T14:58:32.218Z,11.30
2022-10-01T15:01:01.824Z,11.40
2022-10-01T15:03:38.108Z,11.40
2022-10-01T15:06:13.418Z,11.50
2022-10-01T15:08:43.402Z,11.50
2022-10-01T15:11:16.791Z,11.50
2022-10-01T15:13:47.286Z,11.60
2022-10-01T15:16:18.370Z,11.60
2022-10-01T15:18:51.131Z,11.50
2022-10-01T15:21:23.895Z,11.60
2022-10-01T15:23:52.990Z,11.60
2022-10-01T15:26:27.362Z,11.60
2022-10-01T15:29:04.057Z,11.60
2022-10-01T15:31:34.020Z,11.60
2022-10-01T15:34:04.771Z,11.60
2022-10-01T15:36:35.330Z,11.60
2022-10-01T15:39:05.473Z,11.60
2022-10-01T15:41:35.675Z,11.70
2022-10-01T15:44:06.316Z,11.60
2022-10-01T15:46:36.385Z,11.70
2022-10-01T15:49:19.395Z,11.60
2022-10-01T15:52:07.412Z,11.70
2022-10-01T15:54:37.149Z,11.70
2022-10-01T15:57:08.623Z,11.60
2022-10-01T15:59:40.561Z,11.70
2022-10-01T16:02:16.089Z,11.70
2022-10-01T16:04:44.928Z,11.70
2022-10-01T16:07:21.148Z,11.80
2022-10-01T16:09:54.102Z,11.80
2022-10-01T16:12:27.118Z,11.70
2022-10-01T16:14:59.872Z,11.70
2022-10-01T16:17:33.599Z,11.80
2022-10-01T16:20:18.305Z,11.80
2022-10-01T16:22:47.032Z,11.80
2022-10-01T16:25:31.274Z,11.80
2022-10-01T16:28:03.913Z,11.70
2022-10-01T16:30:34.343Z,11.80
2022-10-01T16:33:06.266Z,11.80
2022-10-01T16:35:37.864Z,11.80
2022-10-01T16:38:08.329Z,11.80
2022-10-01T16:40:40.428Z,11.80
2022-10-01T16:43:17.356Z,11.80
2022-10-01T16:45:46.118Z,11.70
2022-10-01T16:48:16.658Z,11.70
2022-10-01T16:50:46.642Z,11.70
2022-10-01T16:53:18.248Z,11.80
2022-10-01T16:55:47.986Z,11.80
2022-10-01T16:58:18.368Z,11.80
2022-10-01T17:00:47.106Z,11.80
2022-10-01T17:03:18.429Z,11.70
2022-10-01T17:05:47.160Z,11.70
2022-10-01T17:08:16.467Z,11.80
2022-10-01T17:10:47.662Z,11.80
2022-10-01T17:13:17.685Z,11.80
2022-10-01T17:15:48.414Z,11.70
2022-10-01T17:18:17.083Z,11.80
2022-10-01T17:20:45.969Z,11.80
2022-10-01T17:23:16.895Z,11.80
2022-10-01T17:25:46.173Z,11.80
2022-10-01T17:28:20.026Z,11.70
2022-10-01T17:30:50.150Z,11.70
2022-10-01T17:33:20.290Z,11.70
2022-10-01T17:35:51.958Z,11.80
2022-10-01T17:38:21.072Z,11.80
2022-10-01T17:40:54.214Z,11.90
2022-10-01T17:43:26.800Z,11.80
2022-10-01T17:45:59.470Z,11.80
2022-10-01T17:48:30.001Z,11.90
2022-10-01T17:51:03.983Z,11.80
2022-10-01T17:53:38.230Z,11.80
2022-10-01T17:56:11.942Z,11.80
2022-10-01T17:58:45.397Z,11.80
2022-10-01T18:01:16.769Z,11.80
2022-10-01T18:03:45.491Z,11.80
2022-10-01T18:06:15.312Z,11.70
2022-10-01T18:08:55.003Z,11.70
2022-10-01T18:11:25.751Z,11.70
2022-10-01T18:13:55.778Z,11.60
2022-10-01T18:16:25.558Z,11.60
2022-10-01T18:19:52.511Z,11.50
2022-10-01T18:21:46.885Z,11.50
2022-10-01T18:24:16.480Z,11.50
2022-10-01T18:26:45.728Z,11.50
2022-10-01T18:29:19.353Z,11.40
2022-10-01T18:31:52.641Z,11.50
2022-10-01T18:34:27.700Z,11.40
2022-10-01T18:36:59.970Z,11.40
2022-10-01T18:39:34.634Z,11.50
2022-10-01T18:42:13.551Z,11.50
2022-10-01T18:44:43.616Z,11.50
2022-10-01T18:47:24.296Z,11.50
2022-10-01T18:50:12.783Z,11.50
2022-10-01T18:52:53.526Z,11.50
2022-10-01T18:55:35.342Z,11.50
2022-10-01T18:58:23.420Z,11.50
2022-10-01T19:01:01.718Z,11.50
2022-10-01T19:04:03.212Z,11.50
2022-10-01T19:06:59.111Z,11.50
2022-10-01T19:09:37.621Z,11.50
2022-10-01T19:12:24.284Z,11.50
2022-10-01T19:15:01.562Z,11.50
2022-10-01T19:17:59.307Z,11.50
2022-10-01T19:20:37.799Z,11.50
2022-10-01T19:23:19.556Z,11.50
2022-10-01T19:25:51.526Z,11.50
2022-10-01T19:28:35.599Z,11.50
2022-10-01T19:31:13.526Z,11.50
2022-10-01T19:33:48.205Z,11.50
2022-10-01T19:36:27.753Z,11.50
2022-10-01T19:39:03.944Z,11.50
2022-10-01T19:41:38.806Z,11.50
2022-10-01T19:44:14.083Z,11.50
2022-10-01T19:46:45.782Z,11.50
2022-10-01T19:49:21.402Z,11.50
2022-10-01T19:51:57.945Z,11.50
2022-10-01T19:54:31.998Z,11.50
2022-10-01T19:57:13.354Z,11.50
2022-10-01T19:59:42.348Z,11.60
2022-10-01T20:02:16.330Z,11.60
2022-10-01T20:04:52.254Z,11.70
2022-10-01T20:07:27.250Z,11.70
2022-10-01T20:10:05.283Z,11.70
2022-10-01T20:12:41.306Z,11.70
2022-10-01T20:15:23.705Z,11.70
2022-10-01T20:18:13.263Z,11.80
2022-10-01T20:20:52.283Z,11.80
2022-10-01T20:23:44.131Z,11.80
2022-10-01T20:26:20.736Z,11.90
2022-10-01T20:29:11.429Z,11.90
2022-10-01T20:31:48.133Z,11.90
2022-10-01T20:34:27.494Z,11.90
2022-10-01T20:37:11.987Z,11.80
2022-10-01T20:39:45.053Z,11.90
2022-10-01T20:42:20.686Z,11.90
2022-10-01T20:44:51.123Z,11.90
2022-10-01T20:47:26.814Z,11.90
2022-10-01T20:50:09.185Z,11.80
2022-10-01T20:52:46.152Z,11.90
2022-10-01T20:55:19.076Z,11.90
2022-10-01T20:57:51.697Z,11.90
2022-10-01T21:00:23.477Z,11.90
2022-10-01T21:02:56.843Z,11.90
2022-10-01T21:05:30.230Z,11.90
2022-10-01T21:08:04.469Z,11.90
2022-10-01T21:10:38.788Z,11.90
2022-10-01T21:13:12.492Z,11.90
2022-10-01T21:15:54.786Z,11.90
2022-10-01T21:18:35.051Z,11.90
2022-10-01T21:21:15.609Z,11.90
2022-10-01T21:23:57.703Z,11.90
2022-10-01T21:26:38.620Z,11.90
2022-10-01T21:29:22.068Z,11.90
2022-10-01T21:32:00.261Z,11.80
2022-10-01T21:34:38.606Z,11.80
2022-10-01T21:37:15.735Z,11.80
2022-10-01T21:39:58.471Z,11.80
2022-10-01T21:42:36.553Z,11.80
2022-10-01T21:45:20.762Z,11.80
2022-10-01T21:48:06.645Z,11.70
2022-10-01T21:50:49.422Z,11.70
2022-10-01T21:53:41.145Z,11.70
2022-10-01T21:56:22.564Z,11.70
2022-10-01T21:59:07.024Z,11.80
2022-10-01T22:01:50.567Z,11.70
2022-10-01T22:04:23.360Z,11.70
2022-10-01T22:06:58.282Z,11.70
2022-10-01T22:09:34.789Z,11.60
2022-10-01T22:12:07.092Z,11.60
2022-10-01T22:14:35.848Z,11.60
2022-10-01T22:17:12.628Z,11.60
2022-10-01T22:19:46.874Z,11.60
2022-10-01T22:22:21.430Z,11.50
2022-10-01T22:24:52.455Z,11.50
2022-10-01T22:27:25.336Z,11.50
2022-10-01T22:29:59.413Z,11.50
2022-10-01T22:32:32.581Z,11.50
2022-10-01T22:35:07.891Z,11.50
2022-10-01T22:37:41.363Z,11.50
2022-10-01T22:40:16.851Z,11.50
2022-10-01T22:42:55.153Z,11.40
2022-10-01T22:45:36.401Z,11.50
2022-10-01T22:48:16.988Z,11.40
2022-10-01T22:50:57.093Z,11.50
2022-10-01T22:53:43.023Z,11.40
2022-10-01T22:56:16.722Z,11.40
2022-10-01T22:59:04.513Z,11.40
2022-10-01T23:01:42.546Z,11.40
2022-10-01T23:04:32.014Z,11.40
2022-10-01T23:07:12.768Z,11.30
2022-10-01T23:09:48.157Z,11.40
2022-10-01T23:12:22.985Z,11.30
2022-10-01T23:15:02.993Z,11.30
2022-10-01T23:17:37.302Z,11.30
2022-10-01T23:20:17.464Z,11.30
2022-10-01T23:23:01.638Z,11.30
2022-10-01T23:25:43.942Z,11.30
2022-10-01T23:28:23.159Z,11.30
2022-10-01T23:31:06.308Z,11.20
2022-10-01T23:33:52.157Z,11.30
2022-10-01T23:36:33.544Z,11.30
2022-10-01T23:39:33.543Z,11.30
2022-10-01T23:42:10.103Z,11.30
2022-10-01T23:44:42.684Z,11.30
2022-10-01T23:47:18.150Z,11.30
2022-10-01T23:49:54.105Z,11.30
2022-10-01T23:52:29.201Z,11.20
2022-10-01T23:55:24.274Z,11.30
2022-10-01T23:58:00.941Z,11.30
