createdAt,value
2023-03-27T00:02:23.134Z,51.17
2023-03-27T00:05:25.871Z,51.10
2023-03-27T00:08:28.665Z,51.21
2023-03-27T00:11:30.636Z,51.19
2023-03-27T00:14:32.800Z,51.23
2023-03-27T00:17:35.027Z,51.32
2023-03-27T00:20:37.376Z,51.32
2023-03-27T00:23:40.368Z,51.29
2023-03-27T00:26:42.948Z,51.28
2023-03-27T00:29:46.179Z,51.27
2023-03-27T00:32:48.555Z,51.33
2023-03-27T00:35:51.485Z,51.44
2023-03-27T00:38:53.961Z,51.43
2023-03-27T00:41:56.041Z,51.41
2023-03-27T00:44:58.060Z,51.30
2023-03-27T00:48:03.627Z,51.43
2023-03-27T00:51:06.837Z,51.37
2023-03-27T00:54:09.829Z,51.42
2023-03-27T00:57:14.427Z,51.48
2023-03-27T01:00:17.140Z,51.45
2023-03-27T01:03:21.114Z,51.36
2023-03-27T01:06:23.925Z,51.40
2023-03-27T01:09:27.181Z,51.51
2023-03-27T01:12:45.262Z,51.46
2023-03-27T01:16:14.193Z,51.50
2023-03-27T01:19:43.289Z,51.53
2023-03-27T01:23:11.197Z,51.65
2023-03-27T01:26:36.895Z,51.57
2023-03-27T01:30:01.488Z,51.67
2023-03-27T01:33:16.269Z,51.80
2023-03-27T01:36:39.754Z,51.78
2023-03-27T01:39:57.246Z,51.70
2023-03-27T01:43:07.319Z,51.66
2023-03-27T01:46:18.157Z,51.69
2023-03-27T01:49:40.012Z,51.68
2023-03-27T01:52:46.464Z,51.65
2023-03-27T01:55:54.180Z,51.69
2023-03-27T01:59:06.070Z,51.79
2023-03-27T02:02:17.944Z,51.78
2023-03-27T02:05:25.586Z,51.72
2023-03-27T02:08:35.931Z,51.79
2023-03-27T02:12:15.372Z,51.69
2023-03-27T02:15:25.099Z,51.79
2023-03-27T02:18:33.401Z,51.87
2023-03-27T02:21:35.518Z,51.87
2023-03-27T02:24:38.662Z,51.85
2023-03-27T02:27:47.694Z,51.96
2023-03-27T02:31:06.157Z,52.04
2023-03-27T02:34:26.825Z,51.96
2023-03-27T02:37:49.724Z,51.95
2023-03-27T02:40:59.617Z,51.98
2023-03-27T02:44:23.282Z,52.07
2023-03-27T02:47:34.800Z,52.04
2023-03-27T02:50:51.058Z,52.06
2023-03-27T02:54:27.514Z,52.01
2023-03-27T02:57:31.640Z,52.06
2023-03-27T03:00:39.711Z,52.04
2023-03-27T03:04:01.407Z,52.09
2023-03-27T03:07:06.360Z,52.17
2023-03-27T03:10:11.618Z,52.13
2023-03-27T03:13:15.110Z,52.08
2023-03-27T03:16:17.319Z,52.11
2023-03-27T03:19:19.383Z,52.07
2023-03-27T03:22:21.533Z,52.19
2023-03-27T03:25:25.666Z,52.17
2023-03-27T03:28:27.740Z,52.15
2023-03-27T03:31:42.793Z,52.03
2023-03-27T03:34:47.925Z,52.23
2023-03-27T03:37:51.497Z,52.21
2023-03-27T03:40:58.109Z,52.17
2023-03-27T03:44:00.329Z,52.30
2023-03-27T03:47:03.838Z,52.27
2023-03-27T03:50:06.599Z,52.30
2023-03-27T03:53:08.647Z,52.30
2023-03-27T03:56:10.747Z,52.35
2023-03-27T03:59:12.871Z,52.39
2023-03-27T04:02:18.019Z,52.36
2023-03-27T04:05:21.452Z,52.28
2023-03-27T04:08:23.529Z,52.38
2023-03-27T04:11:25.684Z,52.36
2023-03-27T04:14:27.766Z,52.36
2023-03-27T04:17:30.076Z,52.26
2023-03-27T04:20:34.756Z,51.60
2023-03-27T04:23:37.032Z,50.68
2023-03-27T04:26:39.072Z,50.20
2023-03-27T04:29:43.373Z,50.04
2023-03-27T04:32:45.498Z,49.99
2023-03-27T04:36:06.056Z,49.73
2023-03-27T04:39:10.476Z,49.68
2023-03-27T04:42:14.140Z,49.76
2023-03-27T04:45:20.105Z,49.71
2023-03-27T04:48:22.349Z,49.31
2023-03-27T04:51:26.533Z,49.17
2023-03-27T04:54:31.745Z,49.18
2023-03-27T04:57:34.414Z,49.19
2023-03-27T05:00:36.567Z,49.14
2023-03-27T05:03:40.373Z,48.89
2023-03-27T05:06:42.795Z,48.69
2023-03-27T05:09:45.069Z,48.70
2023-03-27T05:12:48.597Z,48.77
2023-03-27T05:15:50.783Z,48.71
2023-03-27T05:18:52.899Z,48.81
2023-03-27T05:21:54.900Z,48.82
2023-03-27T05:24:58.802Z,48.76
2023-03-27T05:28:01.151Z,48.77
2023-03-27T05:31:04.071Z,48.85
2023-03-27T05:34:06.250Z,48.76
2023-03-27T05:37:08.318Z,48.44
2023-03-27T05:40:10.601Z,48.13
2023-03-27T05:43:12.641Z,48.11
2023-03-27T05:46:21.041Z,48.09
2023-03-27T05:49:23.643Z,48.25
2023-03-27T05:52:28.442Z,48.27
2023-03-27T05:55:31.464Z,48.39
2023-03-27T05:58:33.858Z,48.39
2023-03-27T06:01:36.548Z,48.41
2023-03-27T06:04:39.021Z,48.44
2023-03-27T06:07:44.104Z,48.32
2023-03-27T06:10:46.147Z,47.92
2023-03-27T06:13:48.296Z,47.47
2023-03-27T06:16:50.606Z,47.00
2023-03-27T06:19:52.732Z,46.61
2023-03-27T06:22:57.308Z,46.48
2023-03-27T06:25:59.551Z,46.09
2023-03-27T06:29:01.875Z,45.89
2023-03-27T06:32:11.877Z,45.77
2023-03-27T06:35:14.772Z,45.66
2023-03-27T06:38:18.949Z,45.46
2023-03-27T06:41:21.101Z,45.19
2023-03-27T06:44:23.760Z,45.20
2023-03-27T06:47:25.876Z,45.03
2023-03-27T06:50:28.575Z,44.88
2023-03-27T06:53:33.193Z,44.82
2023-03-27T06:56:39.123Z,44.83
2023-03-27T06:59:41.598Z,44.19
2023-03-27T07:02:43.651Z,43.78
2023-03-27T07:05:46.212Z,43.63
2023-03-27T07:08:49.071Z,43.85
2023-03-27T07:11:51.308Z,44.26
2023-03-27T07:14:53.404Z,44.42
2023-03-27T07:18:04.547Z,43.75
2023-03-27T07:21:08.110Z,44.18
2023-03-27T07:24:10.168Z,44.28
2023-03-27T07:27:12.203Z,44.13
2023-03-27T07:30:14.456Z,44.06
2023-03-27T07:33:16.911Z,43.67
2023-03-27T07:36:19.270Z,42.99
2023-03-27T07:39:21.581Z,42.23
2023-03-27T07:42:23.950Z,42.73
2023-03-27T07:45:26.060Z,42.61
2023-03-27T07:48:28.908Z,42.19
2023-03-27T07:51:30.926Z,41.84
2023-03-27T07:54:32.963Z,41.36
2023-03-27T07:57:57.193Z,41.18
2023-03-27T08:01:02.667Z,41.53
2023-03-27T08:04:05.730Z,41.95
2023-03-27T08:07:08.013Z,41.91
2023-03-27T08:10:11.270Z,41.38
2023-03-27T08:13:13.447Z,41.42
2023-03-27T08:16:18.214Z,42.41
2023-03-27T08:19:21.299Z,42.86
2023-03-27T08:22:24.517Z,43.19
2023-03-27T08:25:29.633Z,43.54
2023-03-27T08:28:34.204Z,43.71
2023-03-27T08:31:36.397Z,43.73
2023-03-27T08:34:40.885Z,43.97
2023-03-27T08:37:43.845Z,43.74
2023-03-27T08:40:52.071Z,43.29
2023-03-27T08:43:57.274Z,43.51
2023-03-27T08:47:19.314Z,43.57
2023-03-27T08:50:36.199Z,43.64
2023-03-27T08:53:51.708Z,43.73
2023-03-27T08:56:53.885Z,43.76
2023-03-27T08:59:59.314Z,43.66
2023-03-27T09:03:28.409Z,43.33
2023-03-27T09:06:39.603Z,43.64
2023-03-27T09:09:59.127Z,43.66
2023-03-27T09:13:04.579Z,43.55
2023-03-27T09:16:15.964Z,43.23
2023-03-27T09:19:56.646Z,43.54
2023-03-27T09:23:21.702Z,43.48
2023-03-27T09:26:32.005Z,43.64
2023-03-27T09:29:38.512Z,43.28
2023-03-27T09:32:41.834Z,43.44
2023-03-27T09:35:44.044Z,43.05
2023-03-27T09:38:52.638Z,43.04
2023-03-27T09:42:00.473Z,43.70
2023-03-27T09:45:12.685Z,44.03
2023-03-27T09:48:29.188Z,44.19
2023-03-27T09:51:38.877Z,44.03
2023-03-27T09:54:52.760Z,43.87
2023-03-27T09:57:58.856Z,44.06
2023-03-27T10:01:14.011Z,43.76
2023-03-27T10:04:21.789Z,43.90
2023-03-27T10:07:25.386Z,44.47
2023-03-27T10:10:32.375Z,44.70
2023-03-27T10:13:35.380Z,44.73
2023-03-27T10:16:42.233Z,44.58
2023-03-27T10:19:45.488Z,44.42
2023-03-27T10:22:59.030Z,44.58
2023-03-27T10:26:01.695Z,44.73
2023-03-27T10:29:25.639Z,44.59
2023-03-27T10:32:47.643Z,44.70
2023-03-27T10:35:49.910Z,44.99
2023-03-27T10:39:02.947Z,45.03
2023-03-27T10:42:09.705Z,42.33
2023-03-27T10:45:20.825Z,43.13
2023-03-27T10:48:56.938Z,44.26
2023-03-27T10:52:13.846Z,44.49
2023-03-27T10:55:28.679Z,44.89
2023-03-27T10:58:49.039Z,44.29
2023-03-27T11:01:55.530Z,44.37
2023-03-27T11:05:13.712Z,44.83
2023-03-27T11:08:33.353Z,44.93
2023-03-27T11:11:42.717Z,45.07
2023-03-27T11:15:02.645Z,45.20
2023-03-27T11:18:38.570Z,45.35
2023-03-27T11:21:52.196Z,45.48
2023-03-27T11:25:24.635Z,45.52
2023-03-27T11:29:01.934Z,45.61
2023-03-27T11:32:18.785Z,45.64
2023-03-27T11:35:24.416Z,45.61
2023-03-27T11:38:31.657Z,45.63
2023-03-27T11:41:33.906Z,45.67
2023-03-27T11:44:36.738Z,45.73
2023-03-27T11:48:26.972Z,45.88
2023-03-27T11:52:05.424Z,46.05
2023-03-27T11:55:37.071Z,46.31
2023-03-27T11:59:30.052Z,46.06
2023-03-27T12:03:07.649Z,45.90
2023-03-27T12:06:34.370Z,46.06
2023-03-27T12:09:57.964Z,46.76
2023-03-27T12:13:22.732Z,47.47
2023-03-27T12:16:38.447Z,48.02
2023-03-27T12:19:55.393Z,47.87
2023-03-27T12:23:39.637Z,48.71
2023-03-27T12:26:58.638Z,48.76
2023-03-27T12:30:27.074Z,48.70
2023-03-27T12:33:35.839Z,48.69
2023-03-27T12:36:40.707Z,48.82
2023-03-27T12:39:51.995Z,49.11
2023-03-27T12:43:03.968Z,49.00
2023-03-27T12:46:29.962Z,48.80
2023-03-27T12:49:47.587Z,48.78
2023-03-27T12:52:53.239Z,48.73
2023-03-27T12:56:16.500Z,48.53
2023-03-27T12:59:28.432Z,48.06
2023-03-27T13:02:42.987Z,48.32
2023-03-27T13:06:03.554Z,48.10
2023-03-27T13:09:11.522Z,48.34
2023-03-27T13:12:22.437Z,48.42
2023-03-27T13:16:02.427Z,48.42
2023-03-27T13:19:25.669Z,48.47
2023-03-27T13:22:48.692Z,48.44
2023-03-27T13:26:32.047Z,48.53
2023-03-27T13:29:35.145Z,48.57
2023-03-27T13:32:39.851Z,48.64
2023-03-27T13:36:08.260Z,48.73
2023-03-27T13:39:21.103Z,48.71
2023-03-27T13:42:30.030Z,48.62
2023-03-27T13:46:01.383Z,46.34
2023-03-27T13:49:09.290Z,32.75
2023-03-27T13:52:11.723Z,32.29
2023-03-27T13:55:19.283Z,42.99
2023-03-27T13:58:37.473Z,41.76
2023-03-27T14:02:10.893Z,38.99
2023-03-27T14:05:38.489Z,39.94
2023-03-27T14:09:08.264Z,40.73
2023-03-27T14:12:27.841Z,41.63
2023-03-27T14:15:37.875Z,42.36
2023-03-27T14:19:37.247Z,42.84
2023-03-27T14:23:12.965Z,43.00
2023-03-27T14:26:24.521Z,43.58
2023-03-27T14:29:26.744Z,43.68
2023-03-27T14:32:29.412Z,44.15
2023-03-27T14:35:35.865Z,44.63
2023-03-27T14:38:38.254Z,45.03
2023-03-27T14:42:14.621Z,45.32
2023-03-27T14:45:27.368Z,45.66
2023-03-27T14:48:37.173Z,45.63
2023-03-27T14:51:42.105Z,45.31
2023-03-27T14:54:54.634Z,45.25
2023-03-27T14:58:02.145Z,45.61
2023-03-27T15:01:05.477Z,45.77
2023-03-27T15:04:10.964Z,46.01
2023-03-27T15:07:21.873Z,46.04
2023-03-27T15:10:29.550Z,46.06
2023-03-27T15:13:36.413Z,46.08
2023-03-27T15:16:39.074Z,46.21
2023-03-27T15:19:50.614Z,46.60
2023-03-27T15:23:18.924Z,46.40
2023-03-27T15:26:30.422Z,46.68
2023-03-27T15:29:40.831Z,46.82
2023-03-27T15:32:50.620Z,46.91
2023-03-27T15:35:56.079Z,47.07
2023-03-27T15:39:00.917Z,47.05
2023-03-27T15:42:06.462Z,47.13
2023-03-27T15:45:10.685Z,47.30
2023-03-27T15:48:23.162Z,47.27
2023-03-27T15:51:30.023Z,47.35
2023-03-27T15:54:34.721Z,47.15
2023-03-27T15:57:36.797Z,47.45
2023-03-27T16:00:47.423Z,47.83
2023-03-27T16:03:51.345Z,48.02
2023-03-27T16:07:31.398Z,48.17
2023-03-27T16:10:33.863Z,48.42
2023-03-27T16:13:54.767Z,48.37
2023-03-27T16:17:20.309Z,48.39
2023-03-27T16:20:22.605Z,48.38
2023-03-27T16:23:24.620Z,48.32
2023-03-27T16:26:30.565Z,48.08
2023-03-27T16:29:32.611Z,48.19
2023-03-27T16:32:35.422Z,48.12
2023-03-27T16:35:37.972Z,47.88
2023-03-27T16:38:41.990Z,48.07
2023-03-27T16:41:44.073Z,47.50
2023-03-27T16:44:46.419Z,47.79
2023-03-27T16:47:52.483Z,47.71
2023-03-27T16:50:55.484Z,47.80
2023-03-27T16:53:57.571Z,48.04
2023-03-27T16:57:00.662Z,48.24
2023-03-27T17:00:05.187Z,48.41
2023-03-27T17:03:07.359Z,48.58
2023-03-27T17:06:12.583Z,48.84
2023-03-27T17:09:15.030Z,48.98
2023-03-27T17:12:17.054Z,49.01
2023-03-27T17:15:19.065Z,49.12
2023-03-27T17:18:21.437Z,49.11
2023-03-27T17:21:24.973Z,48.96
2023-03-27T17:24:27.035Z,48.91
2023-03-27T17:27:29.208Z,48.95
2023-03-27T17:30:41.068Z,48.82
2023-03-27T17:33:44.982Z,48.79
2023-03-27T17:36:54.008Z,48.89
2023-03-27T17:39:57.006Z,48.86
2023-03-27T17:42:59.131Z,48.50
2023-03-27T17:46:01.575Z,48.89
2023-03-27T17:49:04.294Z,49.12
2023-03-27T17:52:10.930Z,49.18
2023-03-27T17:55:13.349Z,49.17
2023-03-27T17:58:16.399Z,49.29
2023-03-27T18:01:20.424Z,48.98
2023-03-27T18:04:22.815Z,49.02
2023-03-27T18:07:25.020Z,49.02
2023-03-27T18:10:27.498Z,49.06
2023-03-27T18:13:31.134Z,49.07
2023-03-27T18:16:33.486Z,49.00
2023-03-27T18:19:35.986Z,49.08
2023-03-27T18:22:39.093Z,49.06
2023-03-27T18:25:42.920Z,49.02
2023-03-27T18:28:45.290Z,49.11
2023-03-27T18:31:47.928Z,49.08
2023-03-27T18:34:50.936Z,49.05
2023-03-27T18:37:53.048Z,48.94
2023-03-27T18:40:56.882Z,48.95
2023-03-27T18:43:59.618Z,48.87
2023-03-27T18:47:01.677Z,49.00
2023-03-27T18:50:07.129Z,49.11
2023-03-27T18:53:09.290Z,49.11
2023-03-27T18:56:12.430Z,49.13
2023-03-27T18:59:15.521Z,49.08
2023-03-27T19:02:17.922Z,49.00
2023-03-27T19:05:20.358Z,49.02
2023-03-27T19:08:22.474Z,49.05
2023-03-27T19:11:24.637Z,49.01
2023-03-27T19:14:27.350Z,49.05
2023-03-27T19:17:29.595Z,48.98
2023-03-27T19:20:31.659Z,48.99
2023-03-27T19:23:33.670Z,49.02
2023-03-27T19:26:37.278Z,48.97
2023-03-27T19:29:39.339Z,49.00
2023-03-27T19:32:41.518Z,48.94
2023-03-27T19:35:43.689Z,48.96
2023-03-27T19:38:45.867Z,49.03
2023-03-27T19:41:49.427Z,48.94
2023-03-27T19:44:51.657Z,49.01
2023-03-27T19:47:53.810Z,49.04
2023-03-27T19:51:01.570Z,48.97
2023-03-27T19:54:03.813Z,49.05
2023-03-27T19:57:05.925Z,49.04
2023-03-27T20:00:12.025Z,49.05
2023-03-27T20:03:16.946Z,49.02
2023-03-27T20:06:20.405Z,49.01
2023-03-27T20:09:22.631Z,49.08
2023-03-27T20:12:24.901Z,49.07
2023-03-27T20:15:26.948Z,49.14
2023-03-27T20:18:32.708Z,49.08
2023-03-27T20:21:39.649Z,49.17
2023-03-27T20:24:41.772Z,49.19
2023-03-27T20:27:44.049Z,49.21
2023-03-27T20:30:46.161Z,49.24
2023-03-27T20:33:48.692Z,49.21
2023-03-27T20:36:53.032Z,49.19
2023-03-27T20:39:55.520Z,49.24
2023-03-27T20:43:03.312Z,49.28
2023-03-27T20:46:06.837Z,49.26
2023-03-27T20:49:08.865Z,49.26
2023-03-27T20:52:13.867Z,49.25
2023-03-27T20:55:30.396Z,49.24
2023-03-27T20:58:37.746Z,49.25
2023-03-27T21:01:43.100Z,49.28
2023-03-27T21:04:46.590Z,49.24
2023-03-27T21:07:51.165Z,49.27
2023-03-27T21:10:56.058Z,49.23
2023-03-27T21:13:58.061Z,49.24
2023-03-27T21:17:00.432Z,49.21
2023-03-27T21:20:02.496Z,49.28
2023-03-27T21:23:04.586Z,49.24
2023-03-27T21:26:06.833Z,49.24
2023-03-27T21:29:12.019Z,49.22
2023-03-27T21:32:14.102Z,49.25
2023-03-27T21:35:16.184Z,49.26
2023-03-27T21:38:18.393Z,49.27
2023-03-27T21:41:20.830Z,49.26
2023-03-27T21:44:22.897Z,49.25
2023-03-27T21:47:34.370Z,49.31
2023-03-27T21:50:43.253Z,49.35
2023-03-27T21:53:45.923Z,49.34
2023-03-27T21:56:48.031Z,49.32
2023-03-27T21:59:50.047Z,49.36
2023-03-27T22:02:52.369Z,49.32
2023-03-27T22:06:10.109Z,49.36
2023-03-27T22:09:13.885Z,49.36
2023-03-27T22:12:16.622Z,49.37
2023-03-27T22:15:18.906Z,49.41
2023-03-27T22:18:21.137Z,49.36
2023-03-27T22:21:28.597Z,49.45
2023-03-27T22:24:30.875Z,49.43
2023-03-27T22:27:33.108Z,49.45
2023-03-27T22:30:35.739Z,49.47
2023-03-27T22:33:38.772Z,49.47
2023-03-27T22:36:40.948Z,49.45
2023-03-27T22:39:43.017Z,49.45
2023-03-27T22:42:45.058Z,49.42
2023-03-27T22:45:47.069Z,49.44
2023-03-27T22:48:57.178Z,49.44
2023-03-27T22:51:59.242Z,49.50
2023-03-27T22:55:01.415Z,49.41
2023-03-27T22:58:03.492Z,49.50
2023-03-27T23:01:06.732Z,49.50
2023-03-27T23:04:08.925Z,49.48
2023-03-27T23:07:11.455Z,49.52
2023-03-27T23:10:13.550Z,49.54
2023-03-27T23:13:15.696Z,49.53
2023-03-27T23:16:17.688Z,49.54
2023-03-27T23:19:19.750Z,49.50
2023-03-27T23:22:21.824Z,49.53
2023-03-27T23:25:24.307Z,49.56
2023-03-27T23:28:29.493Z,49.55
2023-03-27T23:31:31.739Z,49.54
2023-03-27T23:34:33.848Z,49.53
2023-03-27T23:37:36.200Z,49.56
2023-03-27T23:40:38.820Z,49.56
2023-03-27T23:43:40.914Z,49.56
2023-03-27T23:46:43.013Z,49.60
2023-03-27T23:49:45.208Z,49.56
2023-03-27T23:52:47.225Z,49.56
2023-03-27T23:55:49.384Z,49.58
2023-03-27T23:58:51.424Z,49.65
