createdAt,value
2019-06-15T00:01:35.569Z,79.78
2019-06-15T00:04:09.585Z,79.80
2019-06-15T00:06:44.614Z,79.60
2019-06-15T00:09:37.383Z,79.50
2019-06-15T00:12:24.576Z,79.54
2019-06-15T00:14:58.739Z,79.68
2019-06-15T00:17:32.952Z,79.87
2019-06-15T00:20:27.664Z,80.49
2019-06-15T00:23:08.227Z,79.96
2019-06-15T00:25:42.311Z,79.75
2019-06-15T00:28:29.643Z,79.29
2019-06-15T00:31:05.149Z,79.49
2019-06-15T00:33:39.563Z,79.61
2019-06-15T00:36:25.243Z,79.95
2019-06-15T00:38:59.389Z,80.24
2019-06-15T00:41:33.481Z,80.38
2019-06-15T00:44:19.364Z,80.96
2019-06-15T00:46:53.474Z,80.94
2019-06-15T00:49:27.652Z,81.11
2019-06-15T00:52:02.965Z,80.90
2019-06-15T00:54:54.381Z,80.49
2019-06-15T00:57:29.062Z,80.64
2019-06-15T01:00:02.983Z,80.99
2019-06-15T01:02:35.447Z,81.03
2019-06-15T01:05:20.678Z,81.10
2019-06-15T01:07:54.731Z,81.09
2019-06-15T01:10:30.893Z,81.33
2019-06-15T01:13:04.448Z,81.75
2019-06-15T01:15:36.993Z,81.54
2019-06-15T01:18:11.297Z,81.46
2019-06-15T01:20:45.311Z,81.56
2019-06-15T01:23:33.436Z,82.09
2019-06-15T01:26:07.365Z,82.15
2019-06-15T01:28:40.743Z,81.95
2019-06-15T01:31:17.521Z,81.59
2019-06-15T01:33:52.240Z,81.21
2019-06-15T01:36:39.021Z,80.84
2019-06-15T01:39:31.556Z,80.55
2019-06-15T01:42:06.518Z,80.26
2019-06-15T01:44:40.435Z,80.23
2019-06-15T01:47:14.251Z,80.59
2019-06-15T01:49:48.683Z,80.95
2019-06-15T01:52:23.649Z,80.75
2019-06-15T03:40:01.525Z,90.90
2019-06-15T03:42:36.161Z,91.40
2019-06-15T03:45:11.243Z,91.73
2019-06-15T03:48:32.468Z,92.31
2019-06-15T03:51:05.690Z,92.69
2019-06-15T03:53:39.554Z,92.69
2019-06-15T03:56:21.718Z,92.63
2019-06-15T03:59:31.590Z,92.53
2019-06-15T04:02:05.168Z,92.43
2019-06-15T04:04:38.921Z,92.33
2019-06-15T04:07:12.141Z,92.38
2019-06-15T04:09:44.763Z,92.16
2019-06-15T04:12:22.567Z,91.96
2019-06-15T04:14:56.200Z,91.80
2019-06-15T04:17:30.123Z,91.70
2019-06-15T04:20:06.559Z,91.84
2019-06-15T04:22:40.066Z,91.98
2019-06-15T04:25:13.398Z,92.09
2019-06-15T04:27:46.952Z,92.25
2019-06-15T04:30:20.760Z,92.42
2019-06-15T04:32:57.329Z,92.57
2019-06-15T04:35:31.173Z,92.84
2019-06-15T04:38:04.721Z,93.08
2019-06-15T04:40:42.776Z,93.12
2019-06-15T04:43:15.984Z,92.80
2019-06-15T04:47:01.145Z,92.72
2019-06-15T04:49:34.936Z,92.67
2019-06-15T04:53:50.665Z,92.61
2019-06-15T05:09:53.164Z,92.36
2019-06-15T05:12:27.440Z,92.24
2019-06-15T05:15:13.232Z,92.28
2019-06-15T05:17:47.290Z,92.39
2019-06-15T05:21:58.933Z,92.25
2019-06-15T05:24:32.156Z,91.95
2019-06-15T05:27:06.818Z,91.61
2019-06-15T05:29:40.471Z,91.47
2019-06-15T05:32:14.007Z,91.60
2019-06-15T05:34:48.165Z,91.39
2019-06-15T05:37:22.796Z,91.80
2019-06-15T05:39:56.843Z,91.79
2019-06-15T05:42:31.176Z,91.74
2019-06-15T06:29:45.863Z,90.97
2019-06-15T06:32:19.437Z,90.86
2019-06-15T06:34:59.079Z,90.94
2019-06-15T06:37:33.012Z,90.80
2019-06-15T06:40:08.170Z,90.71
2019-06-15T06:42:43.735Z,90.54
2019-06-15T06:45:18.014Z,90.44
2019-06-15T06:47:51.635Z,90.13
2019-06-15T06:50:25.160Z,90.14
2019-06-15T06:52:58.365Z,89.80
2019-06-15T06:55:42.041Z,89.40
2019-06-15T06:58:14.253Z,89.37
2019-06-15T07:01:05.778Z,88.63
2019-06-15T07:03:39.394Z,88.18
2019-06-15T07:06:14.076Z,87.70
2019-06-15T07:09:00.733Z,86.80
2019-06-15T07:11:37.510Z,86.28
2019-06-15T07:14:25.324Z,85.94
2019-06-15T07:17:08.573Z,85.89
2019-06-15T07:19:47.361Z,85.48
2019-06-15T07:22:30.774Z,84.75
2019-06-15T07:25:04.431Z,84.85
2019-06-15T07:27:38.056Z,84.54
2019-06-15T07:30:12.484Z,83.92
2019-06-15T07:32:45.406Z,84.12
2019-06-15T07:35:19.040Z,83.35
2019-06-15T07:37:57.618Z,83.41
2019-06-15T07:40:30.848Z,83.59
2019-06-15T07:43:03.943Z,82.94
2019-06-15T07:45:38.484Z,82.62
2019-06-15T07:48:23.957Z,82.29
2019-06-15T07:51:01.945Z,81.99
2019-06-15T07:53:36.536Z,81.75
2019-06-15T07:56:23.065Z,81.52
2019-06-15T07:58:57.354Z,81.76
2019-06-15T08:01:42.856Z,81.55
2019-06-15T08:04:17.490Z,81.02
2019-06-15T08:06:50.830Z,80.43
2019-06-15T08:09:52.830Z,79.79
2019-06-15T08:12:48.617Z,79.80
2019-06-15T08:15:21.747Z,79.33
2019-06-15T08:17:56.287Z,79.90
2019-06-15T08:20:33.927Z,80.16
2019-06-15T08:23:26.641Z,80.08
2019-06-15T08:26:00.631Z,79.68
2019-06-15T08:28:40.266Z,78.38
2019-06-15T08:31:12.136Z,78.66
2019-06-15T08:33:46.800Z,78.31
2019-06-15T08:36:39.273Z,78.06
2019-06-15T08:39:14.897Z,77.82
2019-06-15T08:41:51.219Z,77.63
2019-06-15T08:44:25.664Z,77.11
2019-06-15T08:47:01.475Z,77.89
2019-06-15T08:49:48.446Z,77.60
2019-06-15T08:52:21.825Z,75.67
2019-06-15T08:55:29.952Z,76.36
2019-06-15T08:59:12.398Z,75.84
2019-06-15T09:01:45.754Z,75.78
2019-06-15T09:04:19.069Z,76.12
2019-06-15T09:06:59.131Z,75.85
2019-06-15T09:20:12.628Z,75.16
2019-06-15T09:23:06.556Z,75.95
2019-06-15T09:25:51.775Z,76.47
2019-06-15T09:28:27.397Z,76.33
2019-06-15T09:31:20.745Z,74.80
2019-06-15T09:33:54.507Z,76.50
2019-06-15T09:36:28.855Z,76.27
2019-06-15T09:39:15.969Z,77.71
2019-06-15T09:41:51.683Z,78.63
2019-06-15T09:44:37.820Z,79.13
2019-06-15T09:47:12.421Z,79.02
2019-06-15T09:49:51.713Z,78.99
2019-06-15T09:52:43.386Z,78.81
2019-06-15T09:55:20.826Z,79.81
2019-06-15T09:58:02.467Z,79.33
2019-06-15T10:09:34.583Z,77.50
2019-06-15T10:12:27.242Z,78.26
2019-06-15T10:15:01.256Z,78.06
2019-06-15T10:17:34.787Z,79.37
2019-06-15T10:20:09.692Z,79.75
2019-06-15T10:22:44.252Z,79.68
2019-06-15T10:25:31.008Z,80.11
2019-06-15T10:28:23.109Z,81.14
2019-06-15T10:31:00.615Z,81.08
2019-06-15T10:33:33.059Z,80.67
2019-06-15T10:36:19.945Z,80.01
2019-06-15T10:39:06.723Z,80.11
2019-06-15T10:41:41.562Z,79.79
2019-06-15T10:44:15.464Z,79.33
2019-06-15T10:46:49.397Z,79.89
2019-06-15T10:49:23.316Z,80.02
2019-06-15T10:52:09.839Z,80.29
2019-06-15T10:54:44.107Z,79.65
2019-06-15T10:57:17.960Z,79.85
2019-06-15T10:59:57.647Z,80.25
2019-06-15T11:02:29.905Z,80.50
2019-06-15T15:14:17.367Z,66.85
2019-06-15T15:17:00.294Z,67.86
2019-06-15T15:19:36.073Z,72.30
2019-06-15T15:22:29.816Z,79.08
2019-06-15T15:25:03.377Z,81.49
2019-06-15T15:27:57.113Z,81.63
2019-06-15T15:30:39.311Z,82.21
2019-06-15T15:33:33.050Z,82.08
2019-06-15T15:36:19.522Z,82.37
2019-06-15T15:38:56.075Z,81.71
2019-06-15T15:41:33.496Z,81.76
2019-06-15T15:44:18.758Z,81.97
2019-06-15T15:47:10.356Z,81.05
2019-06-15T15:49:43.880Z,80.07
2019-06-15T15:52:17.867Z,79.16
2019-06-15T15:54:51.461Z,79.30
2019-06-15T15:57:26.629Z,78.14
2019-06-15T16:00:21.044Z,77.56
2019-06-15T16:03:07.646Z,73.83
2019-06-15T16:05:47.102Z,73.36
2019-06-15T16:08:24.768Z,73.41
2019-06-15T16:11:03.787Z,73.97
2019-06-15T16:13:43.091Z,74.97
2019-06-15T16:16:36.578Z,74.66
2019-06-15T16:19:22.412Z,74.76
2019-06-15T16:22:08.258Z,75.30
2019-06-15T16:24:41.643Z,75.21
2019-06-15T16:27:15.978Z,71.53
2019-06-15T16:29:49.870Z,70.94
2019-06-15T16:32:26.433Z,68.15
2019-06-15T16:35:16.484Z,64.52
2019-06-15T16:37:53.155Z,62.02
2019-06-15T16:40:46.783Z,60.57
2019-06-15T16:43:26.244Z,59.83
2019-06-15T16:45:59.494Z,58.97
2019-06-15T16:48:32.714Z,59.00
2019-06-15T16:51:06.857Z,59.77
2019-06-15T16:53:41.388Z,59.83
2019-06-15T16:56:26.881Z,59.36
2019-06-15T16:59:18.301Z,59.48
2019-06-15T17:01:52.570Z,58.80
2019-06-15T17:04:26.903Z,58.14
2019-06-15T17:07:00.117Z,57.59
2019-06-15T17:09:36.056Z,56.94
2019-06-15T17:12:08.813Z,55.82
2019-06-15T17:14:43.098Z,54.78
2019-06-15T17:17:17.342Z,55.71
2019-06-15T17:19:51.135Z,56.48
2019-06-15T17:22:25.443Z,56.31
2019-06-15T17:25:05.956Z,54.61
2019-06-15T17:27:42.526Z,54.36
2019-06-15T17:30:17.301Z,52.73
2019-06-15T17:32:50.616Z,51.27
2019-06-15T17:35:24.164Z,51.19
2019-06-15T17:38:07.016Z,52.08
2019-06-15T17:40:41.607Z,51.47
2019-06-15T17:43:27.897Z,50.12
2019-06-15T17:46:07.399Z,48.63
2019-06-15T17:48:59.851Z,47.82
2019-06-15T17:51:36.799Z,49.71
2019-06-15T17:54:11.769Z,50.43
2019-06-15T17:56:46.203Z,49.79
2019-06-15T17:59:38.181Z,48.99
2019-06-15T18:02:12.577Z,52.17
2019-06-15T18:04:56.540Z,55.59
2019-06-15T18:07:29.610Z,58.26
2019-06-15T18:10:17.100Z,59.85
2019-06-15T18:13:10.224Z,59.81
2019-06-15T18:15:42.727Z,61.70
2019-06-15T18:18:16.737Z,62.32
2019-06-15T18:21:11.930Z,63.14
2019-06-15T18:23:47.438Z,62.80
2019-06-15T18:26:21.064Z,63.84
2019-06-15T18:28:54.709Z,64.44
2019-06-15T18:31:28.031Z,65.47
2019-06-15T18:34:09.442Z,65.57
2019-06-15T18:36:39.678Z,65.58
2019-06-15T18:39:16.536Z,65.34
2019-06-15T18:41:52.992Z,66.13
2019-06-15T18:44:33.263Z,66.23
2019-06-15T18:47:08.589Z,66.20
2019-06-15T18:49:42.115Z,65.50
2019-06-15T18:52:18.284Z,65.78
2019-06-15T18:54:56.984Z,65.49
2019-06-15T18:57:30.968Z,66.26
2019-06-15T19:00:07.170Z,66.61
2019-06-15T19:02:40.167Z,66.59
2019-06-15T19:05:13.908Z,66.40
2019-06-15T19:07:47.221Z,67.00
2019-06-15T19:10:30.163Z,67.12
2019-06-15T19:13:03.948Z,67.03
2019-06-15T19:15:38.270Z,67.33
2019-06-15T19:18:25.997Z,67.22
2019-06-15T19:21:00.207Z,67.44
2019-06-15T19:23:35.920Z,67.33
2019-06-15T19:26:08.680Z,67.53
2019-06-15T19:28:46.075Z,68.16
2019-06-15T19:31:19.630Z,67.84
2019-06-15T19:33:56.819Z,68.21
2019-06-15T19:36:30.194Z,68.52
2019-06-15T19:39:06.162Z,68.99
2019-06-15T19:41:41.258Z,68.60
2019-06-15T19:44:32.166Z,68.52
2019-06-15T19:47:54.156Z,69.30
2019-06-15T19:50:39.482Z,69.51
2019-06-15T19:53:13.721Z,69.91
2019-06-15T19:56:06.803Z,70.21
2019-06-15T19:58:42.445Z,70.60
2019-06-15T20:01:19.986Z,70.76
2019-06-15T20:03:57.495Z,70.72
2019-06-15T20:06:37.045Z,70.63
2019-06-15T20:09:12.986Z,71.11
2019-06-15T20:11:59.629Z,71.15
2019-06-15T20:14:32.983Z,71.78
2019-06-15T20:17:24.659Z,72.13
2019-06-15T20:19:57.901Z,72.59
2019-06-15T20:22:31.438Z,72.76
2019-06-15T20:25:06.586Z,72.80
2019-06-15T20:27:41.466Z,73.47
2019-06-15T20:30:16.949Z,73.71
2019-06-15T20:33:03.174Z,73.67
2019-06-15T20:35:46.897Z,74.07
2019-06-15T20:38:20.294Z,73.82
2019-06-15T20:40:56.414Z,74.17
2019-06-15T20:43:48.472Z,74.76
2019-06-15T20:46:22.290Z,75.09
2019-06-15T20:48:57.124Z,75.43
2019-06-15T20:51:30.651Z,75.63
2019-06-15T20:54:06.985Z,76.21
2019-06-15T20:56:41.428Z,76.45
2019-06-15T20:59:16.958Z,76.77
2019-06-15T21:01:51.411Z,76.95
2019-06-15T21:04:26.712Z,77.56
2019-06-15T21:07:01.429Z,77.65
2019-06-15T21:09:53.025Z,77.62
2019-06-15T21:12:26.945Z,77.60
2019-06-15T21:15:25.781Z,77.62
2019-06-15T21:18:09.652Z,77.79
2019-06-15T21:20:47.013Z,78.25
2019-06-15T21:23:21.562Z,78.38
2019-06-15T21:25:59.684Z,78.32
2019-06-15T21:28:33.762Z,78.53
2019-06-15T21:31:07.731Z,79.08
2019-06-15T21:34:00.341Z,79.45
2019-06-15T21:36:53.550Z,79.83
2019-06-15T21:39:27.501Z,79.73
2019-06-15T21:42:00.701Z,79.86
2019-06-15T21:44:36.210Z,79.97
2019-06-15T21:47:13.706Z,80.43
2019-06-15T21:49:59.019Z,80.65
2019-06-15T21:52:32.531Z,81.18
2019-06-15T21:55:07.016Z,81.18
2019-06-15T21:57:40.820Z,80.89
2019-06-15T22:00:17.902Z,81.10
2019-06-15T22:02:53.426Z,81.39
2019-06-15T22:05:26.999Z,81.46
2019-06-15T22:08:00.958Z,81.22
2019-06-15T22:10:47.206Z,81.35
2019-06-15T22:13:37.269Z,81.14
2019-06-15T22:16:29.892Z,81.59
2019-06-15T22:19:07.717Z,81.72
2019-06-15T22:21:41.330Z,81.93
2019-06-15T22:24:16.267Z,81.98
2019-06-15T22:26:59.588Z,81.54
2019-06-15T22:29:36.463Z,81.71
2019-06-15T22:32:10.050Z,81.53
2019-06-15T22:34:47.126Z,82.19
2019-06-15T22:37:20.695Z,82.33
2019-06-15T22:39:56.203Z,82.57
2019-06-15T22:42:36.486Z,83.21
2019-06-15T22:45:17.622Z,83.55
2019-06-15T22:47:51.121Z,83.51
2019-06-15T22:50:24.432Z,83.03
2019-06-15T22:52:57.656Z,82.78
2019-06-15T22:55:43.314Z,82.16
2019-06-15T22:58:18.065Z,81.86
2019-06-15T23:01:05.881Z,82.51
2019-06-15T23:03:38.553Z,82.81
2019-06-15T23:06:11.785Z,83.51
2019-06-15T23:08:47.116Z,83.72
2019-06-15T23:11:22.325Z,83.78
2019-06-15T23:13:57.542Z,83.66
2019-06-15T23:16:31.346Z,83.33
2019-06-15T23:19:07.738Z,82.85
2019-06-15T23:21:41.480Z,82.74
2019-06-15T23:24:16.623Z,82.51
2019-06-15T23:26:50.682Z,82.79
2019-06-15T23:29:23.954Z,83.18
2019-06-15T23:32:03.296Z,83.73
2019-06-15T23:34:56.487Z,84.14
2019-06-15T23:37:30.310Z,83.62
2019-06-15T23:40:26.957Z,83.05
2019-06-15T23:43:00.032Z,82.85
2019-06-15T23:45:36.097Z,83.05
2019-06-15T23:48:09.737Z,83.46
2019-06-15T23:50:43.394Z,83.83
2019-06-15T23:53:18.679Z,83.86
2019-06-15T23:55:50.487Z,83.69
2019-06-15T23:58:37.199Z,83.69
