createdAt,value
2017-11-01T00:01:54.204Z,5.90
2017-11-01T00:04:23.246Z,5.90
2017-11-01T00:06:51.523Z,5.80
2017-11-01T00:09:20.551Z,5.80
2017-11-01T00:11:48.961Z,5.80
2017-11-01T00:14:17.223Z,5.80
2017-11-01T00:16:45.478Z,5.80
2017-11-01T00:19:13.755Z,5.80
2017-11-01T00:21:42.034Z,5.80
2017-11-01T00:24:11.091Z,5.80
2017-11-01T00:26:39.358Z,5.70
2017-11-01T00:29:08.399Z,5.80
2017-11-01T00:31:36.650Z,5.70
2017-11-01T00:34:04.942Z,5.90
2017-11-01T00:36:33.198Z,5.80
2017-11-01T00:39:01.454Z,5.90
2017-11-01T00:41:29.734Z,5.90
2017-11-01T00:43:57.990Z,5.90
2017-11-01T00:46:26.267Z,6.00
2017-11-01T00:48:55.295Z,6.00
2017-11-01T00:51:23.602Z,5.90
2017-11-01T00:53:51.847Z,6.00
2017-11-01T00:56:20.222Z,6.00
2017-11-01T00:58:48.487Z,6.00
2017-11-01T01:01:16.763Z,6.10
2017-11-01T01:03:45.042Z,6.10
2017-11-01T01:06:14.061Z,6.00
2017-11-01T01:08:42.340Z,6.00
2017-11-01T01:11:10.608Z,6.00
2017-11-01T01:13:38.883Z,5.90
2017-11-01T01:16:07.906Z,6.00
2017-11-01T01:18:36.315Z,5.90
2017-11-01T01:21:04.572Z,6.00
2017-11-01T01:23:32.826Z,6.00
2017-11-01T01:26:01.112Z,6.00
2017-11-01T01:28:30.134Z,6.00
2017-11-01T01:30:58.415Z,6.00
2017-11-01T01:33:26.678Z,6.00
2017-11-01T01:35:54.967Z,6.00
2017-11-01T01:38:23.229Z,6.00
2017-11-01T01:40:51.682Z,6.10
2017-11-01T01:43:19.942Z,6.00
2017-11-01T01:45:48.203Z,6.00
2017-11-01T01:48:16.478Z,6.10
2017-11-01T01:50:45.507Z,6.20
2017-11-01T01:53:13.775Z,6.20
2017-11-01T01:55:42.043Z,6.20
2017-11-01T01:58:10.311Z,6.20
2017-11-01T02:00:38.563Z,6.20
2017-11-01T02:03:06.946Z,6.20
2017-11-01T02:05:35.206Z,6.20
2017-11-01T02:08:03.462Z,6.20
2017-11-01T02:10:31.735Z,6.20
2017-11-01T02:12:59.995Z,6.10
2017-11-01T02:15:28.270Z,6.20
2017-11-01T02:17:57.292Z,6.10
2017-11-01T02:20:25.566Z,6.10
2017-11-01T02:22:53.843Z,6.20
2017-11-01T02:25:22.423Z,6.20
2017-11-01T02:27:50.700Z,6.20
2017-11-01T02:30:18.946Z,6.20
2017-11-01T02:32:47.226Z,6.20
2017-11-01T02:35:16.253Z,6.10
2017-11-01T02:37:44.527Z,6.10
2017-11-01T02:40:12.786Z,6.10
2017-11-01T02:42:41.062Z,6.10
2017-11-01T02:45:09.317Z,6.20
2017-11-01T02:47:37.798Z,6.20
2017-11-01T02:50:06.056Z,6.30
2017-11-01T02:52:34.324Z,6.30
2017-11-01T02:55:02.598Z,6.20
2017-11-01T02:57:31.622Z,6.20
2017-11-01T03:00:02.783Z,6.20
2017-11-01T03:02:33.650Z,6.20
2017-11-01T03:05:01.937Z,6.20
2017-11-01T03:07:30.206Z,6.20
2017-11-01T03:09:58.670Z,6.30
2017-11-01T03:12:26.938Z,6.30
2017-11-01T03:14:55.187Z,6.30
2017-11-01T03:17:23.468Z,6.40
2017-11-01T03:19:51.720Z,6.30
2017-11-01T03:22:20.006Z,6.40
2017-11-01T03:24:48.268Z,6.40
2017-11-01T03:27:16.734Z,6.40
2017-11-01T03:29:44.986Z,6.30
2017-11-01T03:32:13.246Z,6.30
2017-11-01T03:34:41.518Z,6.30
2017-11-01T03:37:10.542Z,6.40
2017-11-01T03:39:38.810Z,6.30
2017-11-01T03:42:07.067Z,6.40
2017-11-01T03:44:35.366Z,6.40
2017-11-01T03:47:03.626Z,6.40
2017-11-01T03:49:31.933Z,6.40
2017-11-01T03:52:00.209Z,6.40
2017-11-01T03:54:28.494Z,6.40
2017-11-01T03:56:56.759Z,6.40
2017-11-01T03:59:25.039Z,6.50
2017-11-01T04:01:53.319Z,6.40
2017-11-01T04:04:22.358Z,6.40
2017-11-01T04:06:50.630Z,6.40
2017-11-01T04:09:18.898Z,6.40
2017-11-01T04:11:47.171Z,6.40
2017-11-01T04:14:16.185Z,6.50
2017-11-01T04:16:45.401Z,6.40
2017-11-01T04:19:21.155Z,6.50
2017-11-01T04:21:49.459Z,6.40
2017-11-01T04:24:17.727Z,6.50
2017-11-01T04:26:46.142Z,6.50
2017-11-01T04:29:15.241Z,6.50
2017-11-01T04:31:43.494Z,6.50
2017-11-01T04:34:11.774Z,6.50
2017-11-01T04:36:40.802Z,6.50
2017-11-01T04:39:09.085Z,6.40
2017-11-01T04:41:37.343Z,6.50
2017-11-01T04:44:06.114Z,6.50
2017-11-01T04:46:34.381Z,6.50
2017-11-01T04:49:04.383Z,6.50
2017-11-01T04:51:33.067Z,6.50
2017-11-01T04:54:02.098Z,6.50
2017-11-01T04:56:30.366Z,6.40
2017-11-01T04:58:58.777Z,6.50
2017-11-01T05:01:27.034Z,6.50
2017-11-01T05:03:56.055Z,6.50
2017-11-01T05:06:31.426Z,6.50
2017-11-01T05:08:59.715Z,6.50
2017-11-01T05:11:33.654Z,6.50
2017-11-01T05:14:03.678Z,6.50
2017-11-01T05:16:31.956Z,6.50
2017-11-01T05:19:00.211Z,6.50
2017-11-01T05:21:28.491Z,6.50
2017-11-01T05:23:57.523Z,6.60
2017-11-01T05:26:26.106Z,6.50
2017-11-01T05:28:54.371Z,6.60
2017-11-01T05:31:22.625Z,6.60
2017-11-01T05:33:50.902Z,6.60
2017-11-01T05:36:19.157Z,6.60
2017-11-01T05:38:47.434Z,6.70
2017-11-01T05:41:16.459Z,6.70
2017-11-01T05:43:44.734Z,6.70
2017-11-01T05:46:12.994Z,6.80
2017-11-01T05:48:41.269Z,6.80
2017-11-01T05:51:09.531Z,6.80
2017-11-01T05:53:37.803Z,6.70
2017-11-01T05:56:06.060Z,6.60
2017-11-01T05:58:35.871Z,6.50
2017-11-01T06:01:04.906Z,6.50
2017-11-01T06:03:33.175Z,6.50
2017-11-01T06:06:01.447Z,6.50
2017-11-01T06:08:29.711Z,6.50
2017-11-01T06:10:57.999Z,6.50
2017-11-01T06:13:27.023Z,6.50
2017-11-01T06:15:55.304Z,6.50
2017-11-01T06:18:23.568Z,6.50
2017-11-01T06:20:51.856Z,6.50
2017-11-01T06:23:20.882Z,6.50
2017-11-01T06:25:49.363Z,6.50
2017-11-01T06:28:17.620Z,6.50
2017-11-01T06:30:45.877Z,6.50
2017-11-01T06:33:14.154Z,6.50
2017-11-01T06:35:42.417Z,6.50
2017-11-01T06:38:10.697Z,6.50
2017-11-01T06:40:40.454Z,6.50
2017-11-01T06:43:08.964Z,6.50
2017-11-01T06:45:37.231Z,6.50
2017-11-01T06:48:05.471Z,6.50
2017-11-01T06:50:33.752Z,6.50
2017-11-01T06:53:02.774Z,6.60
2017-11-01T06:55:31.051Z,6.50
2017-11-01T06:57:59.406Z,6.60
2017-11-01T07:00:38.435Z,6.60
2017-11-01T07:03:06.699Z,6.60
2017-11-01T07:05:35.179Z,6.60
2017-11-01T07:08:03.438Z,6.60
2017-11-01T07:10:31.699Z,6.70
2017-11-01T07:12:59.990Z,6.70
2017-11-01T07:15:29.018Z,6.80
2017-11-01T07:17:57.302Z,6.70
2017-11-01T07:20:25.566Z,6.80
2017-11-01T07:22:53.848Z,8.30
2017-11-01T07:25:22.867Z,6.90
2017-11-01T07:27:51.381Z,6.80
2017-11-01T07:30:19.623Z,6.90
2017-11-01T07:32:47.883Z,6.90
2017-11-01T07:35:16.162Z,7.00
2017-11-01T07:37:45.206Z,7.10
2017-11-01T07:40:13.482Z,7.00
2017-11-01T07:42:41.746Z,7.10
2017-11-01T07:45:10.031Z,7.10
2017-11-01T07:47:39.056Z,7.30
2017-11-01T07:50:07.351Z,7.20
2017-11-01T07:52:35.610Z,7.30
2017-11-01T07:55:03.871Z,7.40
2017-11-01T07:57:32.163Z,7.50
2017-11-01T08:00:01.183Z,7.50
2017-11-01T08:02:29.463Z,7.40
2017-11-01T08:04:57.723Z,7.50
2017-11-01T08:07:26.045Z,7.50
2017-11-01T08:09:54.308Z,7.60
2017-11-01T08:12:23.043Z,7.60
2017-11-01T08:14:51.291Z,7.70
2017-11-01T08:17:19.547Z,7.80
2017-11-01T08:19:48.286Z,8.00
2017-11-01T08:22:16.545Z,8.10
2017-11-01T08:24:44.827Z,8.10
2017-11-01T08:27:13.095Z,8.20
2017-11-01T08:29:41.366Z,8.30
2017-11-01T08:32:09.626Z,8.30
2017-11-01T08:34:39.412Z,8.20
2017-11-01T08:37:07.670Z,8.20
2017-11-01T08:39:35.963Z,8.30
2017-11-01T08:42:04.986Z,8.20
2017-11-01T08:44:33.246Z,8.10
2017-11-01T08:47:01.528Z,8.20
2017-11-01T08:49:29.790Z,8.20
2017-11-01T08:51:58.075Z,8.30
2017-11-01T08:54:27.830Z,8.40
2017-11-01T08:56:56.163Z,8.40
2017-11-01T08:59:25.184Z,8.60
2017-11-01T09:01:53.434Z,8.50
2017-11-01T09:04:22.535Z,8.70
2017-11-01T09:06:50.803Z,8.70
2017-11-01T09:09:19.083Z,8.70
2017-11-01T09:11:47.367Z,8.70
2017-11-01T09:14:16.407Z,8.70
2017-11-01T09:16:44.680Z,8.70
2017-11-01T09:19:12.968Z,8.70
2017-11-01T09:21:41.226Z,8.70
2017-11-01T09:24:10.250Z,8.70
2017-11-01T09:26:38.526Z,8.60
2017-11-01T09:29:06.793Z,8.60
2017-11-01T09:31:35.062Z,8.70
2017-11-01T09:34:03.318Z,8.80
2017-11-01T09:36:31.599Z,8.80
2017-11-01T09:39:00.619Z,8.90
2017-11-01T09:41:29.130Z,8.80
2017-11-01T09:43:57.401Z,9.00
2017-11-01T09:46:26.430Z,9.00
2017-11-01T09:48:54.710Z,9.00
2017-11-01T09:51:22.976Z,9.10
2017-11-01T09:53:51.262Z,9.20
2017-11-01T09:56:20.294Z,9.30
2017-11-01T09:58:48.573Z,9.20
2017-11-01T10:01:17.555Z,9.30
2017-11-01T10:03:48.811Z,9.40
2017-11-01T10:06:17.211Z,9.40
2017-11-01T10:08:45.480Z,9.60
2017-11-01T10:11:13.754Z,9.70
2017-11-01T10:13:42.015Z,9.80
2017-11-01T10:16:10.305Z,10.00
2017-11-01T10:18:38.564Z,10.10
2017-11-01T10:21:06.918Z,10.30
2017-11-01T10:23:35.187Z,10.40
2017-11-01T10:26:03.455Z,10.60
2017-11-01T10:28:31.742Z,10.60
2017-11-01T10:31:01.855Z,10.80
2017-11-01T10:33:30.448Z,10.70
2017-11-01T10:35:58.797Z,11.00
2017-11-01T10:38:27.115Z,11.20
2017-11-01T10:40:56.162Z,11.10
2017-11-01T10:43:24.447Z,11.00
2017-11-01T10:45:52.907Z,11.00
2017-11-01T10:48:21.467Z,10.90
2017-11-01T10:50:49.750Z,10.90
2017-11-01T10:53:18.015Z,10.90
2017-11-01T10:55:46.323Z,10.90
2017-11-01T10:58:14.587Z,11.10
2017-11-01T11:00:42.862Z,10.90
2017-11-01T11:03:11.152Z,10.90
2017-11-01T11:05:40.181Z,10.70
2017-11-01T11:08:08.478Z,10.70
2017-11-01T11:10:36.748Z,10.70
2017-11-01T11:13:05.835Z,10.70
2017-11-01T11:15:34.872Z,10.60
2017-11-01T11:18:03.177Z,10.60
2017-11-01T11:20:32.217Z,10.60
2017-11-01T11:23:00.482Z,10.50
2017-11-01T11:25:28.762Z,10.70
2017-11-01T11:27:57.024Z,10.70
2017-11-01T11:30:25.298Z,10.80
2017-11-01T11:32:54.340Z,10.80
2017-11-01T11:35:22.614Z,10.80
2017-11-01T11:37:50.880Z,10.80
2017-11-01T11:40:19.175Z,10.80
2017-11-01T11:42:47.446Z,10.80
2017-11-01T11:45:15.715Z,10.80
2017-11-01T11:47:44.031Z,10.90
2017-11-01T11:50:12.282Z,10.90
2017-11-01T11:52:41.342Z,10.90
2017-11-01T11:55:10.406Z,10.90
2017-11-01T11:57:38.686Z,11.00
2017-11-01T12:00:08.312Z,11.00
2017-11-01T12:02:36.615Z,11.00
2017-11-01T12:05:04.893Z,11.20
2017-11-01T12:07:34.827Z,11.50
2017-11-01T12:10:03.100Z,11.40
2017-11-01T12:12:32.152Z,11.50
2017-11-01T12:15:00.411Z,11.40
2017-11-01T12:17:28.703Z,11.60
2017-11-01T12:19:57.735Z,11.80
2017-11-01T12:22:27.463Z,11.70
2017-11-01T12:24:56.498Z,12.00
2017-11-01T12:27:24.776Z,11.90
2017-11-01T12:29:53.042Z,12.00
2017-11-01T12:32:21.338Z,12.10
2017-11-01T12:34:52.597Z,12.10
2017-11-01T12:37:21.746Z,12.00
2017-11-01T12:39:50.794Z,12.00
2017-11-01T12:42:19.066Z,12.00
2017-11-01T12:44:47.367Z,12.20
2017-11-01T12:47:15.631Z,12.30
2017-11-01T12:49:43.918Z,12.30
2017-11-01T12:52:12.187Z,12.30
2017-11-01T12:54:40.475Z,12.40
2017-11-01T12:57:08.742Z,12.60
2017-11-01T12:59:37.027Z,12.70
2017-11-01T13:02:06.050Z,13.40
2017-11-01T13:04:34.342Z,13.30
2017-11-01T13:07:02.629Z,13.40
2017-11-01T13:09:31.682Z,13.90
2017-11-01T13:11:59.949Z,13.80
2017-11-01T13:14:28.222Z,13.80
2017-11-01T13:16:57.247Z,14.20
2017-11-01T13:19:25.530Z,14.10
2017-11-01T13:21:53.798Z,14.20
2017-11-01T13:24:22.078Z,14.40
2017-11-01T13:26:51.134Z,14.70
2017-11-01T13:29:19.419Z,14.70
2017-11-01T13:31:48.447Z,14.60
2017-11-01T13:34:16.726Z,14.60
2017-11-01T13:36:44.987Z,14.40
2017-11-01T13:39:13.282Z,14.10
2017-11-01T13:41:42.310Z,14.40
2017-11-01T13:44:10.578Z,14.40
2017-11-01T13:46:38.855Z,14.60
2017-11-01T13:49:07.114Z,14.60
2017-11-01T13:51:35.399Z,14.70
2017-11-01T13:54:04.439Z,14.50
2017-11-01T13:56:32.718Z,14.40
2017-11-01T13:59:00.982Z,14.50
2017-11-01T14:01:29.268Z,14.50
2017-11-01T14:03:58.297Z,14.60
2017-11-01T14:06:26.691Z,14.60
2017-11-01T14:08:54.943Z,14.60
2017-11-01T14:11:23.241Z,14.70
2017-11-01T14:13:51.485Z,14.60
2017-11-01T14:16:20.539Z,14.60
2017-11-01T14:18:48.806Z,14.60
2017-11-01T14:21:17.100Z,14.70
2017-11-01T14:23:46.130Z,14.70
2017-11-01T14:26:14.454Z,14.60
2017-11-01T14:28:43.485Z,14.50
2017-11-01T14:31:11.771Z,14.50
2017-11-01T14:33:40.801Z,14.60
2017-11-01T14:36:09.084Z,14.50
2017-11-01T14:38:37.350Z,14.50
2017-11-01T14:41:05.632Z,14.30
2017-11-01T14:43:34.684Z,14.10
2017-11-01T14:46:02.951Z,14.10
2017-11-01T14:48:31.231Z,13.90
2017-11-01T14:50:59.499Z,13.70
2017-11-01T14:53:28.538Z,13.50
2017-11-01T14:55:56.802Z,13.50
2017-11-01T14:58:25.079Z,13.50
2017-11-01T15:00:53.344Z,13.50
2017-11-01T15:03:21.625Z,13.30
2017-11-01T15:05:50.663Z,13.40
2017-11-01T15:08:18.944Z,13.30
2017-11-01T15:10:47.210Z,13.40
2017-11-01T15:13:15.491Z,13.20
2017-11-01T15:15:44.533Z,13.00
2017-11-01T15:18:12.806Z,12.90
2017-11-01T15:20:42.566Z,12.70
2017-11-01T15:23:10.850Z,12.70
2017-11-01T15:25:39.123Z,12.60
2017-11-01T15:28:07.416Z,12.50
2017-11-01T15:30:36.444Z,12.20
2017-11-01T15:33:04.849Z,12.10
2017-11-01T15:35:33.103Z,12.00
2017-11-01T15:38:01.390Z,12.00
2017-11-01T15:40:29.659Z,11.90
2017-11-01T15:42:57.919Z,11.90
2017-11-01T15:45:26.198Z,11.70
2017-11-01T15:47:54.467Z,11.60
2017-11-01T15:50:22.756Z,11.50
2017-11-01T15:52:51.011Z,11.40
2017-11-01T15:55:19.296Z,11.20
2017-11-01T15:57:47.560Z,11.00
2017-11-01T16:00:16.613Z,10.90
2017-11-01T16:02:44.874Z,10.80
2017-11-01T16:05:13.164Z,10.80
2017-11-01T16:07:42.187Z,10.50
2017-11-01T16:10:10.504Z,10.50
2017-11-01T16:12:39.526Z,10.30
2017-11-01T16:15:07.816Z,10.20
2017-11-01T16:17:36.098Z,10.20
2017-11-01T16:20:04.378Z,10.20
2017-11-01T16:22:32.676Z,10.00
2017-11-01T16:25:01.703Z,9.70
2017-11-01T16:27:29.955Z,9.60
2017-11-01T16:29:58.234Z,9.60
2017-11-01T16:32:27.262Z,9.40
2017-11-01T16:34:55.543Z,9.40
2017-11-01T16:37:23.803Z,9.40
2017-11-01T16:39:52.071Z,9.20
2017-11-01T16:42:20.343Z,9.10
2017-11-01T16:44:48.622Z,9.00
2017-11-01T16:47:17.671Z,8.90
2017-11-01T16:49:45.939Z,8.90
2017-11-01T16:52:14.212Z,8.90
2017-11-01T16:54:42.499Z,8.90
2017-11-01T16:57:10.771Z,8.80
2017-11-01T16:59:39.058Z,8.70
2017-11-01T17:02:07.377Z,8.70
2017-11-01T17:04:36.403Z,8.50
2017-11-01T17:07:04.674Z,8.50
2017-11-01T17:09:32.945Z,8.50
2017-11-01T17:12:02.759Z,8.30
2017-11-01T17:14:31.791Z,8.20
2017-11-01T17:17:00.509Z,8.20
2017-11-01T17:19:29.083Z,8.20
2017-11-01T17:21:57.414Z,8.10
2017-11-01T17:24:26.434Z,8.00
2017-11-01T17:26:54.711Z,8.00
2017-11-01T17:29:22.989Z,8.00
2017-11-01T17:31:51.270Z,8.00
2017-11-01T17:34:19.539Z,7.90
2017-11-01T17:36:47.819Z,7.90
2017-11-01T17:39:16.850Z,7.90
2017-11-01T17:41:45.114Z,7.80
2017-11-01T17:44:13.383Z,7.80
2017-11-01T17:46:41.698Z,7.70
2017-11-01T17:49:10.731Z,7.70
2017-11-01T17:51:38.989Z,7.70
2017-11-01T17:54:07.278Z,7.60
2017-11-01T17:56:35.543Z,7.60
2017-11-01T17:59:04.605Z,7.50
2017-11-01T18:01:32.858Z,7.50
2017-11-01T18:04:01.149Z,7.60
2017-11-01T18:06:29.396Z,7.50
2017-11-01T18:08:57.662Z,7.40
2017-11-01T18:11:25.931Z,7.30
2017-11-01T18:13:54.974Z,7.20
2017-11-01T18:16:23.242Z,7.20
2017-11-01T18:18:51.515Z,7.20
2017-11-01T18:21:19.791Z,7.10
2017-11-01T18:23:48.067Z,7.00
2017-11-01T18:26:17.892Z,6.90
2017-11-01T18:28:46.184Z,6.80
2017-11-01T18:31:14.449Z,6.90
2017-11-01T18:33:42.722Z,6.90
2017-11-01T18:36:10.974Z,6.90
2017-11-01T18:38:39.250Z,6.80
2017-11-01T18:41:08.275Z,6.80
2017-11-01T18:43:36.566Z,6.80
2017-11-01T18:46:04.830Z,6.80
2017-11-01T18:48:33.141Z,6.70
2017-11-01T18:51:02.185Z,6.70
2017-11-01T18:53:30.430Z,6.60
2017-11-01T18:55:58.727Z,6.60
2017-11-01T18:58:27.763Z,6.60
2017-11-01T19:00:56.051Z,6.60
2017-11-01T19:03:24.314Z,6.70
2017-11-01T19:05:52.591Z,6.80
2017-11-01T19:08:21.647Z,6.60
2017-11-01T19:10:49.925Z,6.60
2017-11-01T19:13:19.003Z,6.50
2017-11-01T19:15:48.059Z,6.60
2017-11-01T19:18:16.332Z,6.50
2017-11-01T19:20:44.614Z,6.40
2017-11-01T19:23:13.645Z,6.20
2017-11-01T19:25:41.903Z,6.10
2017-11-01T19:28:10.162Z,6.10
2017-11-01T19:30:38.437Z,6.00
2017-11-01T19:33:06.695Z,6.00
2017-11-01T19:35:34.970Z,5.90
2017-11-01T19:38:03.242Z,5.90
2017-11-01T19:40:31.535Z,5.90
2017-11-01T19:42:59.815Z,6.00
2017-11-01T19:45:28.082Z,6.10
2017-11-01T19:47:56.346Z,6.10
2017-11-01T19:50:24.643Z,6.20
2017-11-01T19:52:52.915Z,6.10
2017-11-01T19:55:21.983Z,6.10
2017-11-01T19:57:50.262Z,6.00
2017-11-01T20:00:19.314Z,6.00
2017-11-01T20:02:47.591Z,6.00
2017-11-01T20:05:16.630Z,5.90
2017-11-01T20:07:44.916Z,5.80
2017-11-01T20:10:13.204Z,5.80
2017-11-01T20:12:42.242Z,5.70
2017-11-01T20:15:10.506Z,5.60
2017-11-01T20:17:38.771Z,5.60
2017-11-01T20:20:07.038Z,5.60
2017-11-01T20:22:35.312Z,5.60
2017-11-01T20:25:03.577Z,5.60
2017-11-01T20:27:31.882Z,5.50
2017-11-01T20:30:00.163Z,5.50
2017-11-01T20:32:28.447Z,5.50
2017-11-01T20:34:56.715Z,5.50
2017-11-01T20:37:24.994Z,5.60
2017-11-01T20:39:54.014Z,5.70
2017-11-01T20:42:22.295Z,5.60
2017-11-01T20:44:50.546Z,5.60
2017-11-01T20:47:18.847Z,5.70
2017-11-01T20:49:47.106Z,5.70
2017-11-01T20:52:15.385Z,5.60
2017-11-01T20:54:44.423Z,5.40
2017-11-01T20:57:12.908Z,5.40
2017-11-01T20:59:41.162Z,5.40
2017-11-01T21:02:09.418Z,5.40
2017-11-01T21:04:37.709Z,5.30
2017-11-01T21:07:05.982Z,5.30
2017-11-01T21:09:34.271Z,5.30
2017-11-01T21:12:06.514Z,5.30
2017-11-01T21:14:36.131Z,5.30
2017-11-01T21:17:04.847Z,5.30
2017-11-01T21:19:33.279Z,5.30
2017-11-01T21:22:03.428Z,5.40
2017-11-01T21:24:31.798Z,5.30
2017-11-01T21:27:00.944Z,5.40
2017-11-01T21:29:30.682Z,5.50
2017-11-01T21:31:59.070Z,5.50
2017-11-01T21:34:27.337Z,5.60
2017-11-01T21:36:55.597Z,5.60
2017-11-01T21:39:23.874Z,5.60
2017-11-01T21:41:52.135Z,5.70
2017-11-01T21:44:21.918Z,5.60
2017-11-01T21:46:50.186Z,5.60
2017-11-01T21:49:18.474Z,5.70
2017-11-01T21:51:46.726Z,5.60
2017-11-01T21:54:15.003Z,5.50
2017-11-01T21:56:44.036Z,5.20
2017-11-01T21:59:12.306Z,5.20
2017-11-01T22:01:40.570Z,5.20
2017-11-01T22:04:08.869Z,5.10
2017-11-01T22:06:37.916Z,5.10
2017-11-01T22:09:06.171Z,5.00
2017-11-01T22:11:34.447Z,5.10
2017-11-01T22:14:02.714Z,5.20
2017-11-01T22:16:30.990Z,5.40
2017-11-01T22:19:00.020Z,5.30
2017-11-01T22:21:28.297Z,5.30
2017-11-01T22:23:56.553Z,5.30
2017-11-01T22:26:24.831Z,5.20
2017-11-01T22:28:54.498Z,5.10
2017-11-01T22:31:22.787Z,5.00
2017-11-01T22:33:51.050Z,5.00
2017-11-01T22:36:19.331Z,5.00
2017-11-01T22:38:48.363Z,5.00
2017-11-01T22:41:16.646Z,4.90
2017-11-01T22:43:44.918Z,5.00
2017-11-01T22:46:13.198Z,4.90
2017-11-01T22:48:42.228Z,4.90
2017-11-01T22:51:10.519Z,4.90
2017-11-01T22:53:38.785Z,5.10
2017-11-01T22:56:07.848Z,5.00
2017-11-01T22:58:36.119Z,5.00
2017-11-01T23:01:05.905Z,4.80
2017-11-01T23:03:34.161Z,4.80
2017-11-01T23:06:02.436Z,4.80
2017-11-01T23:08:30.686Z,4.80
2017-11-01T23:10:58.961Z,4.80
2017-11-01T23:13:27.231Z,4.80
2017-11-01T23:15:56.257Z,4.80
2017-11-01T23:18:24.534Z,4.70
2017-11-01T23:20:52.794Z,4.70
2017-11-01T23:23:21.071Z,4.70
2017-11-01T23:25:49.335Z,4.80
2017-11-01T23:28:17.626Z,4.80
2017-11-01T23:30:45.879Z,4.80
2017-11-01T23:33:14.145Z,4.80
2017-11-01T23:35:43.167Z,4.80
2017-11-01T23:38:11.441Z,4.70
2017-11-01T23:40:39.702Z,4.80
2017-11-01T23:43:07.976Z,4.80
2017-11-01T23:45:36.263Z,4.80
2017-11-01T23:48:04.559Z,4.80
2017-11-01T23:50:32.830Z,4.80
2017-11-01T23:53:01.102Z,4.80
2017-11-01T23:55:30.140Z,4.80
2017-11-01T23:57:59.237Z,4.80
