createdAt,value
2023-01-19T00:00:46.193Z,4.50
2023-01-19T00:03:16.397Z,4.73
2023-01-19T00:05:44.012Z,4.70
2023-01-19T00:08:14.851Z,5.43
2023-01-19T00:10:43.854Z,6.23
2023-01-19T00:13:10.793Z,4.10
2023-01-19T00:15:37.620Z,4.03
2023-01-19T00:18:04.499Z,4.33
2023-01-19T00:20:32.973Z,3.97
2023-01-19T00:23:00.087Z,4.87
2023-01-19T00:25:26.873Z,4.27
2023-01-19T00:27:53.447Z,7.87
2023-01-19T00:30:20.058Z,5.63
2023-01-19T00:32:46.619Z,5.40
2023-01-19T00:35:13.148Z,4.90
2023-01-19T00:37:39.862Z,3.67
2023-01-19T00:40:07.615Z,4.03
2023-01-19T00:42:40.168Z,3.77
2023-01-19T00:45:15.291Z,7.70
2023-01-19T00:47:42.319Z,3.97
2023-01-19T00:50:13.758Z,4.13
2023-01-19T00:52:41.751Z,2.67
2023-01-19T00:55:10.335Z,4.60
2023-01-19T00:57:37.802Z,5.97
2023-01-19T01:00:07.138Z,4.03
2023-01-19T01:02:34.302Z,4.47
2023-01-19T01:05:02.989Z,3.33
2023-01-19T01:07:30.620Z,3.43
2023-01-19T01:09:57.502Z,2.60
2023-01-19T01:12:24.631Z,3.10
2023-01-19T01:14:51.236Z,4.20
2023-01-19T01:17:17.904Z,2.40
2023-01-19T01:19:44.476Z,2.87
2023-01-19T01:22:11.249Z,4.00
2023-01-19T01:24:38.246Z,4.47
2023-01-19T01:27:04.783Z,3.30
2023-01-19T01:29:31.399Z,3.83
2023-01-19T01:31:58.109Z,4.40
2023-01-19T01:34:24.683Z,3.23
2023-01-19T01:36:51.576Z,3.93
2023-01-19T01:39:18.135Z,3.07
2023-01-19T01:41:44.713Z,4.70
2023-01-19T01:44:50.047Z,3.63
2023-01-19T01:47:42.887Z,3.93
2023-01-19T01:50:28.675Z,3.30
2023-01-19T01:53:09.185Z,3.33
2023-01-19T01:55:45.535Z,3.67
2023-01-19T01:58:13.368Z,5.10
2023-01-19T02:00:59.470Z,2.93
2023-01-19T02:03:27.448Z,3.20
2023-01-19T02:05:57.702Z,3.90
2023-01-19T02:09:01.183Z,3.87
2023-01-19T02:11:48.139Z,4.87
2023-01-19T02:14:14.852Z,3.30
2023-01-19T02:16:42.084Z,3.57
2023-01-19T02:19:13.456Z,4.97
2023-01-19T02:22:09.824Z,2.97
2023-01-19T02:24:36.719Z,5.17
2023-01-19T02:27:04.842Z,4.23
2023-01-19T02:29:32.962Z,4.43
2023-01-19T02:32:00.897Z,4.27
2023-01-19T02:34:28.150Z,3.87
2023-01-19T02:36:58.623Z,3.80
2023-01-19T02:39:59.042Z,3.77
2023-01-19T02:42:45.900Z,4.30
2023-01-19T02:45:15.262Z,4.33
2023-01-19T02:47:47.712Z,5.13
2023-01-19T02:50:31.623Z,7.57
2023-01-19T02:53:12.484Z,3.53
2023-01-19T02:55:40.761Z,5.40
2023-01-19T02:58:24.145Z,3.57
2023-01-19T03:01:02.758Z,4.27
2023-01-19T03:03:55.947Z,5.63
2023-01-19T03:06:30.949Z,5.10
2023-01-19T03:09:13.083Z,4.33
2023-01-19T03:11:43.728Z,5.57
2023-01-19T03:14:20.302Z,4.07
2023-01-19T03:16:51.231Z,6.00
2023-01-19T03:19:20.228Z,6.70
2023-01-19T03:21:52.407Z,3.97
2023-01-19T03:24:22.684Z,4.67
2023-01-19T03:26:57.937Z,3.83
2023-01-19T03:29:28.772Z,5.20
2023-01-19T03:31:57.356Z,3.07
2023-01-19T03:34:24.377Z,3.17
2023-01-19T03:36:55.142Z,3.63
2023-01-19T03:39:26.722Z,5.53
2023-01-19T03:41:58.408Z,3.30
2023-01-19T03:44:27.529Z,3.67
2023-01-19T03:46:55.928Z,4.00
2023-01-19T03:49:22.893Z,4.00
2023-01-19T03:51:49.588Z,4.30
2023-01-19T03:54:16.260Z,7.50
2023-01-19T03:56:44.616Z,4.53
2023-01-19T03:59:11.222Z,4.67
2023-01-19T04:01:37.965Z,4.10
2023-01-19T04:04:04.544Z,3.77
2023-01-19T04:06:32.122Z,5.13
2023-01-19T04:08:58.820Z,4.00
2023-01-19T04:11:25.530Z,4.13
2023-01-19T04:13:52.434Z,6.43
2023-01-19T04:16:21.131Z,4.27
2023-01-19T04:18:48.589Z,4.77
2023-01-19T04:21:15.696Z,5.07
2023-01-19T04:23:44.364Z,3.80
2023-01-19T04:26:10.914Z,5.17
2023-01-19T04:28:37.730Z,5.47
2023-01-19T04:31:05.997Z,6.47
2023-01-19T04:33:33.225Z,5.60
2023-01-19T04:36:00.028Z,6.43
2023-01-19T04:38:27.165Z,7.80
2023-01-19T04:40:54.652Z,5.47
2023-01-19T04:43:22.507Z,6.03
2023-01-19T04:45:49.471Z,4.10
2023-01-19T04:48:18.364Z,5.60
2023-01-19T04:50:45.125Z,5.80
2023-01-19T04:53:13.651Z,8.67
2023-01-19T04:55:40.806Z,4.77
2023-01-19T04:58:07.615Z,4.80
2023-01-19T05:00:34.198Z,4.33
2023-01-19T05:03:01.646Z,5.13
2023-01-19T05:05:29.188Z,3.70
2023-01-19T05:07:56.085Z,6.23
2023-01-19T05:10:23.738Z,4.93
2023-01-19T05:12:50.371Z,5.57
2023-01-19T05:15:16.991Z,4.37
2023-01-19T05:17:43.576Z,8.63
2023-01-19T05:20:13.307Z,6.37
2023-01-19T05:22:40.979Z,15.87
2023-01-19T05:25:10.906Z,16.70
2023-01-19T05:27:38.741Z,3.63
2023-01-19T05:30:06.422Z,6.83
2023-01-19T05:32:33.011Z,4.77
2023-01-19T05:34:59.699Z,4.87
2023-01-19T05:37:26.342Z,4.27
2023-01-19T05:39:53.714Z,3.90
2023-01-19T05:42:21.003Z,4.27
2023-01-19T05:44:47.726Z,6.13
2023-01-19T05:47:14.356Z,4.07
2023-01-19T05:49:41.176Z,3.90
2023-01-19T05:52:07.833Z,5.13
2023-01-19T05:54:34.418Z,3.30
2023-01-19T05:57:01.827Z,4.63
2023-01-19T05:59:28.527Z,3.13
2023-01-19T06:01:55.293Z,3.40
2023-01-19T06:04:22.087Z,5.80
2023-01-19T06:06:49.210Z,4.93
2023-01-19T06:09:17.307Z,4.87
2023-01-19T06:11:45.007Z,3.00
2023-01-19T06:14:11.990Z,4.30
2023-01-19T06:16:38.859Z,7.20
2023-01-19T06:19:05.576Z,4.70
2023-01-19T06:21:32.637Z,3.30
2023-01-19T06:23:59.192Z,7.60
2023-01-19T06:26:26.395Z,2.87
2023-01-19T06:28:53.092Z,3.57
2023-01-19T06:31:19.828Z,5.67
2023-01-19T06:33:46.858Z,4.47
2023-01-19T06:36:13.466Z,4.27
2023-01-19T06:38:40.324Z,4.00
2023-01-19T06:41:07.078Z,4.40
2023-01-19T06:43:33.674Z,4.93
2023-01-19T06:46:04.061Z,4.73
2023-01-19T06:48:30.868Z,3.73
2023-01-19T06:50:59.512Z,3.17
2023-01-19T06:53:28.100Z,4.97
2023-01-19T06:55:59.067Z,3.33
2023-01-19T06:58:26.133Z,5.80
2023-01-19T07:00:52.899Z,4.83
2023-01-19T07:03:22.082Z,3.17
2023-01-19T07:05:53.120Z,2.60
2023-01-19T07:08:19.860Z,3.63
2023-01-19T07:11:23.151Z,4.13
2023-01-19T07:13:34.325Z,3.20
2023-01-19T07:16:07.483Z,3.23
2023-01-19T07:18:35.698Z,2.93
2023-01-19T07:21:02.655Z,2.80
2023-01-19T07:23:32.463Z,3.93
2023-01-19T07:26:03.017Z,4.30
2023-01-19T07:28:31.092Z,4.10
2023-01-19T07:30:58.033Z,6.93
2023-01-19T07:33:28.014Z,7.83
2023-01-19T07:35:54.995Z,3.67
2023-01-19T07:38:21.803Z,3.90
2023-01-19T07:40:48.368Z,4.07
2023-01-19T07:43:15.548Z,3.53
2023-01-19T07:45:43.281Z,4.60
2023-01-19T07:48:10.064Z,3.93
2023-01-19T07:50:36.710Z,2.97
2023-01-19T07:53:08.121Z,3.37
2023-01-19T07:55:34.857Z,4.33
2023-01-19T07:58:01.463Z,4.07
2023-01-19T08:00:28.175Z,3.73
2023-01-19T08:03:00.187Z,5.23
2023-01-19T08:05:29.553Z,11.53
2023-01-19T08:08:00.564Z,5.77
2023-01-19T08:10:29.020Z,2.60
2023-01-19T08:12:57.483Z,4.53
2023-01-19T08:15:24.799Z,3.03
2023-01-19T08:18:02.618Z,2.53
2023-01-19T08:20:30.004Z,3.63
2023-01-19T08:23:00.427Z,3.67
2023-01-19T08:25:39.575Z,3.53
2023-01-19T08:28:07.272Z,3.90
2023-01-19T08:30:34.296Z,3.67
2023-01-19T08:33:09.529Z,4.07
2023-01-19T08:35:41.832Z,4.00
2023-01-19T08:38:09.885Z,3.27
2023-01-19T08:40:39.184Z,4.80
2023-01-19T08:43:08.939Z,4.03
2023-01-19T08:45:37.527Z,4.03
2023-01-19T08:48:06.241Z,4.97
2023-01-19T08:50:33.943Z,5.43
2023-01-19T08:53:02.836Z,5.07
2023-01-19T08:55:30.288Z,5.23
2023-01-19T08:58:00.196Z,3.00
2023-01-19T09:00:27.680Z,3.70
2023-01-19T09:02:54.805Z,6.30
2023-01-19T09:05:21.442Z,3.40
2023-01-19T09:07:48.494Z,4.83
2023-01-19T09:10:16.001Z,4.67
2023-01-19T09:12:43.911Z,3.90
2023-01-19T09:15:14.052Z,5.70
2023-01-19T09:17:44.601Z,3.77
2023-01-19T09:20:11.577Z,4.60
2023-01-19T09:22:39.838Z,4.87
2023-01-19T09:25:07.815Z,7.57
2023-01-19T09:27:34.873Z,4.70
2023-01-19T09:30:01.817Z,4.73
2023-01-19T09:32:28.398Z,5.20
2023-01-19T09:34:56.503Z,7.20
2023-01-19T09:37:23.276Z,5.43
2023-01-19T09:39:49.919Z,5.17
2023-01-19T09:42:26.662Z,5.80
2023-01-19T09:44:54.516Z,5.47
2023-01-19T09:47:27.536Z,7.37
2023-01-19T09:50:01.226Z,7.00
2023-01-19T09:52:29.399Z,4.73
2023-01-19T09:54:57.802Z,5.87
2023-01-19T09:57:26.903Z,8.37
2023-01-19T09:59:59.740Z,5.80
2023-01-19T10:02:32.241Z,4.50
2023-01-19T10:05:02.947Z,5.00
2023-01-19T10:07:53.121Z,4.07
2023-01-19T10:10:32.159Z,5.53
2023-01-19T10:13:16.961Z,4.13
2023-01-19T10:16:04.188Z,5.47
2023-01-19T10:18:47.209Z,6.57
2023-01-19T10:21:19.558Z,3.87
2023-01-19T10:23:52.266Z,4.47
2023-01-19T10:26:27.515Z,5.20
2023-01-19T10:29:02.463Z,4.17
2023-01-19T10:31:29.215Z,6.43
2023-01-19T10:33:55.908Z,60.73
2023-01-19T10:36:29.882Z,8.07
2023-01-19T10:38:56.598Z,7.97
2023-01-19T10:41:42.993Z,4.30
2023-01-19T10:44:10.904Z,6.80
2023-01-19T10:46:44.047Z,9.00
2023-01-19T10:49:44.744Z,4.37
2023-01-19T10:52:44.882Z,5.47
2023-01-19T10:55:25.469Z,6.60
2023-01-19T10:57:53.642Z,6.73
2023-01-19T11:00:40.435Z,6.70
2023-01-19T11:03:31.921Z,6.17
2023-01-19T11:06:14.025Z,5.60
2023-01-19T11:08:41.550Z,6.47
2023-01-19T11:11:09.365Z,5.77
2023-01-19T11:13:36.484Z,6.80
2023-01-19T11:16:08.319Z,7.43
2023-01-19T11:18:38.465Z,6.27
2023-01-19T11:21:09.345Z,6.20
2023-01-19T11:23:42.975Z,6.77
2023-01-19T11:26:57.787Z,6.13
2023-01-19T11:29:26.763Z,5.53
2023-01-19T11:31:54.863Z,6.03
2023-01-19T11:34:34.876Z,5.63
2023-01-19T11:37:25.041Z,5.77
2023-01-19T11:39:55.098Z,5.70
2023-01-19T11:42:22.214Z,7.47
2023-01-19T11:45:17.927Z,5.47
2023-01-19T11:47:49.359Z,5.53
2023-01-19T11:50:23.303Z,4.43
2023-01-19T11:53:25.556Z,4.17
2023-01-19T11:55:57.038Z,5.80
2023-01-19T11:58:24.662Z,8.27
2023-01-19T12:01:27.748Z,4.53
2023-01-19T12:04:14.985Z,5.17
2023-01-19T12:06:47.846Z,6.37
2023-01-19T12:09:22.465Z,5.13
2023-01-19T12:12:09.108Z,5.17
2023-01-19T12:14:47.716Z,6.03
2023-01-19T12:17:26.133Z,5.97
2023-01-19T12:20:00.981Z,6.40
2023-01-19T12:22:29.981Z,4.53
2023-01-19T12:25:20.772Z,3.83
2023-01-19T12:27:49.775Z,6.77
2023-01-19T12:30:23.531Z,6.30
2023-01-19T12:32:51.492Z,5.77
2023-01-19T12:35:56.126Z,5.93
2023-01-19T12:38:53.832Z,5.10
2023-01-19T12:41:24.708Z,6.70
2023-01-19T12:44:10.467Z,7.07
2023-01-19T12:46:39.035Z,4.97
2023-01-19T12:49:13.368Z,4.90
2023-01-19T12:51:39.969Z,6.73
2023-01-19T12:54:08.712Z,5.70
2023-01-19T12:56:38.160Z,5.47
2023-01-19T12:59:05.482Z,4.10
2023-01-19T13:01:32.157Z,4.17
2023-01-19T13:04:02.419Z,5.03
2023-01-19T13:06:47.264Z,4.93
2023-01-19T13:09:33.246Z,6.33
2023-01-19T13:12:29.467Z,5.77
2023-01-19T13:15:28.539Z,4.40
2023-01-19T13:17:55.576Z,4.83
2023-01-19T13:20:43.609Z,4.50
2023-01-19T13:23:28.646Z,4.93
2023-01-19T13:26:06.893Z,4.97
2023-01-19T13:28:41.562Z,5.27
2023-01-19T13:31:10.371Z,5.87
2023-01-19T13:33:43.769Z,5.60
2023-01-19T13:36:30.608Z,6.57
2023-01-19T13:39:01.625Z,5.37
2023-01-19T13:41:35.624Z,4.73
2023-01-19T13:44:23.975Z,3.60
2023-01-19T13:46:52.809Z,4.73
2023-01-19T13:49:28.969Z,3.63
2023-01-19T13:52:07.668Z,5.20
2023-01-19T13:54:34.203Z,4.33
2023-01-19T13:57:00.848Z,5.27
2023-01-19T13:59:27.649Z,4.53
2023-01-19T14:01:54.514Z,5.73
2023-01-19T14:04:33.330Z,5.13
2023-01-19T14:07:06.148Z,6.07
2023-01-19T14:09:32.896Z,4.40
2023-01-19T14:12:14.178Z,5.50
2023-01-19T14:14:49.597Z,4.70
2023-01-19T14:17:25.069Z,6.23
2023-01-19T14:19:54.460Z,4.07
2023-01-19T14:22:21.268Z,4.10
2023-01-19T14:24:47.847Z,6.23
2023-01-19T14:27:22.938Z,5.67
2023-01-19T14:29:53.615Z,5.27
2023-01-19T14:32:24.847Z,4.20
2023-01-19T14:35:04.208Z,4.47
2023-01-19T14:37:33.912Z,4.30
2023-01-19T14:40:13.049Z,4.60
2023-01-19T14:43:03.298Z,7.63
2023-01-19T14:45:37.166Z,6.00
2023-01-19T14:48:07.174Z,4.70
2023-01-19T14:50:38.245Z,4.90
2023-01-19T14:53:16.562Z,4.07
2023-01-19T14:55:52.759Z,4.30
2023-01-19T14:58:21.446Z,4.17
2023-01-19T15:00:49.761Z,7.10
2023-01-19T15:03:17.051Z,8.07
2023-01-19T15:05:46.029Z,6.00
2023-01-19T15:08:20.026Z,5.57
2023-01-19T15:10:46.852Z,5.63
2023-01-19T15:13:20.737Z,7.40
2023-01-19T15:15:47.383Z,8.77
2023-01-19T15:18:17.383Z,6.23
2023-01-19T15:20:44.144Z,5.43
2023-01-19T15:23:11.689Z,5.80
2023-01-19T15:25:42.136Z,4.77
2023-01-19T15:28:13.979Z,4.90
2023-01-19T15:30:40.548Z,4.47
2023-01-19T15:33:11.285Z,4.73
2023-01-19T15:35:37.829Z,5.17
2023-01-19T15:38:04.429Z,7.07
2023-01-19T15:40:31.799Z,6.47
2023-01-19T15:42:58.539Z,6.33
2023-01-19T15:45:53.848Z,6.27
2023-01-19T15:48:22.670Z,7.37
2023-01-19T15:50:49.276Z,6.80
2023-01-19T15:53:18.423Z,7.57
2023-01-19T15:55:49.643Z,6.47
2023-01-19T15:58:16.619Z,5.23
2023-01-19T16:00:43.328Z,5.40
2023-01-19T16:03:11.075Z,6.87
2023-01-19T16:05:43.192Z,5.80
2023-01-19T16:08:11.560Z,8.60
2023-01-19T16:10:38.186Z,14.57
2023-01-19T16:13:04.737Z,28.43
2023-01-19T16:15:32.501Z,24.60
2023-01-19T16:17:59.196Z,14.63
2023-01-19T16:20:26.184Z,18.37
2023-01-19T16:22:54.956Z,20.53
2023-01-19T16:25:23.685Z,17.97
2023-01-19T16:27:50.555Z,15.50
2023-01-19T16:30:19.658Z,6.10
2023-01-19T16:32:46.968Z,6.33
2023-01-19T16:35:15.525Z,8.47
2023-01-19T16:37:42.572Z,6.80
2023-01-19T16:40:09.968Z,6.80
2023-01-19T16:42:36.615Z,5.00
2023-01-19T16:45:03.386Z,3.83
2023-01-19T16:47:30.070Z,6.27
2023-01-19T16:49:56.619Z,4.27
2023-01-19T16:52:23.434Z,6.57
2023-01-19T16:54:50.130Z,4.80
2023-01-19T16:57:16.841Z,4.23
2023-01-19T16:59:45.169Z,3.90
2023-01-19T17:02:11.921Z,4.30
2023-01-19T17:04:38.556Z,5.50
2023-01-19T17:07:05.200Z,5.80
2023-01-19T17:09:31.993Z,4.27
2023-01-19T17:11:58.584Z,3.57
2023-01-19T17:14:25.290Z,4.13
2023-01-19T17:16:51.997Z,4.00
2023-01-19T17:19:20.793Z,5.57
2023-01-19T17:21:49.043Z,6.23
2023-01-19T17:24:16.213Z,3.87
2023-01-19T17:26:43.415Z,5.30
2023-01-19T17:29:10.580Z,4.73
2023-01-19T17:31:37.901Z,7.13
2023-01-19T17:34:05.099Z,16.20
2023-01-19T17:36:32.907Z,3.50
2023-01-19T17:39:01.274Z,5.50
2023-01-19T17:41:30.737Z,7.17
2023-01-19T17:43:59.430Z,3.63
2023-01-19T17:46:28.001Z,5.13
2023-01-19T17:49:01.859Z,4.00
2023-01-19T17:51:29.543Z,6.10
2023-01-19T17:53:57.042Z,6.07
2023-01-19T17:56:28.428Z,6.00
2023-01-19T17:58:58.348Z,9.40
2023-01-19T18:01:28.549Z,6.53
2023-01-19T18:03:55.726Z,6.23
2023-01-19T18:06:22.571Z,5.20
2023-01-19T18:08:50.415Z,3.67
2023-01-19T18:11:19.687Z,4.20
2023-01-19T18:13:48.365Z,7.90
2023-01-19T18:16:19.778Z,4.47
2023-01-19T18:18:46.393Z,3.87
2023-01-19T18:21:14.606Z,5.10
2023-01-19T18:23:43.504Z,6.47
2023-01-19T18:26:12.598Z,4.93
2023-01-19T18:28:39.535Z,9.80
2023-01-19T18:31:08.116Z,8.10
2023-01-19T18:33:34.948Z,10.57
2023-01-19T18:36:01.811Z,15.73
2023-01-19T18:38:28.631Z,34.70
2023-01-19T18:41:05.333Z,6.03
2023-01-19T18:43:32.645Z,43.40
2023-01-19T18:45:59.445Z,59.60
2023-01-19T18:48:26.372Z,40.97
2023-01-19T18:50:53.794Z,15.57
2023-01-19T18:53:20.939Z,8.50
2023-01-19T18:55:55.860Z,8.97
2023-01-19T18:58:23.543Z,7.63
2023-01-19T19:00:50.480Z,8.83
2023-01-19T19:03:17.874Z,10.00
2023-01-19T19:05:44.595Z,10.23
2023-01-19T19:08:11.475Z,9.43
2023-01-19T19:10:40.746Z,6.03
2023-01-19T19:13:08.471Z,5.57
2023-01-19T19:15:35.199Z,5.97
2023-01-19T19:18:01.941Z,4.80
2023-01-19T19:20:28.553Z,6.50
2023-01-19T19:22:56.119Z,5.23
2023-01-19T19:25:23.260Z,4.53
2023-01-19T19:27:53.019Z,17.37
2023-01-19T19:30:20.743Z,54.90
2023-01-19T19:32:56.057Z,80.47
2023-01-19T19:35:26.001Z,53.57
2023-01-19T19:37:57.762Z,17.57
2023-01-19T19:40:28.518Z,13.63
2023-01-19T19:42:58.320Z,9.37
2023-01-19T19:45:25.496Z,8.63
2023-01-19T19:47:52.219Z,9.57
2023-01-19T19:50:18.940Z,9.40
2023-01-19T19:52:45.827Z,7.60
2023-01-19T19:55:12.777Z,7.17
2023-01-19T19:57:39.573Z,5.93
2023-01-19T20:00:07.033Z,7.67
2023-01-19T20:02:33.629Z,5.47
2023-01-19T20:05:00.555Z,6.47
2023-01-19T20:07:27.263Z,6.50
2023-01-19T20:09:55.141Z,6.43
2023-01-19T20:12:21.930Z,5.67
2023-01-19T20:14:48.677Z,6.17
2023-01-19T20:17:15.631Z,6.20
2023-01-19T20:19:43.734Z,8.60
2023-01-19T20:22:10.778Z,10.63
2023-01-19T20:24:37.510Z,11.87
2023-01-19T20:27:04.279Z,10.43
2023-01-19T20:29:30.953Z,5.40
2023-01-19T20:31:57.756Z,13.57
2023-01-19T20:34:28.126Z,10.17
2023-01-19T20:36:55.554Z,8.90
2023-01-19T20:39:23.410Z,7.83
2023-01-19T20:41:51.420Z,7.13
2023-01-19T20:44:23.587Z,7.63
2023-01-19T20:46:51.127Z,8.07
2023-01-19T20:49:19.263Z,7.23
2023-01-19T20:51:47.118Z,8.30
2023-01-19T20:54:17.105Z,9.57
2023-01-19T20:56:44.027Z,6.87
2023-01-19T20:59:12.018Z,9.03
2023-01-19T21:01:40.215Z,6.63
2023-01-19T21:04:07.345Z,7.17
2023-01-19T21:06:34.607Z,6.10
2023-01-19T21:09:01.386Z,5.83
2023-01-19T21:11:28.288Z,8.13
2023-01-19T21:13:57.774Z,7.80
2023-01-19T21:16:29.824Z,9.37
2023-01-19T21:18:56.503Z,8.73
2023-01-19T21:21:30.745Z,5.40
2023-01-19T21:23:58.833Z,6.97
2023-01-19T21:26:25.656Z,4.53
2023-01-19T21:28:52.292Z,6.17
2023-01-19T21:31:19.117Z,7.10
2023-01-19T21:33:45.881Z,8.57
2023-01-19T21:36:12.430Z,4.57
2023-01-19T21:38:39.524Z,4.43
2023-01-19T21:41:12.557Z,3.87
2023-01-19T21:43:40.992Z,5.90
2023-01-19T21:46:19.518Z,5.77
2023-01-19T21:48:46.976Z,4.33
2023-01-19T21:51:14.787Z,5.50
2023-01-19T21:53:42.418Z,4.10
2023-01-19T21:56:10.590Z,6.40
2023-01-19T21:58:37.665Z,6.10
2023-01-19T22:01:07.352Z,6.67
2023-01-19T22:03:34.195Z,7.43
2023-01-19T22:06:12.774Z,5.33
2023-01-19T22:08:40.136Z,5.20
2023-01-19T22:11:08.693Z,5.57
2023-01-19T22:13:38.656Z,6.17
2023-01-19T22:16:08.799Z,5.17
2023-01-19T22:18:36.232Z,6.77
2023-01-19T22:21:17.957Z,6.33
2023-01-19T22:23:47.683Z,3.57
2023-01-19T22:26:14.274Z,6.10
2023-01-19T22:28:40.846Z,4.90
2023-01-19T22:31:08.838Z,7.83
2023-01-19T22:33:36.112Z,3.77
2023-01-19T22:36:19.896Z,8.00
2023-01-19T22:38:51.765Z,5.70
2023-01-19T22:41:25.928Z,5.80
2023-01-19T22:43:55.070Z,6.60
2023-01-19T22:46:23.875Z,5.53
2023-01-19T22:48:51.405Z,5.20
2023-01-19T22:51:19.695Z,7.23
2023-01-19T22:53:47.414Z,5.77
2023-01-19T22:56:20.165Z,6.13
2023-01-19T22:58:47.725Z,4.90
2023-01-19T23:01:17.396Z,4.93
2023-01-19T23:03:44.178Z,7.47
2023-01-19T23:06:13.796Z,8.80
2023-01-19T23:08:41.464Z,6.80
2023-01-19T23:11:20.207Z,13.03
2023-01-19T23:13:47.330Z,6.47
2023-01-19T23:16:14.270Z,5.07
2023-01-19T23:18:42.000Z,8.80
2023-01-19T23:21:12.452Z,5.93
2023-01-19T23:23:39.227Z,7.43
2023-01-19T23:26:19.600Z,6.43
2023-01-19T23:28:47.313Z,5.30
2023-01-19T23:31:22.747Z,4.87
2023-01-19T23:33:55.349Z,5.60
2023-01-19T23:36:24.095Z,7.87
2023-01-19T23:38:52.954Z,15.13
2023-01-19T23:41:20.135Z,9.57
2023-01-19T23:43:46.808Z,25.63
2023-01-19T23:46:14.703Z,32.50
2023-01-19T23:48:41.543Z,36.43
2023-01-19T23:51:16.915Z,33.60
2023-01-19T23:53:43.786Z,25.07
2023-01-19T23:56:17.624Z,33.47
2023-01-19T23:58:49.032Z,33.47
