createdAt,value
2018-09-15T00:00:18.866Z,1016.94
2018-09-15T00:01:18.867Z,1016.97
2018-09-15T00:02:18.863Z,1016.96
2018-09-15T00:03:18.858Z,1017.02
2018-09-15T00:04:18.855Z,1017.01
2018-09-15T00:05:18.845Z,1017.03
2018-09-15T00:06:18.841Z,1017.01
2018-09-15T00:07:18.842Z,1016.99
2018-09-15T00:08:18.837Z,1016.98
2018-09-15T00:09:18.830Z,1016.97
2018-09-15T00:10:18.826Z,1016.97
2018-09-15T00:11:18.822Z,1017.01
2018-09-15T00:12:18.817Z,1016.97
2018-09-15T00:13:18.818Z,1017.00
2018-09-15T00:14:18.820Z,1017.00
2018-09-15T00:15:18.809Z,1017.00
2018-09-15T00:16:18.805Z,1017.00
2018-09-15T00:17:18.798Z,1017.07
2018-09-15T00:18:18.792Z,1016.99
2018-09-15T00:19:18.788Z,1017.01
2018-09-15T00:20:18.783Z,1016.96
2018-09-15T00:21:18.782Z,1016.95
2018-09-15T00:22:18.781Z,1016.93
2018-09-15T00:23:18.769Z,1016.98
2018-09-15T00:24:18.767Z,1016.93
2018-09-15T00:25:18.765Z,1016.94
2018-09-15T00:26:18.760Z,1016.94
2018-09-15T00:27:18.758Z,1016.96
2018-09-15T00:28:18.753Z,1016.94
2018-09-15T00:29:18.743Z,1016.98
2018-09-15T00:30:18.738Z,1017.00
2018-09-15T00:31:18.735Z,1016.94
2018-09-15T00:32:18.730Z,1016.98
2018-09-15T00:33:18.729Z,1016.96
2018-09-15T00:34:18.726Z,1016.92
2018-09-15T00:35:18.721Z,1016.90
2018-09-15T00:36:18.718Z,1016.93
2018-09-15T00:37:18.706Z,1016.92
2018-09-15T00:38:18.702Z,1016.96
2018-09-15T00:39:18.702Z,1016.98
2018-09-15T00:40:18.697Z,1017.02
2018-09-15T00:41:18.689Z,1017.03
2018-09-15T00:42:18.684Z,1017.01
2018-09-15T00:43:18.680Z,1017.08
2018-09-15T00:44:18.674Z,1017.04
2018-09-15T00:45:18.674Z,1017.06
2018-09-15T00:46:18.670Z,1017.08
2018-09-15T00:47:18.666Z,1017.05
2018-09-15T00:48:18.661Z,1017.06
2018-09-15T00:49:18.650Z,1017.07
2018-09-15T00:50:18.646Z,1017.09
2018-09-15T00:51:18.642Z,1017.11
2018-09-15T00:52:18.637Z,1017.09
2018-09-15T00:53:18.638Z,1017.09
2018-09-15T00:54:18.633Z,1017.12
2018-09-15T00:55:18.623Z,1017.14
2018-09-15T00:56:18.620Z,1017.09
2018-09-15T00:57:18.618Z,1017.03
2018-09-15T00:58:18.615Z,1017.07
2018-09-15T00:59:18.609Z,1017.09
2018-09-15T01:00:18.605Z,1017.09
2018-09-15T01:01:18.595Z,1017.08
2018-09-15T01:02:18.590Z,1017.07
2018-09-15T01:03:18.585Z,1017.08
2018-09-15T01:04:18.608Z,1017.08
2018-09-15T01:05:18.579Z,1017.07
2018-09-15T01:06:18.574Z,1017.07
2018-09-15T01:07:18.572Z,1017.08
2018-09-15T01:08:18.594Z,1017.06
2018-09-15T01:09:18.556Z,1017.13
2018-09-15T01:10:18.552Z,1017.08
2018-09-15T01:11:18.552Z,1017.07
2018-09-15T01:12:18.548Z,1017.05
2018-09-15T01:13:18.540Z,1017.03
2018-09-15T01:14:18.628Z,1017.02
2018-09-15T01:15:18.530Z,1017.05
2018-09-15T01:16:18.523Z,1017.06
2018-09-15T01:17:18.522Z,1017.12
2018-09-15T01:18:18.518Z,1017.14
2018-09-15T01:19:18.515Z,1017.11
2018-09-15T01:20:18.509Z,1017.10
2018-09-15T01:21:18.499Z,1017.09
2018-09-15T01:22:18.494Z,1017.09
2018-09-15T01:23:18.490Z,1017.08
2018-09-15T01:24:18.487Z,1017.07
2018-09-15T01:25:18.488Z,1017.08
2018-09-15T01:26:18.481Z,1017.10
2018-09-15T01:27:18.472Z,1017.13
2018-09-15T01:28:18.467Z,1017.12
2018-09-15T01:29:18.465Z,1017.09
2018-09-15T01:30:18.463Z,1017.12
2018-09-15T01:31:18.457Z,1017.07
2018-09-15T01:32:18.452Z,1017.07
2018-09-15T01:33:18.443Z,1017.08
2018-09-15T01:34:18.437Z,1017.05
2018-09-15T01:35:18.433Z,1017.06
2018-09-15T01:36:18.433Z,1017.09
2018-09-15T01:37:18.427Z,1017.07
2018-09-15T01:38:18.426Z,1017.10
2018-09-15T01:39:18.417Z,1017.09
2018-09-15T01:40:18.414Z,1017.03
2018-09-15T01:41:18.403Z,1017.03
2018-09-15T01:42:18.398Z,1017.03
2018-09-15T01:43:18.399Z,1017.05
2018-09-15T01:44:18.403Z,1017.03
2018-09-15T01:45:18.384Z,1017.04
2018-09-15T01:46:18.379Z,1017.01
2018-09-15T01:47:18.374Z,1017.02
2018-09-15T01:48:18.397Z,1017.00
2018-09-15T01:49:18.371Z,1016.99
2018-09-15T01:50:18.363Z,1017.01
2018-09-15T01:51:18.360Z,1017.04
2018-09-15T01:52:18.356Z,1017.04
2018-09-15T01:53:18.345Z,1017.02
2018-09-15T01:54:18.340Z,1017.02
2018-09-15T01:55:18.339Z,1017.01
2018-09-15T01:56:18.330Z,1017.02
2018-09-15T01:57:18.330Z,1017.00
2018-09-15T01:58:18.326Z,1016.97
2018-09-15T01:59:18.316Z,1016.96
2018-09-15T02:00:18.312Z,1016.98
2018-09-15T02:01:18.310Z,1016.97
2018-09-15T02:02:18.306Z,1016.96
2018-09-15T02:03:18.302Z,1016.99
2018-09-15T02:04:18.296Z,1017.00
2018-09-15T02:05:18.287Z,1016.94
2018-09-15T02:06:18.282Z,1016.95
2018-09-15T02:07:18.277Z,1016.98
2018-09-15T02:08:18.273Z,1016.93
2018-09-15T02:09:18.272Z,1016.89
2018-09-15T02:10:18.267Z,1016.93
2018-09-15T02:11:18.262Z,1016.93
2018-09-15T02:12:18.257Z,1016.97
2018-09-15T02:13:18.247Z,1016.95
2018-09-15T02:14:18.242Z,1016.94
2018-09-15T02:15:18.242Z,1016.96
2018-09-15T02:16:18.238Z,1016.99
2018-09-15T02:17:18.226Z,1016.94
2018-09-15T02:18:18.222Z,1016.95
2018-09-15T02:19:18.222Z,1017.03
2018-09-15T02:20:18.214Z,1016.98
2018-09-15T02:21:18.213Z,1016.96
2018-09-15T02:22:18.208Z,1016.99
2018-09-15T02:23:18.204Z,1017.01
2018-09-15T02:24:18.203Z,1016.99
2018-09-15T02:25:18.188Z,1017.02
2018-09-15T02:26:18.188Z,1017.05
2018-09-15T02:27:18.178Z,1017.03
2018-09-15T02:28:18.174Z,1016.99
2018-09-15T02:29:18.174Z,1017.00
2018-09-15T02:30:18.169Z,1016.97
2018-09-15T02:31:18.162Z,1016.99
2018-09-15T02:32:18.155Z,1017.02
2018-09-15T02:33:18.154Z,1017.01
2018-09-15T02:34:18.149Z,1017.00
2018-09-15T02:35:18.146Z,1017.04
2018-09-15T02:36:18.141Z,1016.96
2018-09-15T02:37:18.131Z,1016.96
2018-09-15T02:38:18.125Z,1016.97
2018-09-15T02:39:18.122Z,1017.02
2018-09-15T02:40:18.117Z,1017.02
2018-09-15T02:41:18.116Z,1017.01
2018-09-15T02:42:18.112Z,1017.06
2018-09-15T02:43:18.105Z,1017.04
2018-09-15T02:44:18.103Z,1017.05
2018-09-15T02:45:18.092Z,1017.06
2018-09-15T02:46:18.089Z,1017.05
2018-09-15T02:47:18.088Z,1017.08
2018-09-15T02:48:18.082Z,1017.09
2018-09-15T02:49:18.073Z,1017.08
2018-09-15T02:50:18.070Z,1017.10
2018-09-15T02:51:18.064Z,1017.08
2018-09-15T02:52:18.060Z,1017.08
2018-09-15T02:53:18.059Z,1017.10
2018-09-15T02:54:18.055Z,1017.10
2018-09-15T02:55:18.052Z,1017.13
2018-09-15T02:56:18.047Z,1017.15
2018-09-15T02:57:18.037Z,1017.12
2018-09-15T02:58:18.037Z,1017.17
2018-09-15T02:59:18.028Z,1017.14
2018-09-15T03:00:18.024Z,1017.14
2018-09-15T03:01:18.023Z,1017.16
2018-09-15T03:02:18.081Z,1017.17
2018-09-15T03:03:18.013Z,1017.19
2018-09-15T03:04:18.005Z,1017.22
2018-09-15T03:05:18.005Z,1017.19
2018-09-15T03:06:18.000Z,1017.21
2018-09-15T03:07:17.998Z,1017.21
2018-09-15T03:08:17.993Z,1017.24
2018-09-15T03:09:17.983Z,1017.23
2018-09-15T03:10:17.980Z,1017.23
2018-09-15T03:11:17.977Z,1017.21
2018-09-15T03:12:17.972Z,1017.19
2018-09-15T03:13:17.972Z,1017.21
2018-09-15T03:14:17.967Z,1017.25
2018-09-15T03:15:17.961Z,1017.28
2018-09-15T03:16:17.958Z,1017.24
2018-09-15T03:17:17.948Z,1017.29
2018-09-15T03:18:17.945Z,1017.29
2018-09-15T03:19:17.945Z,1017.23
2018-09-15T03:20:17.940Z,1017.17
2018-09-15T03:21:17.930Z,1017.25
2018-09-15T03:22:17.927Z,1017.27
2018-09-15T03:23:17.923Z,1017.29
2018-09-15T03:24:17.920Z,1017.26
2018-09-15T03:25:17.922Z,1017.29
2018-09-15T03:26:17.914Z,1017.27
2018-09-15T03:27:17.911Z,1017.22
2018-09-15T03:28:17.910Z,1017.26
2018-09-15T03:29:17.899Z,1017.21
2018-09-15T03:30:17.892Z,1017.25
2018-09-15T03:31:17.888Z,1017.24
2018-09-15T03:32:17.884Z,1017.27
2018-09-15T03:33:17.885Z,1017.27
2018-09-15T03:34:17.880Z,1017.23
2018-09-15T03:35:17.871Z,1017.23
2018-09-15T03:36:17.867Z,1017.26
2018-09-15T03:37:17.866Z,1017.23
2018-09-15T03:38:17.864Z,1017.20
2018-09-15T03:39:17.859Z,1017.24
2018-09-15T03:40:17.856Z,1017.26
2018-09-15T03:41:17.925Z,1017.25
2018-09-15T03:42:17.842Z,1017.25
2018-09-15T03:43:17.837Z,1017.21
2018-09-15T03:44:17.832Z,1017.23
2018-09-15T03:45:17.833Z,1017.27
2018-09-15T03:46:17.837Z,1017.28
2018-09-15T03:47:17.824Z,1017.29
2018-09-15T03:48:17.821Z,1017.30
2018-09-15T03:49:17.810Z,1017.30
2018-09-15T03:50:17.807Z,1017.24
2018-09-15T03:51:17.826Z,1017.33
2018-09-15T03:52:17.803Z,1017.33
2018-09-15T03:53:17.794Z,1017.31
2018-09-15T03:54:17.791Z,1017.37
2018-09-15T03:55:17.791Z,1017.33
2018-09-15T03:56:17.784Z,1017.37
2018-09-15T03:57:17.783Z,1017.38
2018-09-15T03:58:17.778Z,1017.36
2018-09-15T03:59:17.773Z,1017.34
2018-09-15T04:00:17.770Z,1017.41
2018-09-15T04:01:17.760Z,1017.39
2018-09-15T04:02:17.755Z,1017.33
2018-09-15T04:03:17.751Z,1017.33
2018-09-15T04:04:17.748Z,1017.35
2018-09-15T04:05:17.750Z,1017.34
2018-09-15T04:06:17.743Z,1017.32
2018-09-15T04:07:17.734Z,1017.34
2018-09-15T04:08:17.731Z,1017.35
2018-09-15T04:09:17.735Z,1017.37
2018-09-15T04:10:17.725Z,1017.38
2018-09-15T04:11:17.720Z,1017.41
2018-09-15T04:12:17.716Z,1017.44
2018-09-15T04:13:17.707Z,1017.42
2018-09-15T04:14:17.707Z,1017.45
2018-09-15T04:15:17.700Z,1017.49
2018-09-15T04:16:17.695Z,1017.49
2018-09-15T04:17:17.695Z,1017.51
2018-09-15T04:18:17.690Z,1017.55
2018-09-15T04:19:17.691Z,1017.53
2018-09-15T04:20:17.687Z,1017.55
2018-09-15T04:21:17.673Z,1017.55
2018-09-15T04:22:17.668Z,1017.50
2018-09-15T04:23:17.670Z,1017.51
2018-09-15T04:24:17.665Z,1017.49
2018-09-15T04:25:17.655Z,1017.49
2018-09-15T04:26:17.652Z,1017.52
2018-09-15T04:27:17.647Z,1017.49
2018-09-15T04:28:17.658Z,1017.47
2018-09-15T04:29:17.643Z,1017.50
2018-09-15T04:30:17.639Z,1017.52
2018-09-15T04:31:17.635Z,1017.52
2018-09-15T04:32:17.630Z,1017.48
2018-09-15T04:33:17.622Z,1017.60
2018-09-15T04:34:17.618Z,1017.56
2018-09-15T04:35:17.614Z,1017.63
2018-09-15T04:36:17.609Z,1017.63
2018-09-15T04:37:17.608Z,1017.63
2018-09-15T04:38:17.603Z,1017.64
2018-09-15T04:39:17.595Z,1017.59
2018-09-15T04:40:17.594Z,1017.61
2018-09-15T04:41:17.591Z,1017.58
2018-09-15T04:42:17.588Z,1017.56
2018-09-15T04:43:17.582Z,1017.56
2018-09-15T04:44:17.578Z,1017.59
2018-09-15T04:45:17.568Z,1017.56
2018-09-15T04:46:17.567Z,1017.65
2018-09-15T04:47:17.560Z,1017.66
2018-09-15T04:48:17.556Z,1017.65
2018-09-15T04:49:17.555Z,1017.63
2018-09-15T04:50:17.559Z,1017.63
2018-09-15T04:51:17.548Z,1017.70
2018-09-15T04:52:17.545Z,1017.64
2018-09-15T04:53:17.533Z,1017.63
2018-09-15T04:54:17.530Z,1017.62
2018-09-15T04:55:17.532Z,1017.68
2018-09-15T04:56:17.527Z,1017.64
2018-09-15T04:57:17.517Z,1017.64
2018-09-15T04:58:17.514Z,1017.67
2018-09-15T04:59:17.511Z,1017.67
2018-09-15T05:00:17.506Z,1017.66
2018-09-15T05:01:17.507Z,1017.66
2018-09-15T05:02:17.499Z,1017.66
2018-09-15T05:03:17.496Z,1017.73
2018-09-15T05:04:17.493Z,1017.66
2018-09-15T05:05:17.483Z,1017.70
2018-09-15T05:06:17.479Z,1017.74
2018-09-15T05:07:17.473Z,1017.74
2018-09-15T05:08:17.470Z,1017.73
2018-09-15T05:09:17.472Z,1017.74
2018-09-15T05:10:17.464Z,1017.80
2018-09-15T05:11:17.458Z,1017.79
2018-09-15T05:12:17.465Z,1017.83
2018-09-15T05:13:17.452Z,1017.91
2018-09-15T05:14:17.459Z,1017.87
2018-09-15T05:15:17.449Z,1017.88
2018-09-15T05:16:17.439Z,1017.90
2018-09-15T05:17:17.431Z,1017.84
2018-09-15T05:18:17.429Z,1017.90
2018-09-15T05:19:17.433Z,1017.92
2018-09-15T05:20:17.419Z,1017.88
2018-09-15T05:21:17.417Z,1017.92
2018-09-15T05:22:17.414Z,1017.87
2018-09-15T05:23:17.408Z,1017.90
2018-09-15T05:24:17.404Z,1017.88
2018-09-15T05:25:17.395Z,1017.90
2018-09-15T05:26:17.394Z,1017.86
2018-09-15T05:27:17.391Z,1017.90
2018-09-15T05:28:17.390Z,1017.84
2018-09-15T05:29:17.378Z,1017.87
2018-09-15T05:30:17.374Z,1017.89
2018-09-15T05:31:17.369Z,1017.88
2018-09-15T05:32:17.366Z,1017.89
2018-09-15T05:33:17.369Z,1017.92
2018-09-15T05:34:17.361Z,1017.87
2018-09-15T05:35:17.356Z,1017.92
2018-09-15T05:36:17.353Z,1017.85
2018-09-15T05:37:17.342Z,1017.93
2018-09-15T05:38:17.338Z,1017.90
2018-09-15T05:39:17.333Z,1017.93
2018-09-15T05:40:17.331Z,1017.95
2018-09-15T05:41:17.328Z,1017.92
2018-09-15T05:42:17.325Z,1017.95
2018-09-15T05:43:17.316Z,1017.90
2018-09-15T05:44:17.312Z,1017.93
2018-09-15T05:45:17.311Z,1017.94
2018-09-15T05:46:17.307Z,1017.96
2018-09-15T05:47:17.303Z,1017.97
2018-09-15T05:48:17.300Z,1018.00
2018-09-15T05:49:17.290Z,1018.03
2018-09-15T05:50:17.288Z,1018.22
2018-09-15T05:51:17.281Z,1018.33
2018-09-15T05:52:17.276Z,1018.35
2018-09-15T05:53:17.278Z,1018.38
2018-09-15T05:54:17.273Z,1018.49
2018-09-15T05:55:17.270Z,1018.55
2018-09-15T05:56:17.266Z,1018.59
2018-09-15T05:57:17.256Z,1018.66
2018-09-15T05:58:17.252Z,1018.72
2018-09-15T05:59:17.252Z,1018.76
2018-09-15T06:00:17.249Z,1018.75
2018-09-15T06:01:17.240Z,1018.86
2018-09-15T06:02:17.237Z,1018.91
2018-09-15T06:03:17.236Z,1018.93
2018-09-15T06:04:17.231Z,1018.94
2018-09-15T06:05:17.235Z,1018.99
2018-09-15T06:06:17.232Z,1019.13
2018-09-15T06:07:17.229Z,1019.04
2018-09-15T06:08:17.229Z,1019.10
2018-09-15T06:09:17.221Z,1019.13
2018-09-15T06:10:17.220Z,1019.15
2018-09-15T06:11:17.217Z,1019.08
2018-09-15T06:12:17.218Z,1019.03
2018-09-15T06:13:17.219Z,1019.01
2018-09-15T06:14:17.222Z,1019.12
2018-09-15T06:15:17.215Z,1019.10
2018-09-15T06:16:17.214Z,1019.15
2018-09-15T06:17:17.218Z,1019.20
2018-09-15T06:18:17.218Z,1019.15
2018-09-15T06:19:17.217Z,1019.16
2018-09-15T06:20:17.221Z,1019.37
2018-09-15T06:21:17.212Z,1019.40
2018-09-15T06:22:17.212Z,1019.40
2018-09-15T06:23:17.213Z,1019.45
2018-09-15T06:24:17.216Z,1019.35
2018-09-15T06:25:17.220Z,1019.27
2018-09-15T06:26:17.223Z,1019.39
2018-09-15T06:27:17.222Z,1019.41
2018-09-15T06:28:17.222Z,1019.42
2018-09-15T06:29:17.219Z,1019.60
2018-09-15T06:30:17.219Z,1019.65
2018-09-15T06:31:17.226Z,1019.59
2018-09-15T06:32:17.228Z,1019.66
2018-09-15T06:33:17.224Z,1019.69
2018-09-15T06:34:17.225Z,1019.72
2018-09-15T06:35:17.227Z,1019.67
2018-09-15T06:36:17.240Z,1019.75
2018-09-15T06:37:17.236Z,1019.76
2018-09-15T06:38:17.238Z,1019.71
2018-09-15T06:39:17.249Z,1019.82
2018-09-15T06:40:17.243Z,1019.78
2018-09-15T06:41:17.240Z,1019.94
2018-09-15T06:42:17.242Z,1019.88
2018-09-15T06:43:17.247Z,1019.93
2018-09-15T06:44:17.248Z,1019.97
2018-09-15T06:45:17.257Z,1019.96
2018-09-15T06:46:17.262Z,1019.95
2018-09-15T06:47:17.258Z,1020.01
2018-09-15T06:48:17.262Z,1019.96
2018-09-15T06:49:17.269Z,1020.01
2018-09-15T06:50:17.274Z,1019.99
2018-09-15T06:51:17.293Z,1020.01
2018-09-15T06:52:17.282Z,1020.01
2018-09-15T06:53:17.287Z,1020.02
2018-09-15T06:54:17.283Z,1020.03
2018-09-15T06:55:17.336Z,1020.08
2018-09-15T06:56:17.292Z,1020.04
2018-09-15T06:57:17.301Z,1020.03
2018-09-15T06:58:17.306Z,1020.04
2018-09-15T06:59:17.314Z,1020.13
2018-09-15T07:00:17.317Z,1020.17
2018-09-15T07:01:17.315Z,1020.26
2018-09-15T07:02:17.321Z,1020.30
2018-09-15T07:03:17.332Z,1020.27
2018-09-15T07:04:17.337Z,1020.32
2018-09-15T07:05:17.338Z,1020.30
2018-09-15T07:06:17.342Z,1020.33
2018-09-15T07:07:17.348Z,1020.34
2018-09-15T07:08:17.355Z,1020.43
2018-09-15T07:09:17.364Z,1020.50
2018-09-15T07:10:17.370Z,1020.52
2018-09-15T07:11:17.372Z,1020.54
2018-09-15T07:12:17.381Z,1020.54
2018-09-15T07:13:17.389Z,1020.61
2018-09-15T07:14:17.396Z,1020.20
2018-09-15T07:15:17.404Z,1020.06
2018-09-15T07:16:17.409Z,1019.99
2018-09-15T07:17:17.409Z,1019.93
2018-09-15T07:18:17.416Z,1019.83
2018-09-15T07:19:17.432Z,1019.74
2018-09-15T07:20:17.434Z,1019.68
2018-09-15T07:21:17.435Z,1019.70
2018-09-15T07:22:17.441Z,1019.68
2018-09-15T07:23:17.448Z,1019.52
2018-09-15T07:24:17.455Z,1019.52
2018-09-15T07:25:17.465Z,1019.61
2018-09-15T07:26:17.470Z,1019.58
2018-09-15T07:27:17.476Z,1019.55
2018-09-15T07:28:17.480Z,1019.60
2018-09-15T07:29:17.480Z,1019.56
2018-09-15T07:30:17.487Z,1019.55
2018-09-15T07:31:17.497Z,1019.56
2018-09-15T07:32:17.496Z,1019.50
2018-09-15T07:33:17.504Z,1019.47
2018-09-15T07:34:17.508Z,1019.45
2018-09-15T07:35:17.510Z,1019.44
2018-09-15T07:36:17.512Z,1019.51
2018-09-15T07:37:17.520Z,1019.48
2018-09-15T07:38:17.523Z,1019.47
2018-09-15T07:39:17.527Z,1019.51
2018-09-15T07:40:17.529Z,1019.48
2018-09-15T07:41:17.527Z,1019.48
2018-09-15T07:42:17.530Z,1019.49
2018-09-15T07:43:17.536Z,1019.72
2018-09-15T07:44:17.537Z,1019.66
2018-09-15T07:45:17.544Z,1019.72
2018-09-15T07:46:17.547Z,1019.67
2018-09-15T07:47:17.548Z,1019.62
2018-09-15T07:48:17.550Z,1019.62
2018-09-15T07:49:17.548Z,1019.59
2018-09-15T07:50:17.551Z,1019.58
2018-09-15T07:51:17.561Z,1019.61
2018-09-15T07:52:17.561Z,1019.59
2018-09-15T07:53:17.561Z,1019.65
2018-09-15T07:54:17.562Z,1019.64
2018-09-15T07:55:17.565Z,1019.68
2018-09-15T07:56:17.567Z,1019.62
2018-09-15T07:57:17.641Z,1019.60
2018-09-15T07:58:17.576Z,1019.64
2018-09-15T07:59:17.577Z,1019.66
2018-09-15T08:00:17.579Z,1019.60
2018-09-15T08:01:17.575Z,1019.56
2018-09-15T08:02:17.577Z,1019.62
2018-09-15T08:03:17.586Z,1019.55
2018-09-15T08:04:17.579Z,1019.63
2018-09-15T08:05:17.586Z,1019.60
2018-09-15T08:06:17.588Z,1019.62
2018-09-15T08:07:17.584Z,1019.59
2018-09-15T08:08:17.583Z,1019.60
2018-09-15T08:09:17.590Z,1019.61
2018-09-15T08:10:17.590Z,1019.64
2018-09-15T08:11:17.591Z,1019.65
2018-09-15T08:12:17.593Z,1019.66
2018-09-15T08:13:17.588Z,1019.63
2018-09-15T08:14:17.587Z,1019.64
2018-09-15T08:15:17.589Z,1019.67
2018-09-15T08:16:17.589Z,1019.64
2018-09-15T08:17:17.595Z,1019.66
2018-09-15T08:18:17.595Z,1019.66
2018-09-15T08:19:17.598Z,1019.67
2018-09-15T08:20:17.598Z,1019.73
2018-09-15T08:21:17.594Z,1019.76
2018-09-15T08:22:17.594Z,1019.91
2018-09-15T08:23:17.600Z,1019.94
2018-09-15T08:24:17.601Z,1019.77
2018-09-15T08:25:17.596Z,1019.86
2018-09-15T08:26:17.652Z,1019.91
2018-09-15T08:27:17.600Z,1019.84
2018-09-15T08:28:17.602Z,1019.83
2018-09-15T08:29:17.606Z,1019.85
2018-09-15T08:30:17.608Z,1019.78
2018-09-15T08:31:17.611Z,1019.77
2018-09-15T08:32:17.613Z,1019.85
2018-09-15T08:33:17.610Z,1019.80
2018-09-15T08:34:17.613Z,1019.82
2018-09-15T08:35:17.617Z,1019.79
2018-09-15T08:36:17.618Z,1019.76
2018-09-15T08:37:17.632Z,1019.71
2018-09-15T08:38:17.650Z,1019.76
2018-09-15T08:39:17.624Z,1019.75
2018-09-15T08:40:17.627Z,1019.74
2018-09-15T08:41:17.655Z,1019.79
2018-09-15T08:42:17.637Z,1019.75
2018-09-15T08:43:17.637Z,1019.82
2018-09-15T08:44:17.641Z,1019.78
2018-09-15T08:45:17.638Z,1019.80
2018-09-15T08:46:17.640Z,1019.80
2018-09-15T08:47:17.645Z,1019.73
2018-09-15T08:48:17.707Z,1019.78
2018-09-15T08:49:17.650Z,1019.76
2018-09-15T08:50:17.651Z,1019.74
2018-09-15T08:51:17.656Z,1019.75
2018-09-15T08:52:17.656Z,1019.83
2018-09-15T08:53:17.652Z,1019.87
2018-09-15T08:54:17.653Z,1020.14
2018-09-15T08:55:17.660Z,1020.00
2018-09-15T08:56:17.688Z,1020.37
2018-09-15T08:57:17.658Z,1020.27
2018-09-15T08:58:17.659Z,1020.39
2018-09-15T08:59:17.659Z,1020.10
2018-09-15T09:00:17.661Z,1020.13
2018-09-15T09:01:17.668Z,1020.12
2018-09-15T09:02:17.670Z,1020.15
2018-09-15T09:03:17.672Z,1020.15
2018-09-15T09:04:17.676Z,1020.33
2018-09-15T09:05:17.673Z,1020.49
2018-09-15T09:06:17.675Z,1020.34
2018-09-15T09:07:17.679Z,1020.24
2018-09-15T09:08:17.685Z,1020.12
2018-09-15T09:09:17.693Z,1020.03
2018-09-15T09:10:17.714Z,1019.97
2018-09-15T09:11:17.695Z,1019.95
2018-09-15T09:12:17.699Z,1019.95
2018-09-15T09:13:17.708Z,1019.95
2018-09-15T09:14:17.712Z,1019.98
2018-09-15T09:15:17.716Z,1019.95
2018-09-15T09:16:17.719Z,1019.92
2018-09-15T09:17:17.718Z,1019.92
2018-09-15T09:18:17.725Z,1019.97
2018-09-15T09:19:17.726Z,1019.97
2018-09-15T09:20:17.767Z,1020.01
2018-09-15T09:21:17.737Z,1019.99
2018-09-15T09:22:17.742Z,1020.02
2018-09-15T09:23:17.744Z,1020.00
2018-09-15T09:24:17.748Z,1020.02
2018-09-15T09:25:17.745Z,1020.08
2018-09-15T09:26:17.854Z,1020.09
2018-09-15T09:27:17.755Z,1020.11
2018-09-15T09:28:17.768Z,1020.16
2018-09-15T09:29:17.758Z,1020.15
2018-09-15T09:30:17.758Z,1020.14
2018-09-15T09:31:17.762Z,1020.12
2018-09-15T09:32:17.824Z,1020.13
2018-09-15T09:33:17.838Z,1020.11
2018-09-15T09:34:17.771Z,1020.11
2018-09-15T09:35:17.774Z,1020.17
2018-09-15T09:36:17.774Z,1020.18
2018-09-15T09:37:17.771Z,1020.23
2018-09-15T09:38:17.826Z,1020.19
2018-09-15T09:39:17.776Z,1020.15
2018-09-15T09:40:17.776Z,1020.15
2018-09-15T09:41:17.840Z,1020.15
2018-09-15T09:42:17.783Z,1020.91
2018-09-15T09:43:17.779Z,1021.00
2018-09-15T09:44:17.780Z,1020.98
2018-09-15T09:45:17.786Z,1021.04
2018-09-15T09:46:17.787Z,1021.01
2018-09-15T09:47:17.790Z,1020.94
2018-09-15T09:48:17.807Z,1020.91
2018-09-15T09:49:17.791Z,1020.89
2018-09-15T09:50:17.795Z,1020.82
2018-09-15T09:51:17.799Z,1020.83
2018-09-15T09:52:17.803Z,1020.85
2018-09-15T09:53:17.813Z,1020.92
2018-09-15T09:54:17.818Z,1020.88
2018-09-15T09:55:17.824Z,1020.87
2018-09-15T09:56:17.831Z,1020.49
2018-09-15T09:57:17.833Z,1020.41
2018-09-15T09:58:17.848Z,1020.39
2018-09-15T09:59:17.852Z,1020.70
2018-09-15T10:00:17.866Z,1020.37
2018-09-15T10:01:17.992Z,1020.74
2018-09-15T10:02:17.872Z,1020.34
2018-09-15T10:03:17.882Z,1020.41
2018-09-15T10:04:17.890Z,1020.38
2018-09-15T10:05:17.903Z,1020.31
2018-09-15T10:06:17.912Z,1020.30
2018-09-15T10:07:17.919Z,1020.62
2018-09-15T10:08:17.928Z,1020.61
2018-09-15T10:09:17.930Z,1020.63
2018-09-15T10:10:17.938Z,1020.67
2018-09-15T10:11:17.947Z,1020.44
2018-09-15T10:12:17.954Z,1020.36
2018-09-15T10:13:17.968Z,1020.36
2018-09-15T10:14:17.975Z,1020.39
2018-09-15T10:15:17.982Z,1020.44
2018-09-15T10:16:18.018Z,1020.42
2018-09-15T10:17:17.998Z,1020.39
2018-09-15T10:18:18.007Z,1020.41
2018-09-15T10:19:18.015Z,1020.61
2018-09-15T10:20:18.024Z,1020.47
2018-09-15T10:21:18.025Z,1020.35
2018-09-15T10:22:18.033Z,1020.30
2018-09-15T10:23:18.041Z,1020.33
2018-09-15T10:24:18.048Z,1020.55
2018-09-15T10:25:18.060Z,1020.57
2018-09-15T10:26:18.066Z,1020.61
2018-09-15T10:27:18.075Z,1020.33
2018-09-15T10:28:18.083Z,1020.46
2018-09-15T10:29:18.083Z,1020.27
2018-09-15T10:30:18.091Z,1020.46
2018-09-15T10:31:18.104Z,1020.50
2018-09-15T10:32:18.113Z,1020.55
2018-09-15T10:33:18.114Z,1020.61
2018-09-15T10:34:18.122Z,1020.33
2018-09-15T10:35:18.130Z,1020.32
2018-09-15T10:36:18.137Z,1020.49
2018-09-15T10:37:18.149Z,1020.53
2018-09-15T10:38:18.158Z,1020.63
2018-09-15T10:39:18.166Z,1020.35
2018-09-15T10:40:18.191Z,1020.55
2018-09-15T10:41:18.178Z,1020.56
2018-09-15T10:42:18.188Z,1020.61
2018-09-15T10:43:18.197Z,1020.57
2018-09-15T10:44:18.208Z,1020.64
2018-09-15T10:45:18.220Z,1020.58
2018-09-15T10:46:18.230Z,1020.35
2018-09-15T10:47:18.235Z,1020.40
2018-09-15T10:48:18.308Z,1020.66
2018-09-15T10:49:18.258Z,1020.63
2018-09-15T10:50:18.270Z,1020.71
2018-09-15T10:51:18.278Z,1020.47
2018-09-15T10:52:18.350Z,1020.44
2018-09-15T10:53:18.295Z,1020.67
2018-09-15T10:54:18.305Z,1020.38
2018-09-15T10:55:18.316Z,1020.64
2018-09-15T10:56:18.325Z,1020.59
2018-09-15T10:57:18.345Z,1020.59
2018-09-15T10:58:18.350Z,1020.35
2018-09-15T10:59:18.361Z,1020.29
2018-09-15T11:00:18.394Z,1020.50
2018-09-15T11:01:18.374Z,1020.45
2018-09-15T11:02:18.386Z,1020.26
2018-09-15T11:03:18.401Z,1020.20
2018-09-15T11:04:18.411Z,1020.23
2018-09-15T11:05:18.414Z,1020.24
2018-09-15T11:06:18.423Z,1020.20
2018-09-15T11:07:18.433Z,1020.24
2018-09-15T11:08:18.443Z,1020.23
2018-09-15T11:09:18.456Z,1020.30
2018-09-15T11:10:18.468Z,1020.26
2018-09-15T11:11:18.471Z,1020.26
2018-09-15T11:12:18.479Z,1020.21
2018-09-15T11:13:18.574Z,1020.22
2018-09-15T11:14:18.490Z,1020.23
2018-09-15T11:15:18.498Z,1020.18
2018-09-15T11:16:18.505Z,1020.22
2018-09-15T11:17:18.516Z,1020.29
2018-09-15T11:18:18.528Z,1020.18
2018-09-15T11:19:18.523Z,1020.17
2018-09-15T11:20:18.529Z,1020.20
2018-09-15T11:21:18.541Z,1020.12
2018-09-15T11:22:18.547Z,1020.12
2018-09-15T11:23:18.552Z,1020.16
2018-09-15T11:24:18.558Z,1020.12
2018-09-15T11:25:18.558Z,1020.16
2018-09-15T11:26:18.564Z,1020.16
2018-09-15T11:27:18.571Z,1020.11
2018-09-15T11:28:18.577Z,1020.08
2018-09-15T11:29:18.585Z,1020.03
2018-09-15T11:30:18.590Z,1020.09
2018-09-15T11:31:18.597Z,1020.11
2018-09-15T11:32:18.602Z,1020.06
2018-09-15T11:33:18.601Z,1020.02
2018-09-15T11:34:18.606Z,1020.07
2018-09-15T11:35:18.615Z,1020.06
2018-09-15T11:36:18.621Z,1020.07
2018-09-15T11:37:18.620Z,1020.12
2018-09-15T11:38:18.625Z,1020.04
2018-09-15T11:39:18.629Z,1020.05
2018-09-15T11:40:18.634Z,1020.03
2018-09-15T11:41:18.742Z,1020.09
2018-09-15T11:42:18.650Z,1020.06
2018-09-15T11:43:18.652Z,1020.05
2018-09-15T11:44:18.657Z,1020.07
2018-09-15T11:45:18.655Z,1020.10
2018-09-15T11:46:18.659Z,1020.11
2018-09-15T11:47:18.667Z,1020.05
2018-09-15T11:48:18.669Z,1020.03
2018-09-15T11:49:18.678Z,1020.06
2018-09-15T11:50:18.683Z,1019.96
2018-09-15T11:51:18.682Z,1019.97
2018-09-15T11:52:18.684Z,1020.00
2018-09-15T11:53:18.694Z,1020.04
2018-09-15T11:54:18.698Z,1019.96
2018-09-15T11:55:18.705Z,1020.00
2018-09-15T11:56:18.704Z,1020.07
2018-09-15T11:57:18.708Z,1020.12
2018-09-15T11:58:18.713Z,1020.09
2018-09-15T11:59:18.711Z,1020.13
2018-09-15T12:00:18.716Z,1020.09
2018-09-15T12:01:18.725Z,1020.08
2018-09-15T12:02:18.727Z,1020.07
2018-09-15T12:03:18.732Z,1020.05
2018-09-15T12:04:18.736Z,1020.03
2018-09-15T12:05:18.733Z,1020.08