createdAt,value
2023-01-08T00:00:17.558Z,68.35
2023-01-08T00:02:48.633Z,68.18
2023-01-08T00:05:18.138Z,68.10
2023-01-08T00:07:48.085Z,68.11
2023-01-08T00:10:17.806Z,68.31
2023-01-08T00:12:50.507Z,68.25
2023-01-08T00:15:21.295Z,68.42
2023-01-08T00:17:51.099Z,68.40
2023-01-08T00:20:20.414Z,68.39
2023-01-08T00:22:50.674Z,68.34
2023-01-08T00:25:20.426Z,68.50
2023-01-08T00:27:50.373Z,68.49
2023-01-08T00:30:19.199Z,68.20
2023-01-08T00:32:48.231Z,68.21
2023-01-08T00:35:18.711Z,68.21
2023-01-08T00:37:50.097Z,68.19
2023-01-08T00:40:19.791Z,68.26
2023-01-08T00:42:50.341Z,68.18
2023-01-08T00:45:19.519Z,68.23
2023-01-08T00:47:48.939Z,68.30
2023-01-08T00:50:18.312Z,68.28
2023-01-08T00:52:48.365Z,68.33
2023-01-08T00:55:19.108Z,68.36
2023-01-08T00:57:48.344Z,68.35
2023-01-08T01:00:19.023Z,68.12
2023-01-08T01:02:49.041Z,68.08
2023-01-08T01:05:18.752Z,68.19
2023-01-08T01:07:49.976Z,68.43
2023-01-08T01:10:20.922Z,68.58
2023-01-08T01:12:50.782Z,68.48
2023-01-08T01:15:20.589Z,68.62
2023-01-08T01:17:49.857Z,68.70
2023-01-08T01:20:20.867Z,68.56
2023-01-08T01:22:51.145Z,68.40
2023-01-08T01:25:19.819Z,68.47
2023-01-08T01:27:50.272Z,68.56
2023-01-08T01:30:20.376Z,68.46
2023-01-08T01:32:50.086Z,68.22
2023-01-08T01:35:20.330Z,68.24
2023-01-08T01:37:50.437Z,68.42
2023-01-08T01:40:21.375Z,68.40
2023-01-08T01:42:50.869Z,68.55
2023-01-08T01:45:23.654Z,68.72
2023-01-08T01:48:04.113Z,68.65
2023-01-08T01:50:41.241Z,68.74
2023-01-08T01:53:19.853Z,68.64
2023-01-08T01:55:49.177Z,68.31
2023-01-08T01:58:25.997Z,68.21
2023-01-08T02:00:59.051Z,68.25
2023-01-08T02:03:33.364Z,68.11
2023-01-08T02:06:38.919Z,68.17
2023-01-08T02:09:35.461Z,68.18
2023-01-08T02:12:28.986Z,68.23
2023-01-08T02:15:34.892Z,68.37
2023-01-08T02:18:21.198Z,68.65
2023-01-08T02:21:07.524Z,68.74
2023-01-08T02:24:02.911Z,68.81
2023-01-08T02:26:36.325Z,69.07
2023-01-08T02:29:10.973Z,69.04
2023-01-08T02:31:41.629Z,69.02
2023-01-08T02:34:11.784Z,68.94
2023-01-08T02:36:51.344Z,68.89
2023-01-08T02:39:54.829Z,68.88
2023-01-08T02:42:47.259Z,68.84
2023-01-08T02:45:43.505Z,68.75
2023-01-08T02:48:41.106Z,68.97
2023-01-08T02:51:18.491Z,69.11
2023-01-08T02:53:48.935Z,69.10
2023-01-08T02:56:25.280Z,69.03
2023-01-08T02:58:54.932Z,69.02
2023-01-08T03:01:26.547Z,69.01
2023-01-08T03:04:00.317Z,69.06
2023-01-08T03:06:30.084Z,69.16
2023-01-08T03:09:00.708Z,69.17
2023-01-08T03:11:34.848Z,69.18
2023-01-08T03:14:17.898Z,69.33
2023-01-08T03:16:52.094Z,69.49
2023-01-08T03:19:29.927Z,69.49
2023-01-08T03:21:59.537Z,69.49
2023-01-08T03:24:33.706Z,69.39
2023-01-08T03:27:05.516Z,69.41
2023-01-08T03:29:35.509Z,69.48
2023-01-08T03:32:09.072Z,69.63
2023-01-08T03:34:41.088Z,69.61
2023-01-08T03:37:11.260Z,69.76
2023-01-08T03:39:52.148Z,69.86
2023-01-08T03:42:21.124Z,69.91
2023-01-08T03:44:50.332Z,69.94
2023-01-08T03:47:23.235Z,70.03
2023-01-08T03:49:52.300Z,70.11
2023-01-08T03:52:25.090Z,70.28
2023-01-08T03:54:56.022Z,70.42
2023-01-08T03:57:25.433Z,70.59
2023-01-08T03:59:55.149Z,70.72
2023-01-08T04:02:25.174Z,70.71
2023-01-08T04:04:54.010Z,70.73
2023-01-08T04:07:23.693Z,70.71
2023-01-08T04:09:53.280Z,70.79
2023-01-08T04:12:24.569Z,70.97
2023-01-08T04:14:54.690Z,70.92
2023-01-08T04:17:24.897Z,70.75
2023-01-08T04:19:54.100Z,70.85
2023-01-08T04:22:24.506Z,70.79
2023-01-08T04:24:54.489Z,70.78
2023-01-08T04:27:24.979Z,70.83
2023-01-08T04:29:54.469Z,70.78
2023-01-08T04:32:25.465Z,70.88
2023-01-08T04:34:54.685Z,70.93
2023-01-08T04:37:25.656Z,71.05
2023-01-08T04:39:55.765Z,71.07
2023-01-08T04:42:25.030Z,71.02
2023-01-08T04:44:55.134Z,71.08
2023-01-08T04:47:25.330Z,71.05
2023-01-08T04:49:54.619Z,70.89
2023-01-08T04:52:24.225Z,71.03
2023-01-08T04:54:54.561Z,71.02
2023-01-08T04:57:23.803Z,70.93
2023-01-08T04:59:54.148Z,70.90
2023-01-08T05:02:24.971Z,70.87
2023-01-08T05:04:55.641Z,70.97
2023-01-08T05:07:27.512Z,71.02
2023-01-08T05:09:58.061Z,71.11
2023-01-08T05:12:28.549Z,71.15
2023-01-08T05:14:58.102Z,71.36
2023-01-08T05:17:29.206Z,71.43
2023-01-08T05:19:58.803Z,71.49
2023-01-08T05:22:28.381Z,71.33
2023-01-08T05:24:57.298Z,71.27
2023-01-08T05:27:26.615Z,71.14
2023-01-08T05:29:58.388Z,70.92
2023-01-08T05:32:26.984Z,70.93
2023-01-08T05:34:56.269Z,70.87
2023-01-08T05:37:27.267Z,70.96
2023-01-08T05:39:56.574Z,71.04
2023-01-08T05:42:25.801Z,71.05
2023-01-08T05:44:57.602Z,70.84
2023-01-08T05:47:33.066Z,70.90
2023-01-08T05:50:04.206Z,70.71
2023-01-08T05:52:34.123Z,70.70
2023-01-08T05:55:02.843Z,70.60
2023-01-08T05:57:32.442Z,70.66
2023-01-08T06:00:01.554Z,70.64
2023-01-08T06:02:33.529Z,70.75
2023-01-08T06:05:03.215Z,70.77
2023-01-08T06:07:33.349Z,70.74
2023-01-08T06:10:03.165Z,70.58
2023-01-08T06:12:32.401Z,70.45
2023-01-08T06:15:04.674Z,70.47
2023-01-08T06:17:36.447Z,70.58
2023-01-08T06:20:07.367Z,70.60
2023-01-08T06:22:37.617Z,70.60
2023-01-08T06:25:09.185Z,70.52
2023-01-08T06:27:40.525Z,70.62
2023-01-08T06:30:10.219Z,70.57
2023-01-08T06:32:39.634Z,70.58
2023-01-08T06:35:09.957Z,70.62
2023-01-08T06:37:40.188Z,70.53
2023-01-08T06:40:11.695Z,70.52
2023-01-08T06:42:43.016Z,70.33
2023-01-08T06:45:12.695Z,70.41
2023-01-08T06:47:42.990Z,70.50
2023-01-08T06:50:12.423Z,70.61
2023-01-08T06:52:41.711Z,70.64
2023-01-08T06:55:11.223Z,70.71
2023-01-08T06:57:41.825Z,70.73
2023-01-08T07:00:14.663Z,70.70
2023-01-08T07:02:43.594Z,70.81
2023-01-08T07:05:13.155Z,70.69
2023-01-08T07:07:42.580Z,70.73
2023-01-08T07:10:12.135Z,70.91
2023-01-08T07:12:42.348Z,70.91
2023-01-08T07:15:11.851Z,70.86
2023-01-08T07:17:40.831Z,70.87
2023-01-08T07:20:11.338Z,70.93
2023-01-08T07:22:40.828Z,70.95
2023-01-08T07:25:10.381Z,70.99
2023-01-08T07:27:40.796Z,70.85
2023-01-08T07:30:20.978Z,70.86
2023-01-08T07:32:44.461Z,70.99
2023-01-08T07:35:15.167Z,71.18
2023-01-08T07:37:44.219Z,71.07
2023-01-08T07:40:14.392Z,71.16
2023-01-08T07:42:45.356Z,71.24
2023-01-08T07:45:14.538Z,71.19
2023-01-08T07:47:43.838Z,71.05
2023-01-08T07:50:14.485Z,70.92
2023-01-08T07:52:44.132Z,71.06
2023-01-08T07:55:13.344Z,70.98
2023-01-08T07:57:43.239Z,71.06
2023-01-08T08:00:14.575Z,71.15
2023-01-08T08:02:44.169Z,71.05
2023-01-08T08:05:17.762Z,70.86
2023-01-08T08:07:47.174Z,70.85
2023-01-08T08:10:16.588Z,70.51
2023-01-08T08:12:46.461Z,70.40
2023-01-08T08:15:17.002Z,70.35
2023-01-08T08:17:48.864Z,70.35
2023-01-08T08:20:17.982Z,70.34
2023-01-08T08:22:47.527Z,70.32
2023-01-08T08:25:17.352Z,70.25
2023-01-08T08:27:46.589Z,69.74
2023-01-08T08:30:15.253Z,69.74
2023-01-08T08:32:44.313Z,69.79
2023-01-08T08:35:13.345Z,69.60
2023-01-08T08:37:42.368Z,69.41
2023-01-08T08:40:12.500Z,69.28
2023-01-08T08:42:43.065Z,69.28
2023-01-08T08:45:12.325Z,69.45
2023-01-08T08:47:44.899Z,69.45
2023-01-08T08:50:14.660Z,69.19
2023-01-08T08:52:45.656Z,69.13
2023-01-08T08:55:17.490Z,69.13
2023-01-08T08:57:48.113Z,69.24
2023-01-08T09:00:17.886Z,69.37
2023-01-08T09:02:47.312Z,69.37
2023-01-08T09:05:16.841Z,69.35
2023-01-08T09:07:46.226Z,69.44
2023-01-08T09:10:16.673Z,69.47
2023-01-08T09:12:45.943Z,69.48
2023-01-08T09:15:16.429Z,69.68
2023-01-08T09:17:45.331Z,70.53
2023-01-08T09:20:14.965Z,70.17
2023-01-08T09:22:44.177Z,70.09
2023-01-08T09:25:13.632Z,69.82
2023-01-08T09:27:45.424Z,69.87
2023-01-08T09:30:14.861Z,69.75
2023-01-08T09:32:44.414Z,69.45
2023-01-08T09:35:13.445Z,69.43
2023-01-08T09:37:43.946Z,69.46
2023-01-08T09:40:15.670Z,69.35
2023-01-08T09:42:45.281Z,69.22
2023-01-08T09:45:23.029Z,69.47
2023-01-08T09:47:52.828Z,69.51
2023-01-08T09:50:22.879Z,69.51
2023-01-08T09:52:52.629Z,69.49
2023-01-08T09:55:21.687Z,69.48
2023-01-08T09:57:52.143Z,69.15
2023-01-08T10:00:28.391Z,69.28
2023-01-08T10:02:57.623Z,69.29
2023-01-08T10:05:27.682Z,69.36
2023-01-08T10:07:56.747Z,69.51
2023-01-08T10:10:29.594Z,69.55
2023-01-08T10:12:59.141Z,69.55
2023-01-08T10:15:29.245Z,69.45
2023-01-08T10:18:07.897Z,69.41
2023-01-08T10:20:39.112Z,68.93
2023-01-08T10:23:22.712Z,68.31
2023-01-08T10:26:00.954Z,68.38
2023-01-08T10:28:34.743Z,68.70
2023-01-08T10:31:09.310Z,68.72
2023-01-08T10:33:49.650Z,68.66
2023-01-08T10:36:22.231Z,68.58
2023-01-08T10:39:00.937Z,68.58
2023-01-08T10:41:30.178Z,68.57
2023-01-08T10:44:05.090Z,68.55
2023-01-08T10:46:42.562Z,68.57
2023-01-08T10:49:20.492Z,68.57
2023-01-08T10:51:51.754Z,68.71
2023-01-08T10:54:36.849Z,68.71
2023-01-08T10:57:28.854Z,68.61
2023-01-08T10:59:58.863Z,68.37
2023-01-08T11:02:38.920Z,68.37
2023-01-08T11:05:10.912Z,68.43
2023-01-08T11:07:40.644Z,68.44
2023-01-08T11:10:21.144Z,68.17
2023-01-08T11:12:55.733Z,68.17
2023-01-08T11:15:36.955Z,68.25
2023-01-08T11:18:21.336Z,68.16
2023-01-08T11:20:52.286Z,67.95
2023-01-08T11:23:23.906Z,67.81
2023-01-08T11:26:09.320Z,67.95
2023-01-08T11:29:00.694Z,67.95
2023-01-08T11:31:38.186Z,67.70
2023-01-08T11:34:31.518Z,67.52
2023-01-08T11:37:12.017Z,67.62
2023-01-08T11:39:42.852Z,67.01
2023-01-08T11:42:47.905Z,67.05
2023-01-08T11:45:59.940Z,67.36
2023-01-08T11:48:54.384Z,67.24
2023-01-08T11:52:03.945Z,67.22
2023-01-08T11:55:09.345Z,67.68
2023-01-08T11:57:57.721Z,67.64
2023-01-08T12:00:51.773Z,67.50
2023-01-08T12:03:52.149Z,67.47
2023-01-08T12:07:10.946Z,67.52
2023-01-08T12:09:56.696Z,67.54
2023-01-08T12:12:44.546Z,67.59
2023-01-08T12:15:47.056Z,67.64
2023-01-08T12:18:43.693Z,67.51
2023-01-08T12:21:24.235Z,67.66
2023-01-08T12:24:13.754Z,67.71
2023-01-08T12:26:50.477Z,67.70
2023-01-08T12:29:42.634Z,67.94
2023-01-08T12:32:37.551Z,67.96
2023-01-08T12:35:17.717Z,67.96
2023-01-08T12:38:01.100Z,68.88
2023-01-08T12:40:44.068Z,68.32
2023-01-08T12:43:27.821Z,67.97
2023-01-08T12:45:58.588Z,67.81
2023-01-08T12:48:30.529Z,67.54
2023-01-08T12:51:20.070Z,67.35
2023-01-08T12:54:09.890Z,67.14
2023-01-08T12:57:07.608Z,67.18
2023-01-08T12:59:48.604Z,67.12
2023-01-08T13:02:41.905Z,66.90
2023-01-08T13:05:20.440Z,66.77
2023-01-08T13:08:09.629Z,66.55
2023-01-08T13:10:44.414Z,66.67
2023-01-08T13:13:41.916Z,67.07
2023-01-08T13:16:21.367Z,67.84
2023-01-08T13:19:01.870Z,67.33
2023-01-08T13:21:41.692Z,66.98
2023-01-08T13:24:33.151Z,66.71
2023-01-08T13:27:23.136Z,66.46
2023-01-08T13:29:53.434Z,66.41
2023-01-08T13:32:47.924Z,66.41
2023-01-08T13:35:25.303Z,66.09
2023-01-08T13:38:12.481Z,65.78
2023-01-08T13:40:53.113Z,65.67
2023-01-08T13:43:30.967Z,65.59
2023-01-08T13:46:08.930Z,65.58
2023-01-08T13:48:40.417Z,65.62
2023-01-08T13:51:20.537Z,64.93
2023-01-08T13:53:50.974Z,64.63
2023-01-08T13:56:20.974Z,64.28
2023-01-08T13:58:54.188Z,64.40
2023-01-08T14:01:23.620Z,64.19
2023-01-08T14:03:53.453Z,64.05
2023-01-08T14:06:26.763Z,63.59
2023-01-08T14:09:02.685Z,63.22
2023-01-08T14:11:45.082Z,63.37
2023-01-08T14:14:17.316Z,63.14
2023-01-08T14:16:48.639Z,63.04
2023-01-08T14:19:22.595Z,62.85
2023-01-08T14:21:54.846Z,62.64
2023-01-08T14:24:25.337Z,63.41
2023-01-08T14:26:58.908Z,62.55
2023-01-08T14:29:30.502Z,62.22
2023-01-08T14:32:00.950Z,62.16
2023-01-08T14:34:31.177Z,61.96
2023-01-08T14:37:00.464Z,62.06
2023-01-08T14:39:35.633Z,61.88
2023-01-08T14:42:42.543Z,61.78
2023-01-08T14:45:30.523Z,61.88
2023-01-08T14:48:22.364Z,61.88
2023-01-08T14:51:09.474Z,62.23
2023-01-08T14:53:50.651Z,62.63
2023-01-08T14:56:26.737Z,62.55
2023-01-08T14:58:55.733Z,62.55
2023-01-08T15:01:27.342Z,62.57
2023-01-08T15:04:10.491Z,62.58
2023-01-08T15:06:41.563Z,62.29
2023-01-08T15:09:32.575Z,62.29
2023-01-08T15:12:04.882Z,62.28
2023-01-08T15:14:37.354Z,62.27
2023-01-08T15:17:19.091Z,62.20
2023-01-08T15:19:52.611Z,62.16
2023-01-08T15:22:27.365Z,61.96
2023-01-08T15:25:04.731Z,61.84
2023-01-08T15:27:37.999Z,61.86
2023-01-08T15:30:27.655Z,61.75
2023-01-08T15:33:22.265Z,61.50
2023-01-08T15:35:52.898Z,61.57
2023-01-08T15:38:24.183Z,61.40
2023-01-08T15:40:56.344Z,61.21
2023-01-08T15:43:26.441Z,61.17
2023-01-08T15:45:56.566Z,61.31
2023-01-08T15:48:26.361Z,61.31
2023-01-08T15:50:57.688Z,61.15
2023-01-08T15:53:26.766Z,60.96
2023-01-08T15:55:56.211Z,60.96
2023-01-08T15:58:25.634Z,61.03
2023-01-08T16:00:55.123Z,60.93
2023-01-08T16:03:25.813Z,61.20
2023-01-08T16:05:56.612Z,61.14
2023-01-08T16:08:26.220Z,61.14
2023-01-08T16:10:55.303Z,61.28
2023-01-08T16:13:26.181Z,61.24
2023-01-08T16:15:56.814Z,61.35
2023-01-08T16:18:26.978Z,61.34
2023-01-08T16:21:02.414Z,61.25
2023-01-08T16:23:35.291Z,61.27
2023-01-08T16:26:11.078Z,61.31
2023-01-08T16:28:46.053Z,61.38
2023-01-08T16:31:17.877Z,61.38
2023-01-08T16:33:47.080Z,61.29
2023-01-08T16:36:17.417Z,61.41
2023-01-08T16:38:49.671Z,61.41
2023-01-08T16:41:21.707Z,61.34
2023-01-08T16:43:50.464Z,61.39
2023-01-08T16:46:20.608Z,61.39
2023-01-08T16:48:51.130Z,61.46
2023-01-08T16:51:21.347Z,61.56
2023-01-08T16:53:50.703Z,61.44
2023-01-08T16:56:19.969Z,61.59
2023-01-08T16:58:51.884Z,61.59
2023-01-08T17:01:21.874Z,61.49
2023-01-08T17:03:51.831Z,61.64
2023-01-08T17:06:22.330Z,61.64
2023-01-08T17:08:52.270Z,61.55
2023-01-08T17:11:22.356Z,61.50
2023-01-08T17:13:51.991Z,61.70
2023-01-08T17:16:22.411Z,61.70
2023-01-08T17:18:51.845Z,61.68
2023-01-08T17:21:20.832Z,61.62
2023-01-08T17:23:49.660Z,61.63
2023-01-08T17:26:18.580Z,61.56
2023-01-08T17:28:47.489Z,61.67
2023-01-08T17:31:19.514Z,61.72
2023-01-08T17:33:52.559Z,61.84
2023-01-08T17:36:25.353Z,61.87
2023-01-08T17:38:56.225Z,61.82
2023-01-08T17:41:44.417Z,61.74
2023-01-08T17:44:14.248Z,61.71
2023-01-08T17:46:45.591Z,61.70
2023-01-08T17:49:15.555Z,61.72
2023-01-08T17:51:45.640Z,61.69
2023-01-08T17:54:16.872Z,61.74
2023-01-08T17:56:47.672Z,61.80
2023-01-08T17:59:18.572Z,61.79
2023-01-08T18:01:48.838Z,61.73
2023-01-08T18:04:18.296Z,61.73
2023-01-08T18:06:48.129Z,61.92
2023-01-08T18:09:17.578Z,62.02
2023-01-08T18:11:46.442Z,62.01
2023-01-08T18:14:15.371Z,62.09
2023-01-08T18:16:45.767Z,62.16
2023-01-08T18:19:17.170Z,62.15
2023-01-08T18:21:48.407Z,62.22
2023-01-08T18:24:20.337Z,62.25
2023-01-08T18:26:51.902Z,62.10
2023-01-08T18:29:22.107Z,62.17
2023-01-08T18:31:52.424Z,62.33
2023-01-08T18:34:21.478Z,62.39
2023-01-08T18:36:51.166Z,62.47
2023-01-08T18:39:22.934Z,62.41
2023-01-08T18:42:10.669Z,62.45
2023-01-08T18:44:41.455Z,62.57
2023-01-08T18:47:12.397Z,62.65
2023-01-08T18:49:41.367Z,62.65
2023-01-08T18:52:12.187Z,62.66
2023-01-08T18:54:41.459Z,62.76
2023-01-08T18:57:11.719Z,62.83
2023-01-08T18:59:42.717Z,62.73
2023-01-08T19:02:22.347Z,62.82
2023-01-08T19:04:52.059Z,62.83
2023-01-08T19:07:20.711Z,62.84
2023-01-08T19:09:50.371Z,62.95
2023-01-08T19:12:20.111Z,62.98
2023-01-08T19:14:49.812Z,62.95
2023-01-08T19:17:19.569Z,62.95
2023-01-08T19:19:49.139Z,63.05
2023-01-08T19:22:18.770Z,63.07
2023-01-08T19:24:49.036Z,63.16
2023-01-08T19:27:20.225Z,63.16
2023-01-08T19:29:52.534Z,63.23
2023-01-08T19:32:21.959Z,63.35
2023-01-08T19:34:53.844Z,63.41
2023-01-08T19:37:25.217Z,63.42
2023-01-08T19:39:55.034Z,63.38
2023-01-08T19:42:44.917Z,63.46
2023-01-08T19:45:16.127Z,63.37
2023-01-08T19:47:47.063Z,63.49
2023-01-08T19:50:17.118Z,63.59
2023-01-08T19:52:46.753Z,63.70
2023-01-08T19:55:19.487Z,63.76
2023-01-08T19:57:50.237Z,63.88
2023-01-08T20:00:22.809Z,63.99
2023-01-08T20:02:52.642Z,63.86
2023-01-08T20:05:22.594Z,63.88
2023-01-08T20:07:53.372Z,63.90
2023-01-08T20:10:23.134Z,63.98
2023-01-08T20:12:53.342Z,63.81
2023-01-08T20:15:23.691Z,63.86
2023-01-08T20:17:53.365Z,63.88
2023-01-08T20:20:23.869Z,63.91
2023-01-08T20:22:53.935Z,63.75
2023-01-08T20:25:25.161Z,63.62
2023-01-08T20:27:54.991Z,63.62
2023-01-08T20:30:25.186Z,63.48
2023-01-08T20:32:56.325Z,63.35
2023-01-08T20:35:25.988Z,63.31
2023-01-08T20:37:56.357Z,63.21
2023-01-08T20:40:26.255Z,63.18
2023-01-08T20:42:55.979Z,63.15
2023-01-08T20:45:26.147Z,63.13
2023-01-08T20:47:56.214Z,62.82
2023-01-08T20:50:25.348Z,62.69
2023-01-08T20:52:56.191Z,62.75
2023-01-08T20:55:24.995Z,62.77
2023-01-08T20:57:55.167Z,62.84
2023-01-08T21:00:25.575Z,62.68
2023-01-08T21:02:55.147Z,62.80
2023-01-08T21:05:24.884Z,62.45
2023-01-08T21:07:55.352Z,62.45
2023-01-08T21:10:25.046Z,62.59
2023-01-08T21:12:55.001Z,62.66
2023-01-08T21:15:25.204Z,62.67
2023-01-08T21:17:55.408Z,62.57
2023-01-08T21:20:25.213Z,62.49
2023-01-08T21:22:54.426Z,62.45
2023-01-08T21:25:41.641Z,62.60
2023-01-08T21:28:11.884Z,62.63
2023-01-08T21:30:40.958Z,62.77
2023-01-08T21:33:09.862Z,62.88
2023-01-08T21:35:39.786Z,62.88
2023-01-08T21:38:09.231Z,63.00
2023-01-08T21:40:39.001Z,63.03
2023-01-08T21:43:29.304Z,63.03
2023-01-08T21:46:01.595Z,62.99
2023-01-08T21:48:31.990Z,62.96
2023-01-08T21:51:02.208Z,62.99
2023-01-08T21:53:31.552Z,62.97
2023-01-08T21:56:02.287Z,62.92
2023-01-08T21:58:31.809Z,62.92
2023-01-08T22:01:02.911Z,62.90
2023-01-08T22:03:33.429Z,62.98
2023-01-08T22:06:06.183Z,63.08
2023-01-08T22:08:35.741Z,63.11
2023-01-08T22:11:08.853Z,63.20
2023-01-08T22:13:39.201Z,63.32
2023-01-08T22:16:10.506Z,63.39
2023-01-08T22:18:39.723Z,63.47
2023-01-08T22:21:12.067Z,63.60
2023-01-08T22:23:41.894Z,63.62
2023-01-08T22:26:12.695Z,63.75
2023-01-08T22:28:41.970Z,63.80
2023-01-08T22:31:13.173Z,63.93
2023-01-08T22:33:42.901Z,64.05
2023-01-08T22:36:14.343Z,64.09
2023-01-08T22:38:44.452Z,64.20
2023-01-08T22:41:22.865Z,64.29
2023-01-08T22:43:56.079Z,64.49
2023-01-08T22:46:25.741Z,64.57
2023-01-08T22:48:54.923Z,64.66
2023-01-08T22:51:27.793Z,64.71
2023-01-08T22:53:59.293Z,64.73
2023-01-08T22:56:29.621Z,64.92
2023-01-08T22:58:59.248Z,65.00
2023-01-08T23:01:29.098Z,65.15
2023-01-08T23:04:00.692Z,65.19
2023-01-08T23:06:31.063Z,65.22
2023-01-08T23:09:00.519Z,65.24
2023-01-08T23:11:29.846Z,65.21
2023-01-08T23:14:00.125Z,65.23
2023-01-08T23:16:28.881Z,65.30
2023-01-08T23:18:59.355Z,65.34
2023-01-08T23:21:28.979Z,65.34
2023-01-08T23:23:58.089Z,65.34
2023-01-08T23:26:29.838Z,65.35
2023-01-08T23:29:00.782Z,65.25
2023-01-08T23:31:30.114Z,65.22
2023-01-08T23:33:58.813Z,65.10
2023-01-08T23:36:27.254Z,65.05
2023-01-08T23:38:56.017Z,64.97
2023-01-08T23:41:28.925Z,65.08
2023-01-08T23:44:04.963Z,65.04
2023-01-08T23:46:34.379Z,65.13
2023-01-08T23:49:21.083Z,65.17
2023-01-08T23:51:50.791Z,65.25
2023-01-08T23:54:19.937Z,65.22
2023-01-08T23:56:49.846Z,65.24
2023-01-08T23:59:19.131Z,65.11
