createdAt,value
2023-05-17T00:00:03.485Z,99.90
2023-05-17T00:04:05.328Z,99.90
2023-05-17T00:08:07.055Z,99.90
2023-05-17T00:12:08.795Z,99.90
2023-05-17T00:16:10.658Z,99.90
2023-05-17T00:20:12.618Z,99.90
2023-05-17T00:24:14.336Z,99.90
2023-05-17T00:28:16.355Z,99.90
2023-05-17T00:32:18.062Z,99.90
2023-05-17T00:36:19.773Z,99.90
2023-05-17T00:40:21.633Z,99.90
2023-05-17T00:44:23.383Z,99.90
2023-05-17T00:48:26.141Z,99.90
2023-05-17T00:52:28.113Z,99.90
2023-05-17T00:56:31.597Z,99.90
2023-05-17T01:00:33.593Z,99.90
2023-05-17T01:04:36.004Z,99.90
2023-05-17T01:08:37.821Z,99.90
2023-05-17T01:12:58.178Z,99.90
2023-05-17T01:17:06.011Z,99.90
2023-05-17T01:21:34.848Z,99.90
2023-05-17T01:25:51.291Z,99.90
2023-05-17T01:29:56.206Z,99.90
2023-05-17T01:33:58.772Z,99.90
2023-05-17T01:38:00.752Z,99.90
2023-05-17T01:42:16.121Z,99.90
2023-05-17T01:46:23.666Z,99.90
2023-05-17T01:50:29.102Z,99.90
2023-05-17T01:54:36.868Z,99.90
2023-05-17T01:58:48.837Z,99.90
2023-05-17T02:02:50.837Z,99.90
2023-05-17T02:06:52.545Z,99.90
2023-05-17T02:10:54.351Z,99.90
2023-05-17T02:14:56.073Z,99.90
2023-05-17T02:18:57.854Z,99.90
2023-05-17T02:22:59.574Z,99.90
2023-05-17T02:27:01.776Z,99.90
2023-05-17T02:31:03.511Z,99.90
2023-05-17T02:35:05.628Z,99.90
2023-05-17T02:39:07.393Z,99.90
2023-05-17T02:43:09.049Z,99.90
2023-05-17T02:47:10.743Z,99.90
2023-05-17T02:51:12.432Z,99.90
2023-05-17T02:55:14.146Z,99.90
2023-05-17T02:59:15.857Z,99.90
2023-05-17T03:03:17.891Z,99.90
2023-05-17T03:07:19.732Z,99.90
2023-05-17T03:11:21.429Z,99.90
2023-05-17T03:15:23.789Z,99.90
2023-05-17T03:19:25.838Z,99.90
2023-05-17T03:23:27.616Z,99.90
2023-05-17T03:27:30.867Z,99.90
2023-05-17T03:31:32.695Z,99.90
2023-05-17T03:35:34.403Z,99.90
2023-05-17T03:39:36.126Z,99.90
2023-05-17T03:43:37.859Z,99.90
2023-05-17T03:47:39.624Z,99.90
2023-05-17T03:51:41.571Z,99.90
2023-05-17T03:55:43.304Z,99.90
2023-05-17T03:59:45.782Z,99.90
2023-05-17T04:03:47.655Z,99.90
2023-05-17T04:07:49.451Z,99.90
2023-05-17T04:11:51.204Z,99.90
2023-05-17T04:15:53.062Z,99.90
2023-05-17T04:19:55.101Z,99.90
2023-05-17T04:23:56.897Z,99.90
2023-05-17T04:27:58.996Z,99.90
2023-05-17T04:32:00.817Z,99.90
2023-05-17T04:36:02.832Z,99.90
2023-05-17T04:40:06.953Z,99.90
2023-05-17T04:44:08.681Z,99.90
2023-05-17T04:48:10.959Z,99.90
2023-05-17T04:52:12.716Z,99.90
2023-05-17T04:56:14.730Z,99.90
2023-05-17T05:00:17.102Z,99.90
2023-05-17T05:04:18.842Z,99.90
2023-05-17T05:08:20.598Z,99.90
2023-05-17T05:12:22.310Z,99.90
2023-05-17T05:16:25.250Z,99.90
2023-05-17T05:20:28.078Z,99.90
2023-05-17T05:24:30.224Z,99.90
2023-05-17T05:28:31.992Z,99.90
2023-05-17T05:32:33.922Z,99.90
2023-05-17T05:36:35.774Z,99.90
2023-05-17T05:40:37.608Z,99.90
2023-05-17T05:44:39.418Z,99.90
2023-05-17T05:48:42.167Z,99.90
2023-05-17T05:52:43.982Z,99.90
2023-05-17T05:56:45.778Z,99.90
2023-05-17T06:00:48.362Z,99.90
2023-05-17T06:04:50.072Z,99.90
2023-05-17T06:08:51.907Z,99.90
2023-05-17T06:12:53.614Z,99.90
2023-05-17T06:16:55.369Z,99.90
2023-05-17T06:20:57.094Z,99.90
2023-05-17T06:24:58.822Z,99.90
2023-05-17T06:29:00.515Z,99.90
2023-05-17T06:33:05.272Z,99.90
2023-05-17T06:37:07.093Z,99.90
2023-05-17T06:41:08.795Z,99.90
2023-05-17T06:45:11.127Z,99.90
2023-05-17T06:49:12.986Z,99.90
2023-05-17T06:53:14.708Z,99.90
2023-05-17T06:57:16.406Z,99.90
2023-05-17T07:01:18.696Z,99.90
2023-05-17T07:05:21.864Z,99.90
2023-05-17T07:09:23.615Z,99.90
2023-05-17T07:13:25.489Z,99.90
2023-05-17T07:17:27.282Z,99.90
2023-05-17T07:21:29.517Z,99.90
2023-05-17T07:25:31.764Z,99.90
2023-05-17T07:29:33.450Z,99.90
2023-05-17T07:33:35.541Z,99.90
2023-05-17T07:37:37.263Z,99.90
2023-05-17T07:41:39.602Z,99.90
2023-05-17T07:45:43.560Z,99.90
2023-05-17T07:49:45.405Z,99.90
2023-05-17T07:53:47.194Z,99.90
2023-05-17T07:57:48.987Z,99.90
2023-05-17T08:01:50.968Z,99.90
2023-05-17T08:05:53.797Z,99.90
2023-05-17T08:09:56.531Z,99.90
2023-05-17T08:13:58.247Z,99.90
2023-05-17T08:18:02.938Z,99.90
2023-05-17T08:22:06.489Z,99.90
2023-05-17T08:26:08.202Z,99.90
2023-05-17T08:30:14.805Z,99.90
2023-05-17T08:34:19.842Z,99.90
2023-05-17T08:38:22.156Z,99.90
2023-05-17T08:42:27.012Z,99.90
2023-05-17T08:46:29.334Z,99.90
2023-05-17T08:50:32.475Z,99.90
2023-05-17T08:54:34.418Z,99.90
2023-05-17T08:58:54.888Z,99.90
2023-05-17T09:03:00.693Z,99.90
2023-05-17T09:07:02.938Z,99.60
2023-05-17T09:11:04.975Z,96.60
2023-05-17T09:15:17.755Z,95.30
2023-05-17T09:19:19.609Z,95.90
2023-05-17T09:23:22.236Z,94.50
2023-05-17T09:27:23.930Z,97.10
2023-05-17T09:31:25.814Z,94.40
2023-05-17T09:35:37.874Z,99.20
2023-05-17T09:39:40.500Z,99.90
2023-05-17T09:43:42.409Z,99.90
2023-05-17T09:47:44.255Z,99.90
2023-05-17T09:51:49.801Z,99.90
2023-05-17T09:55:54.061Z,99.90
2023-05-17T09:59:57.433Z,99.90
2023-05-17T10:04:03.548Z,99.90
2023-05-17T10:08:07.232Z,99.90
2023-05-17T10:12:11.812Z,99.90
2023-05-17T10:16:14.216Z,99.00
2023-05-17T10:20:17.642Z,96.20
2023-05-17T10:24:21.617Z,99.90
2023-05-17T10:28:23.594Z,99.90
2023-05-17T10:32:28.783Z,96.20
2023-05-17T10:36:31.104Z,94.80
2023-05-17T10:40:33.635Z,97.80
2023-05-17T10:44:37.699Z,98.40
2023-05-17T10:48:40.582Z,99.20
2023-05-17T10:52:47.733Z,99.90
2023-05-17T10:56:50.353Z,97.40
2023-05-17T11:00:55.604Z,96.30
2023-05-17T11:04:58.973Z,95.70
2023-05-17T11:09:17.410Z,95.70
2023-05-17T11:13:28.512Z,94.80
2023-05-17T11:17:54.584Z,92.70
2023-05-17T11:21:56.658Z,93.60
2023-05-17T11:26:22.872Z,92.90
2023-05-17T11:30:28.599Z,90.50
2023-05-17T11:34:33.777Z,93.50
2023-05-17T11:38:36.861Z,93.60
2023-05-17T11:42:39.410Z,91.70
2023-05-17T11:46:41.222Z,93.20
2023-05-17T11:50:44.612Z,93.10
2023-05-17T11:54:47.980Z,91.30
2023-05-17T11:58:52.852Z,92.50
2023-05-17T12:02:55.093Z,90.90
2023-05-17T12:06:58.225Z,91.30
2023-05-17T12:11:00.376Z,88.90
2023-05-17T12:15:02.321Z,83.00
2023-05-17T12:19:04.328Z,78.40
2023-05-17T12:23:06.098Z,75.00
2023-05-17T12:27:08.355Z,76.10
2023-05-17T12:31:17.112Z,81.80
2023-05-17T12:35:18.911Z,77.40
2023-05-17T12:39:23.889Z,76.90
2023-05-17T12:43:26.225Z,73.10
2023-05-17T12:47:32.592Z,72.50
2023-05-17T12:51:45.268Z,73.20
2023-05-17T12:55:48.178Z,71.50
2023-05-17T12:59:52.090Z,71.90
2023-05-17T13:03:53.927Z,76.50
2023-05-17T13:07:55.947Z,72.80
2023-05-17T13:11:59.929Z,75.10
2023-05-17T13:16:02.122Z,74.00
2023-05-17T13:20:06.495Z,81.40
2023-05-17T13:24:10.999Z,75.40
2023-05-17T13:28:12.892Z,74.30
2023-05-17T13:32:14.678Z,76.70
2023-05-17T13:36:16.977Z,77.80
2023-05-17T13:40:18.777Z,73.00
2023-05-17T13:44:20.622Z,74.80
2023-05-17T13:48:23.150Z,76.30
2023-05-17T13:52:25.156Z,76.90
2023-05-17T13:56:27.263Z,76.90
2023-05-17T14:00:29.152Z,75.60
2023-05-17T14:04:31.254Z,75.80
2023-05-17T14:08:33.479Z,73.00
2023-05-17T14:12:35.433Z,68.60
2023-05-17T14:16:37.573Z,70.70
2023-05-17T14:20:39.411Z,69.50
2023-05-17T14:24:41.124Z,71.50
2023-05-17T14:28:42.851Z,71.10
2023-05-17T14:32:44.673Z,65.20
2023-05-17T14:36:46.371Z,63.40
2023-05-17T14:40:48.056Z,61.20
2023-05-17T14:44:50.060Z,63.60
2023-05-17T14:48:52.281Z,63.40
2023-05-17T14:52:54.102Z,65.50
2023-05-17T14:56:57.250Z,64.00
2023-05-17T15:01:04.997Z,63.60
2023-05-17T15:05:07.953Z,68.10
2023-05-17T15:09:12.735Z,68.90
2023-05-17T15:13:14.654Z,67.10
2023-05-17T15:17:16.690Z,66.70
2023-05-17T15:21:18.955Z,72.20
2023-05-17T15:25:21.396Z,73.50
2023-05-17T15:29:23.169Z,73.80
2023-05-17T15:33:25.089Z,73.70
2023-05-17T15:37:26.886Z,76.50
2023-05-17T15:41:31.624Z,73.70
2023-05-17T15:45:33.758Z,77.50
2023-05-17T15:49:35.894Z,75.80
2023-05-17T15:53:38.071Z,77.40
2023-05-17T15:57:39.991Z,76.60
2023-05-17T16:01:42.246Z,78.60
2023-05-17T16:05:43.978Z,79.90
2023-05-17T16:09:45.857Z,79.90
2023-05-17T16:13:47.625Z,78.10
2023-05-17T16:17:51.406Z,79.80
2023-05-17T16:21:53.542Z,80.60
2023-05-17T16:25:56.396Z,78.60
2023-05-17T16:29:58.090Z,78.00
2023-05-17T16:33:59.845Z,80.20
2023-05-17T16:38:01.693Z,79.80
2023-05-17T16:42:03.509Z,84.30
2023-05-17T16:46:05.200Z,82.10
2023-05-17T16:50:07.397Z,82.80
2023-05-17T16:54:09.412Z,83.10
2023-05-17T16:58:11.319Z,87.80
2023-05-17T17:02:13.624Z,83.20
2023-05-17T17:06:15.671Z,84.30
2023-05-17T17:10:17.636Z,84.70
2023-05-17T17:14:19.960Z,85.90
2023-05-17T17:18:21.736Z,88.30
2023-05-17T17:22:23.463Z,89.10
2023-05-17T17:26:26.114Z,90.00
2023-05-17T17:30:28.203Z,85.60
2023-05-17T17:34:30.617Z,88.50
2023-05-17T17:38:32.370Z,88.00
2023-05-17T17:42:34.121Z,89.50
2023-05-17T17:46:35.860Z,89.30
2023-05-17T17:50:37.569Z,88.50
2023-05-17T17:54:39.277Z,89.20
2023-05-17T17:58:41.456Z,90.30
2023-05-17T18:02:43.287Z,91.40
2023-05-17T18:06:45.864Z,92.10
2023-05-17T18:10:47.592Z,93.30
2023-05-17T18:14:49.398Z,92.20
2023-05-17T18:18:51.232Z,92.40
2023-05-17T18:22:53.055Z,93.80
2023-05-17T18:26:54.754Z,95.80
2023-05-17T18:30:57.930Z,95.70
2023-05-17T18:34:59.941Z,97.00
2023-05-17T18:39:01.700Z,95.00
2023-05-17T18:43:03.901Z,98.00
2023-05-17T18:47:06.509Z,96.60
2023-05-17T18:51:08.409Z,97.50
2023-05-17T18:55:10.147Z,99.90
2023-05-17T18:59:11.977Z,99.90
2023-05-17T19:03:14.549Z,99.90
2023-05-17T19:07:16.397Z,99.90
2023-05-17T19:11:18.288Z,99.90
2023-05-17T19:15:20.593Z,99.90
2023-05-17T19:19:23.504Z,99.90
2023-05-17T19:23:25.285Z,99.90
2023-05-17T19:27:27.403Z,99.90
2023-05-17T19:31:29.200Z,99.90
2023-05-17T19:35:30.929Z,99.90
2023-05-17T19:39:32.709Z,99.90
2023-05-17T19:43:35.684Z,99.90
2023-05-17T19:47:37.374Z,99.90
2023-05-17T19:51:39.331Z,99.90
2023-05-17T19:55:41.007Z,99.90
2023-05-17T19:59:42.781Z,99.90
2023-05-17T20:03:44.754Z,99.90
2023-05-17T20:07:46.650Z,99.90
2023-05-17T20:11:48.376Z,99.90
2023-05-17T20:15:50.092Z,99.90
2023-05-17T20:19:51.998Z,99.90
2023-05-17T20:24:00.585Z,99.90
2023-05-17T20:28:02.349Z,99.90
2023-05-17T20:32:04.465Z,99.90
2023-05-17T20:36:06.323Z,99.90
2023-05-17T20:40:09.555Z,99.90
2023-05-17T20:44:12.893Z,99.90
2023-05-17T20:48:14.596Z,99.90
2023-05-17T20:52:19.928Z,99.90
2023-05-17T20:56:29.745Z,99.90
2023-05-17T21:00:31.647Z,99.90
2023-05-17T21:04:33.667Z,99.90
2023-05-17T21:08:36.379Z,99.90
2023-05-17T21:12:38.043Z,99.90
2023-05-17T21:16:39.772Z,99.90
2023-05-17T21:20:41.670Z,99.90
2023-05-17T21:24:43.344Z,99.90
2023-05-17T21:28:45.015Z,99.90
2023-05-17T21:32:46.885Z,99.90
2023-05-17T21:36:48.655Z,99.90
2023-05-17T21:40:50.583Z,99.90
2023-05-17T21:44:52.296Z,99.90
2023-05-17T21:48:54.022Z,99.90
2023-05-17T21:52:56.013Z,99.90
2023-05-17T21:56:57.711Z,99.90
2023-05-17T22:00:59.449Z,99.90
2023-05-17T22:05:01.503Z,99.90
2023-05-17T22:09:03.220Z,99.90
2023-05-17T22:13:05.954Z,99.90
2023-05-17T22:17:08.473Z,99.90
2023-05-17T22:21:14.314Z,99.90
2023-05-17T22:25:17.596Z,99.90
2023-05-17T22:29:19.497Z,99.90
2023-05-17T22:33:22.270Z,99.90
2023-05-17T22:37:24.017Z,99.90
2023-05-17T22:41:26.982Z,99.90
2023-05-17T22:45:32.930Z,99.90
2023-05-17T22:49:35.637Z,99.90
2023-05-17T22:53:37.796Z,99.90
2023-05-17T22:57:39.509Z,99.90
2023-05-17T23:01:41.278Z,99.90
2023-05-17T23:05:43.361Z,99.90
2023-05-17T23:09:45.103Z,99.90
2023-05-17T23:13:47.123Z,99.90
2023-05-17T23:17:48.879Z,99.90
2023-05-17T23:21:50.702Z,99.90
2023-05-17T23:25:52.463Z,99.90
2023-05-17T23:29:55.073Z,99.90
2023-05-17T23:33:56.823Z,99.90
2023-05-17T23:37:58.575Z,99.90
2023-05-17T23:42:00.396Z,99.90
2023-05-17T23:46:03.224Z,99.90
2023-05-17T23:50:05.353Z,99.90
2023-05-17T23:54:07.082Z,99.90
2023-05-17T23:58:08.735Z,99.90
