createdAt,value
2019-01-26T00:01:05.810Z,30.75
2019-01-26T00:03:34.358Z,31.60
2019-01-26T00:06:02.911Z,30.85
2019-01-26T00:08:31.508Z,28.05
2019-01-26T00:11:00.048Z,28.45
2019-01-26T00:13:28.745Z,29.45
2019-01-26T00:15:57.326Z,28.70
2019-01-26T00:18:25.875Z,33.55
2019-01-26T00:20:54.428Z,31.97
2019-01-26T00:23:23.018Z,31.70
2019-01-26T00:25:51.593Z,31.52
2019-01-26T00:28:20.133Z,28.73
2019-01-26T00:30:48.766Z,30.70
2019-01-26T00:33:17.312Z,29.18
2019-01-26T00:35:45.848Z,28.20
2019-01-26T00:38:14.539Z,31.25
2019-01-26T00:40:43.074Z,30.97
2019-01-26T00:43:11.631Z,30.32
2019-01-26T00:45:40.228Z,29.48
2019-01-26T00:48:08.772Z,31.00
2019-01-26T00:50:37.334Z,31.57
2019-01-26T00:53:05.919Z,31.48
2019-01-26T00:55:34.459Z,31.17
2019-01-26T00:58:03.013Z,30.57
2019-01-26T01:00:31.598Z,32.50
2019-01-26T01:03:00.153Z,29.37
2019-01-26T01:05:28.696Z,30.70
2019-01-26T01:07:57.299Z,26.93
2019-01-26T01:10:25.848Z,28.65
2019-01-26T01:12:54.395Z,28.75
2019-01-26T01:15:23.239Z,25.43
2019-01-26T01:17:51.780Z,28.05
2019-01-26T01:20:20.574Z,28.77
2019-01-26T01:22:49.168Z,23.77
2019-01-26T01:25:17.797Z,29.05
2019-01-26T01:27:46.345Z,31.37
2019-01-26T01:30:17.931Z,26.97
2019-01-26T01:32:46.560Z,23.12
2019-01-26T01:35:15.168Z,26.95
2019-01-26T01:37:43.777Z,27.50
2019-01-26T01:40:15.640Z,26.87
2019-01-26T01:42:44.319Z,28.55
2019-01-26T01:45:18.508Z,24.90
2019-01-26T01:47:47.174Z,26.97
2019-01-26T01:50:16.256Z,23.92
2019-01-26T01:52:44.842Z,18.65
2019-01-26T01:55:13.823Z,25.30
2019-01-26T01:57:42.433Z,28.40
2019-01-26T02:00:20.198Z,24.52
2019-01-26T02:02:48.749Z,25.70
2019-01-26T02:05:17.300Z,21.25
2019-01-26T02:07:45.944Z,26.10
2019-01-26T02:10:17.204Z,24.82
2019-01-26T02:12:45.746Z,26.45
2019-01-26T02:15:14.702Z,24.67
2019-01-26T02:17:43.317Z,23.40
2019-01-26T02:20:14.987Z,26.82
2019-01-26T02:22:43.591Z,25.32
2019-01-26T02:25:12.225Z,25.17
2019-01-26T02:27:40.763Z,26.65
2019-01-26T02:30:20.826Z,24.47
2019-01-26T02:32:49.361Z,27.40
2019-01-26T02:35:17.901Z,23.60
2019-01-26T02:37:46.558Z,22.62
2019-01-26T02:40:16.947Z,24.63
2019-01-26T02:42:46.586Z,24.63
2019-01-26T02:45:16.212Z,22.60
2019-01-26T02:47:44.826Z,23.70
2019-01-26T02:50:16.191Z,24.45
2019-01-26T02:52:44.866Z,25.57
2019-01-26T02:55:13.760Z,26.00
2019-01-26T02:57:42.385Z,24.80
2019-01-26T03:00:19.097Z,21.97
2019-01-26T03:02:47.684Z,24.12
2019-01-26T03:05:16.343Z,21.12
2019-01-26T03:07:44.938Z,22.98
2019-01-26T03:10:18.717Z,23.15
2019-01-26T03:12:47.325Z,24.57
2019-01-26T03:15:18.360Z,19.77
2019-01-26T03:17:46.966Z,20.90
2019-01-26T03:20:16.673Z,21.05
2019-01-26T03:22:45.313Z,23.32
2019-01-26T03:25:15.405Z,24.15
2019-01-26T03:27:43.878Z,25.27
2019-01-26T03:30:21.261Z,23.40
2019-01-26T03:32:49.798Z,21.62
2019-01-26T03:35:18.405Z,23.20
2019-01-26T03:37:47.072Z,22.05
2019-01-26T03:40:18.168Z,24.00
2019-01-26T03:42:46.785Z,22.60
2019-01-26T03:45:16.810Z,21.30
2019-01-26T03:47:45.504Z,22.37
2019-01-26T03:50:15.801Z,22.60
2019-01-26T03:52:44.464Z,20.82
2019-01-26T03:55:15.639Z,24.65
2019-01-26T03:57:44.112Z,21.77
2019-01-26T04:00:21.471Z,21.70
2019-01-26T04:02:50.027Z,23.67
2019-01-26T04:05:18.646Z,23.95
2019-01-26T04:07:47.400Z,21.57
2019-01-26T04:10:16.329Z,23.32
2019-01-26T04:12:45.015Z,23.95
2019-01-26T04:15:16.330Z,23.07
2019-01-26T04:17:45.228Z,23.25
2019-01-26T04:20:16.674Z,23.38
2019-01-26T04:22:45.251Z,23.90
2019-01-26T04:25:13.944Z,21.80
2019-01-26T04:27:42.500Z,23.95
2019-01-26T04:30:13.933Z,23.07
2019-01-26T04:32:42.479Z,25.52
2019-01-26T04:35:11.577Z,25.20
2019-01-26T04:37:40.156Z,21.73
2019-01-26T04:40:11.343Z,23.90
2019-01-26T04:42:39.902Z,24.50
2019-01-26T04:45:20.063Z,26.05
2019-01-26T04:47:49.911Z,25.30
2019-01-26T04:50:20.035Z,24.27
2019-01-26T04:52:48.631Z,25.52
2019-01-26T04:55:19.326Z,26.60
2019-01-26T04:57:47.957Z,25.45
2019-01-26T05:00:24.566Z,25.95
2019-01-26T05:02:53.186Z,25.88
2019-01-26T05:05:21.871Z,26.30
2019-01-26T05:07:50.449Z,27.32
2019-01-26T05:10:20.635Z,26.27
2019-01-26T05:12:49.943Z,27.77
2019-01-26T05:15:19.441Z,24.45
2019-01-26T05:17:48.090Z,26.25
2019-01-26T05:20:19.373Z,23.42
2019-01-26T05:22:48.034Z,28.92
2019-01-26T05:25:16.496Z,26.23
2019-01-26T05:27:45.052Z,25.77
2019-01-26T05:30:22.181Z,26.68
2019-01-26T05:32:50.732Z,26.80
2019-01-26T05:35:19.466Z,26.95
2019-01-26T05:37:48.132Z,26.73
2019-01-26T05:40:17.930Z,27.13
2019-01-26T05:42:46.472Z,27.73
2019-01-26T05:45:20.302Z,30.57
2019-01-26T05:47:49.711Z,30.50
2019-01-26T05:50:20.903Z,27.95
2019-01-26T05:52:49.515Z,27.48
2019-01-26T05:55:18.195Z,29.48
2019-01-26T05:57:46.749Z,30.35
2019-01-26T06:00:22.494Z,34.03
2019-01-26T06:02:51.057Z,31.87
2019-01-26T06:05:19.612Z,29.15
2019-01-26T06:07:50.024Z,28.23
2019-01-26T06:10:18.705Z,27.90
2019-01-26T06:12:47.261Z,27.87
2019-01-26T06:15:15.850Z,27.10
2019-01-26T06:17:44.442Z,28.45
2019-01-26T06:20:16.775Z,27.27
2019-01-26T06:22:45.451Z,25.72
2019-01-26T06:25:17.226Z,28.15
2019-01-26T06:27:45.776Z,29.23
2019-01-26T06:30:43.558Z,30.20
2019-01-26T06:33:12.118Z,27.50
2019-01-26T06:35:40.670Z,28.87
2019-01-26T06:38:09.239Z,28.80
2019-01-26T06:40:37.791Z,29.00
2019-01-26T06:43:06.341Z,29.72
2019-01-26T06:45:34.925Z,29.48
2019-01-26T06:48:03.477Z,27.58
2019-01-26T06:50:32.029Z,28.52
2019-01-26T06:53:00.780Z,28.85
2019-01-26T06:55:29.335Z,29.48
2019-01-26T06:57:58.137Z,30.97
2019-01-26T07:00:29.586Z,38.23
2019-01-26T07:02:58.104Z,32.17
2019-01-26T07:05:28.446Z,30.08
2019-01-26T07:07:57.043Z,30.02
2019-01-26T07:10:25.595Z,29.57
2019-01-26T07:12:54.064Z,31.37
2019-01-26T07:15:22.568Z,29.73
2019-01-26T07:17:51.120Z,32.40
2019-01-26T07:20:19.664Z,30.32
2019-01-26T07:22:48.328Z,29.27
2019-01-26T07:25:16.862Z,28.97
2019-01-26T07:27:45.433Z,28.07
2019-01-26T07:30:22.007Z,30.77
2019-01-26T07:32:50.458Z,26.13
2019-01-26T07:35:18.920Z,27.63
2019-01-26T07:37:47.416Z,29.53
2019-01-26T07:40:18.619Z,32.83
2019-01-26T07:42:47.174Z,32.98
2019-01-26T07:45:15.930Z,31.25
2019-01-26T07:47:44.382Z,32.17
2019-01-26T07:50:16.102Z,31.07
2019-01-26T07:52:44.594Z,32.33
2019-01-26T07:55:13.521Z,29.77
2019-01-26T07:57:42.055Z,31.90
2019-01-26T08:00:22.122Z,31.43
2019-01-26T08:02:50.598Z,31.97
2019-01-26T08:05:19.212Z,33.33
2019-01-26T08:07:47.714Z,32.13
2019-01-26T08:10:21.374Z,32.97
2019-01-26T08:12:50.079Z,33.07
2019-01-26T08:15:27.322Z,30.07
2019-01-26T08:17:55.795Z,31.90
2019-01-26T08:20:24.389Z,31.30
2019-01-26T08:22:53.061Z,37.38
2019-01-26T08:25:21.612Z,40.38
2019-01-26T08:27:50.230Z,43.28
2019-01-26T08:30:23.177Z,36.87
2019-01-26T08:32:51.876Z,35.37
2019-01-26T08:35:20.542Z,37.10
2019-01-26T08:37:49.698Z,36.83
2019-01-26T08:40:20.558Z,34.67
2019-01-26T08:42:50.632Z,32.80
2019-01-26T08:45:19.193Z,35.07
2019-01-26T08:47:47.858Z,34.57
2019-01-26T08:50:18.752Z,32.73
2019-01-26T08:52:47.289Z,34.93
2019-01-26T08:55:18.367Z,33.93
2019-01-26T08:57:46.324Z,32.50
2019-01-26T09:00:18.712Z,32.93
2019-01-26T09:02:55.519Z,34.10
2019-01-26T09:05:34.815Z,33.10
2019-01-26T09:08:03.297Z,32.80
2019-01-26T09:10:31.756Z,33.53
2019-01-26T09:13:00.246Z,37.27
2019-01-26T09:15:28.724Z,31.90
2019-01-26T09:17:57.401Z,33.87
2019-01-26T09:20:25.881Z,31.97
2019-01-26T09:22:54.377Z,33.77
2019-01-26T09:25:22.837Z,35.03
2019-01-26T09:27:51.425Z,33.57
2019-01-26T09:30:21.919Z,32.60
2019-01-26T09:32:50.549Z,33.70
2019-01-26T09:35:19.584Z,36.87
2019-01-26T09:37:48.114Z,33.50
2019-01-26T09:40:20.380Z,33.10
2019-01-26T09:42:48.847Z,32.80
2019-01-26T09:45:18.721Z,32.97
2019-01-26T09:47:47.857Z,35.70
2019-01-26T09:50:16.955Z,32.83
2019-01-26T09:52:45.484Z,33.47
2019-01-26T09:55:18.052Z,30.87
2019-01-26T09:57:46.523Z,32.50
2019-01-26T10:00:18.940Z,33.60
2019-01-26T10:02:47.453Z,34.80
2019-01-26T10:05:16.690Z,34.73
2019-01-26T10:07:45.148Z,34.10
2019-01-26T10:10:18.456Z,38.87
2019-01-26T10:12:46.922Z,41.37
2019-01-26T10:15:18.131Z,37.60
2019-01-26T10:17:46.734Z,34.40
2019-01-26T10:20:21.271Z,34.47
2019-01-26T10:22:49.735Z,31.67
2019-01-26T10:25:18.702Z,33.67
2019-01-26T10:27:47.225Z,34.80
2019-01-26T10:30:22.756Z,33.77
2019-01-26T10:32:51.223Z,34.77
2019-01-26T10:35:19.682Z,33.87
2019-01-26T10:37:48.257Z,34.27
2019-01-26T10:40:35.073Z,31.60
2019-01-26T10:43:05.021Z,29.93
2019-01-26T10:45:33.471Z,32.57
2019-01-26T10:48:01.934Z,29.10
2019-01-26T10:50:30.437Z,30.70
2019-01-26T10:52:58.894Z,31.90
2019-01-26T10:55:27.363Z,33.10
2019-01-26T10:57:55.917Z,31.27
2019-01-26T11:00:24.451Z,32.00
2019-01-26T11:02:52.911Z,32.33
2019-01-26T11:05:21.474Z,32.17
2019-01-26T11:07:49.937Z,31.00
2019-01-26T11:10:18.475Z,36.80
2019-01-26T11:12:46.979Z,34.90
2019-01-26T11:15:15.425Z,31.37
2019-01-26T11:17:43.894Z,29.23
2019-01-26T11:20:14.633Z,30.70
2019-01-26T11:22:43.480Z,31.80
2019-01-26T11:25:13.184Z,29.80
2019-01-26T11:27:41.966Z,32.00
2019-01-26T11:30:15.890Z,29.53
2019-01-26T11:32:44.512Z,28.33
2019-01-26T11:35:15.424Z,33.03
2019-01-26T11:37:43.893Z,28.27
2019-01-26T11:40:14.858Z,27.43
2019-01-26T11:42:43.349Z,28.53
2019-01-26T11:45:15.591Z,27.40
2019-01-26T11:47:44.061Z,28.60
2019-01-26T11:50:14.072Z,25.13
2019-01-26T11:52:42.532Z,30.57
2019-01-26T11:55:12.772Z,33.30
2019-01-26T11:57:41.278Z,29.60
2019-01-26T12:00:33.159Z,27.63
2019-01-26T12:03:03.612Z,39.53
2019-01-26T12:05:34.278Z,29.87
2019-01-26T12:08:02.755Z,27.27
2019-01-26T12:10:31.248Z,28.93
2019-01-26T12:12:59.702Z,27.57
2019-01-26T12:15:28.182Z,27.80
2019-01-26T12:17:56.720Z,31.87
2019-01-26T12:20:25.185Z,30.07
2019-01-26T12:22:53.651Z,30.57
2019-01-26T12:25:22.158Z,31.53
2019-01-26T12:27:50.759Z,33.97
2019-01-26T12:30:19.218Z,28.43
2019-01-26T12:32:47.824Z,29.07
2019-01-26T12:35:16.289Z,31.37
2019-01-26T12:37:44.757Z,40.20
2019-01-26T12:40:14.781Z,27.40
2019-01-26T12:42:43.266Z,33.53
2019-01-26T12:45:14.864Z,32.30
2019-01-26T12:47:43.454Z,26.93
2019-01-26T12:50:12.851Z,31.27
2019-01-26T12:52:42.216Z,30.07
2019-01-26T12:55:13.965Z,30.37
2019-01-26T12:57:42.542Z,26.03
2019-01-26T13:00:14.202Z,29.00
2019-01-26T13:02:42.786Z,29.63
2019-01-26T13:05:11.329Z,27.83
2019-01-26T13:07:40.833Z,28.47
2019-01-26T13:10:12.533Z,25.67
2019-01-26T13:12:40.986Z,25.17
2019-01-26T13:15:15.176Z,23.40
2019-01-26T13:17:39.737Z,23.27
2019-01-26T13:20:16.280Z,23.40
2019-01-26T13:22:44.795Z,22.03
2019-01-26T13:25:16.192Z,21.07
2019-01-26T13:27:44.657Z,21.20
2019-01-26T13:30:20.812Z,23.00
2019-01-26T13:32:49.281Z,21.47
2019-01-26T13:35:17.821Z,20.87
2019-01-26T13:37:46.425Z,21.13
2019-01-26T13:40:26.149Z,21.13
2019-01-26T13:42:54.660Z,19.97
2019-01-26T13:45:23.119Z,20.03
2019-01-26T13:47:51.582Z,21.93
2019-01-26T13:50:20.179Z,21.80
2019-01-26T13:52:48.638Z,18.80
2019-01-26T13:55:19.897Z,21.63
2019-01-26T13:57:48.471Z,18.90
2019-01-26T14:00:22.884Z,20.53
2019-01-26T14:02:51.430Z,20.80
2019-01-26T14:05:19.995Z,19.50
2019-01-26T14:07:48.463Z,19.67
2019-01-26T14:10:24.892Z,19.27
2019-01-26T14:12:53.740Z,20.13
2019-01-26T14:15:25.562Z,20.20
2019-01-26T14:17:54.137Z,18.73
2019-01-26T14:20:29.570Z,17.70
2019-01-26T14:22:58.152Z,19.97
2019-01-26T14:25:27.294Z,19.83
2019-01-26T14:27:55.832Z,19.13
2019-01-26T14:30:30.037Z,17.10
2019-01-26T14:32:58.529Z,19.27
2019-01-26T14:35:27.004Z,19.07
2019-01-26T14:37:55.524Z,19.60
2019-01-26T14:40:24.089Z,17.10
2019-01-26T14:42:54.386Z,19.07
2019-01-26T14:45:22.737Z,18.00
2019-01-26T14:47:51.243Z,17.27
2019-01-26T14:50:20.168Z,19.13
2019-01-26T14:52:48.645Z,18.30
2019-01-26T14:55:22.755Z,17.30
2019-01-26T14:57:51.274Z,16.57
2019-01-26T15:00:31.634Z,19.23
2019-01-26T15:03:00.089Z,16.73
2019-01-26T15:05:28.733Z,16.07
2019-01-26T15:07:57.620Z,17.20
2019-01-26T15:10:26.640Z,18.83
2019-01-26T15:12:55.334Z,17.40
2019-01-26T15:15:23.873Z,17.43
2019-01-26T15:17:52.356Z,18.93
2019-01-26T15:20:26.818Z,18.43
2019-01-26T15:22:55.321Z,19.07
2019-01-26T15:25:23.775Z,19.50
2019-01-26T15:27:52.238Z,19.30
2019-01-26T15:30:26.926Z,25.03
2019-01-26T15:32:55.384Z,19.27
2019-01-26T15:35:23.832Z,20.10
2019-01-26T15:37:52.388Z,18.73
2019-01-26T15:40:20.929Z,21.27
2019-01-26T15:42:49.471Z,21.50
2019-01-26T15:45:23.287Z,21.00
2019-01-26T15:47:51.811Z,21.50
2019-01-26T15:50:20.265Z,20.40
2019-01-26T15:52:48.790Z,21.53
2019-01-26T15:55:20.439Z,24.43
2019-01-26T15:57:48.970Z,23.93
2019-01-26T16:00:20.007Z,24.30
2019-01-26T16:02:48.473Z,22.20
2019-01-26T16:05:17.005Z,22.53
2019-01-26T16:07:45.484Z,22.70
2019-01-26T16:10:17.281Z,21.17
2019-01-26T16:12:45.738Z,20.57
2019-01-26T16:15:20.811Z,21.73
2019-01-26T16:17:49.437Z,21.50
2019-01-26T16:20:20.420Z,21.93
2019-01-26T16:22:49.149Z,22.63
2019-01-26T16:25:17.749Z,20.33
2019-01-26T16:27:46.274Z,21.53
2019-01-26T16:30:20.981Z,21.00
2019-01-26T16:32:49.443Z,18.47
2019-01-26T16:35:18.844Z,17.07
2019-01-26T16:37:47.695Z,18.10
2019-01-26T16:40:27.800Z,16.93
2019-01-26T16:42:56.358Z,18.50
2019-01-26T16:45:30.403Z,16.37
2019-01-26T16:47:58.865Z,17.70
2019-01-26T16:50:29.299Z,17.33
2019-01-26T16:52:57.832Z,16.90
2019-01-26T16:55:26.434Z,17.73
2019-01-26T16:57:54.918Z,17.87
2019-01-26T17:00:35.150Z,17.33
2019-01-26T17:03:03.723Z,17.40
2019-01-26T17:05:32.180Z,15.47
2019-01-26T17:08:00.720Z,18.37
2019-01-26T17:10:34.094Z,20.07
2019-01-26T17:12:59.480Z,41.23
2019-01-26T17:15:28.016Z,31.60
2019-01-26T17:17:57.621Z,34.57
2019-01-26T17:20:34.613Z,34.40
2019-01-26T17:22:58.418Z,23.63
2019-01-26T17:25:26.908Z,19.80
2019-01-26T17:27:55.436Z,16.60
2019-01-26T17:30:26.715Z,21.00
2019-01-26T17:32:55.195Z,17.90
2019-01-26T17:35:23.658Z,16.73
2019-01-26T17:37:52.123Z,15.03
2019-01-26T17:40:22.688Z,13.40
2019-01-26T17:42:51.138Z,14.43
2019-01-26T17:45:20.238Z,13.40
2019-01-26T17:47:49.154Z,13.00
2019-01-26T17:50:22.667Z,14.60
2019-01-26T17:52:51.199Z,13.77
2019-01-26T17:55:19.785Z,14.27
2019-01-26T17:57:48.313Z,13.17
2019-01-26T18:00:27.081Z,13.50
2019-01-26T18:02:55.717Z,13.20
2019-01-26T18:05:24.252Z,12.30
2019-01-26T18:07:52.762Z,10.90
2019-01-26T18:10:23.932Z,12.03
2019-01-26T18:12:52.462Z,12.43
2019-01-26T18:15:20.961Z,10.93
2019-01-26T18:17:49.435Z,10.90
2019-01-26T18:20:25.085Z,10.53
2019-01-26T18:22:53.621Z,12.40
2019-01-26T18:25:23.727Z,10.83
2019-01-26T18:27:52.309Z,13.53
2019-01-26T18:30:29.457Z,10.67
2019-01-26T18:32:57.956Z,11.80
2019-01-26T18:35:26.425Z,12.90
2019-01-26T18:37:54.975Z,12.43
2019-01-26T18:40:26.268Z,12.17
2019-01-26T18:42:55.036Z,12.57
2019-01-26T18:45:25.639Z,11.40
2019-01-26T18:47:54.285Z,10.40
2019-01-26T18:50:31.973Z,11.23
2019-01-26T18:53:00.631Z,10.40
2019-01-26T18:55:29.094Z,10.80
2019-01-26T18:57:57.564Z,11.30
2019-01-26T19:00:29.240Z,10.60
2019-01-26T19:03:09.868Z,10.60
2019-01-26T19:05:39.612Z,9.83
2019-01-26T19:08:08.624Z,10.37
2019-01-26T19:10:37.175Z,11.35
2019-01-26T19:13:05.755Z,13.50
2019-01-26T19:15:34.284Z,14.10
2019-01-26T19:18:02.740Z,22.47
2019-01-26T19:20:31.253Z,11.00
2019-01-26T19:23:00.089Z,10.40
2019-01-26T19:25:28.549Z,9.47
2019-01-26T19:27:57.026Z,10.17
2019-01-26T19:30:25.574Z,9.47
2019-01-26T19:32:54.421Z,12.70
2019-01-26T19:35:23.553Z,15.23
2019-01-26T19:37:52.010Z,14.30
2019-01-26T19:40:24.444Z,14.40
2019-01-26T19:42:53.013Z,12.40
2019-01-26T19:45:22.727Z,10.80
2019-01-26T19:47:51.200Z,11.00
2019-01-26T19:50:25.494Z,10.73
2019-01-26T19:52:54.017Z,12.80
2019-01-26T19:55:24.016Z,8.13
2019-01-26T19:57:52.530Z,9.47
2019-01-26T20:00:21.001Z,7.53
2019-01-26T20:02:49.521Z,7.23
2019-01-26T20:05:22.871Z,7.10
2019-01-26T20:07:51.334Z,7.00
2019-01-26T20:10:20.426Z,7.70
2019-01-26T20:12:48.929Z,7.20
2019-01-26T20:15:22.817Z,7.43
2019-01-26T20:17:51.370Z,8.50
2019-01-26T20:20:39.236Z,7.70
2019-01-26T20:23:07.943Z,6.47
2019-01-26T20:25:37.429Z,6.40
2019-01-26T20:28:06.163Z,6.37
2019-01-26T20:30:35.376Z,6.37
2019-01-26T20:33:03.978Z,6.73
2019-01-26T20:35:32.477Z,6.70
2019-01-26T20:38:00.927Z,6.53
2019-01-26T20:40:29.391Z,8.00
2019-01-26T20:42:57.893Z,7.40
2019-01-26T20:45:28.580Z,7.70
2019-01-26T20:47:57.035Z,18.67
2019-01-26T20:50:25.625Z,8.30
2019-01-26T20:52:54.089Z,7.17
2019-01-26T20:55:22.556Z,6.50
2019-01-26T20:57:52.012Z,6.77
2019-01-26T21:00:28.838Z,8.20
2019-01-26T21:02:57.511Z,8.37
2019-01-26T21:05:26.057Z,7.50
2019-01-26T21:07:54.585Z,6.70
2019-01-26T21:10:28.064Z,6.23
2019-01-26T21:12:58.102Z,7.07
2019-01-26T21:15:27.000Z,7.70
2019-01-26T21:17:55.661Z,7.60
2019-01-26T21:20:25.955Z,6.50
2019-01-26T21:22:54.456Z,7.53
2019-01-26T21:25:23.019Z,7.30
2019-01-26T21:27:52.592Z,6.77
2019-01-26T21:30:23.567Z,7.03
2019-01-26T21:32:52.075Z,6.90
2019-01-26T21:35:20.594Z,6.23
2019-01-26T21:37:49.193Z,7.00
2019-01-26T21:40:29.107Z,7.73
2019-01-26T21:42:58.240Z,8.73
2019-01-26T21:45:26.701Z,8.40
2019-01-26T21:47:55.264Z,8.67
2019-01-26T21:50:27.333Z,8.27
2019-01-26T21:52:56.220Z,6.60
2019-01-26T21:55:24.787Z,8.63
2019-01-26T21:57:53.249Z,7.80
2019-01-26T22:00:29.920Z,7.67
2019-01-26T22:02:58.381Z,8.50
2019-01-26T22:05:26.907Z,6.77
2019-01-26T22:07:55.402Z,7.80
2019-01-26T22:10:27.038Z,7.40
2019-01-26T22:12:55.574Z,7.30
2019-01-26T22:15:24.908Z,6.67
2019-01-26T22:17:53.537Z,8.23
2019-01-26T22:20:28.840Z,6.00
2019-01-26T22:22:58.133Z,7.00
2019-01-26T22:25:26.605Z,5.97
2019-01-26T22:27:55.726Z,7.83
2019-01-26T22:30:30.149Z,6.87
2019-01-26T22:32:58.733Z,7.70
2019-01-26T22:35:27.184Z,6.57
2019-01-26T22:37:55.873Z,7.10
2019-01-26T22:40:29.760Z,7.00
2019-01-26T22:42:58.291Z,6.00
2019-01-26T22:45:27.095Z,5.90
2019-01-26T22:47:55.703Z,6.90
2019-01-26T22:50:29.407Z,5.97
2019-01-26T22:52:57.968Z,5.47
2019-01-26T22:55:27.024Z,6.20
2019-01-26T22:57:55.920Z,5.40
2019-01-26T23:00:55.195Z,5.90
2019-01-26T23:03:35.585Z,4.83
2019-01-26T23:06:15.971Z,5.87
2019-01-26T23:08:46.245Z,5.47
2019-01-26T23:11:29.233Z,5.57
2019-01-26T23:14:00.864Z,5.47
2019-01-26T23:16:41.380Z,4.40
2019-01-26T23:19:25.012Z,5.20
2019-01-26T23:22:21.071Z,5.30
2019-01-26T23:25:01.403Z,5.77
2019-01-26T23:27:52.471Z,5.70
2019-01-26T23:30:40.562Z,4.30
2019-01-26T23:33:10.054Z,5.50
2019-01-26T23:35:38.502Z,6.00
2019-01-26T23:38:06.953Z,5.47
2019-01-26T23:40:35.423Z,5.83
2019-01-26T23:43:04.249Z,6.17
2019-01-26T23:45:32.703Z,5.30
2019-01-26T23:48:01.207Z,6.10
2019-01-26T23:50:29.654Z,6.50
2019-01-26T23:52:58.117Z,6.37
2019-01-26T23:55:26.594Z,6.57
2019-01-26T23:57:55.054Z,6.27
