createdAt,value
2022-12-19T00:04:03.163Z,-1.90
2022-12-19T00:08:18.169Z,-1.80
2022-12-19T00:12:28.919Z,-1.90
2022-12-19T00:16:34.003Z,-1.80
2022-12-19T00:20:38.408Z,-2.00
2022-12-19T00:29:14.292Z,-1.50
2022-12-19T00:33:19.954Z,-1.60
2022-12-19T00:41:32.794Z,-1.60
2022-12-19T00:45:39.810Z,-1.70
2022-12-19T00:49:44.888Z,-2.00
2022-12-19T00:53:52.958Z,-1.90
2022-12-19T00:57:57.685Z,-1.90
2022-12-19T01:02:05.442Z,-2.10
2022-12-19T01:06:10.644Z,-1.70
2022-12-19T01:10:14.458Z,-1.80
2022-12-19T01:14:22.743Z,-1.80
2022-12-19T01:18:26.698Z,-1.90
2022-12-19T01:22:31.482Z,-1.70
2022-12-19T01:26:34.727Z,-1.90
2022-12-19T01:30:41.987Z,-1.80
2022-12-19T01:34:46.488Z,-1.60
2022-12-19T01:38:51.203Z,-1.80
2022-12-19T01:42:54.402Z,-1.90
2022-12-19T01:46:59.401Z,-1.70
2022-12-19T01:51:06.258Z,-1.70
2022-12-19T01:55:12.851Z,-1.70
2022-12-19T01:59:20.864Z,-1.80
2022-12-19T02:03:28.334Z,-1.70
2022-12-19T02:07:33.012Z,-1.70
2022-12-19T02:11:37.729Z,-1.70
2022-12-19T02:15:49.358Z,-1.50
2022-12-19T02:20:25.141Z,-1.60
2022-12-19T02:25:00.912Z,-1.60
2022-12-19T02:29:25.082Z,-1.60
2022-12-19T02:33:36.624Z,-1.80
2022-12-19T02:37:48.206Z,-1.90
2022-12-19T02:41:57.507Z,-1.80
2022-12-19T02:46:02.775Z,-1.80
2022-12-19T02:50:08.727Z,-1.70
2022-12-19T02:54:12.745Z,-1.70
2022-12-19T02:58:32.844Z,-1.70
2022-12-19T03:02:41.788Z,-1.70
2022-12-19T03:06:54.070Z,-1.70
2022-12-19T03:11:01.872Z,-1.70
2022-12-19T03:15:06.778Z,-1.70
2022-12-19T03:19:13.039Z,-1.80
2022-12-19T03:23:18.380Z,-1.80
2022-12-19T03:27:26.930Z,-1.80
2022-12-19T03:31:34.516Z,-1.90
2022-12-19T03:35:40.875Z,-2.00
2022-12-19T03:39:49.806Z,-1.90
2022-12-19T03:43:53.411Z,-2.00
2022-12-19T03:48:01.358Z,-1.90
2022-12-19T03:52:13.744Z,-2.00
2022-12-19T03:56:26.676Z,-2.00
2022-12-19T04:00:35.471Z,-1.90
2022-12-19T04:04:46.252Z,-1.90
2022-12-19T04:08:50.292Z,-2.10
2022-12-19T04:12:59.316Z,-1.90
2022-12-19T04:17:14.006Z,-2.10
2022-12-19T04:21:23.579Z,-1.80
2022-12-19T04:25:31.117Z,-1.90
2022-12-19T04:29:37.635Z,-1.90
2022-12-19T04:34:25.934Z,-1.80
2022-12-19T04:38:29.659Z,-1.90
2022-12-19T04:42:33.075Z,-1.80
2022-12-19T04:46:45.394Z,-2.00
2022-12-19T04:50:48.763Z,-1.90
2022-12-19T04:54:52.056Z,-1.80
2022-12-19T04:58:59.715Z,-2.10
2022-12-19T05:03:06.020Z,-2.00
2022-12-19T05:07:09.410Z,-2.10
2022-12-19T05:11:19.478Z,-2.00
2022-12-19T05:15:23.553Z,-2.00
2022-12-19T05:19:28.535Z,-1.90
2022-12-19T05:23:32.008Z,-1.90
2022-12-19T05:27:35.410Z,-2.20
2022-12-19T05:31:38.767Z,-2.00
2022-12-19T05:35:43.822Z,-2.20
2022-12-19T05:39:47.168Z,-2.20
2022-12-19T05:43:53.204Z,-2.30
2022-12-19T05:48:01.059Z,-2.40
2022-12-19T05:52:06.168Z,-2.50
2022-12-19T05:56:11.416Z,-2.50
2022-12-19T06:00:16.401Z,-2.50
2022-12-19T06:04:19.675Z,-2.80
2022-12-19T06:08:24.757Z,-2.80
2022-12-19T06:12:28.215Z,-2.80
2022-12-19T06:16:31.610Z,-2.80
2022-12-19T06:20:34.825Z,-2.90
2022-12-19T06:24:39.603Z,-2.90
2022-12-19T06:28:42.948Z,-2.90
2022-12-19T06:32:46.473Z,-2.90
2022-12-19T06:36:49.871Z,-3.00
2022-12-19T06:41:12.794Z,-3.10
2022-12-19T06:45:16.215Z,-3.00
2022-12-19T06:49:19.595Z,-2.90
2022-12-19T06:53:22.909Z,-3.20
2022-12-19T06:57:27.932Z,-3.00
2022-12-19T07:01:44.778Z,-3.00
2022-12-19T07:05:49.865Z,-3.00
2022-12-19T07:09:53.319Z,-3.10
2022-12-19T07:13:57.935Z,-3.10
2022-12-19T07:18:01.804Z,-2.80
2022-12-19T07:22:05.953Z,-2.90
2022-12-19T07:26:09.585Z,-2.60
2022-12-19T07:30:14.878Z,-2.30
2022-12-19T07:34:18.341Z,-2.20
2022-12-19T07:38:21.689Z,-2.00
2022-12-19T07:42:28.166Z,-1.80
2022-12-19T07:46:36.976Z,-1.60
2022-12-19T07:50:40.334Z,-1.60
2022-12-19T07:54:43.463Z,-1.20
2022-12-19T07:58:46.880Z,-1.40
2022-12-19T08:02:51.629Z,-0.90
2022-12-19T08:06:55.371Z,-0.70
2022-12-19T08:11:10.281Z,-0.50
2022-12-19T08:15:14.137Z,-0.30
2022-12-19T08:19:23.412Z,-0.10
2022-12-19T08:23:29.275Z,-0.10
2022-12-19T08:27:34.820Z,0.10
2022-12-19T08:31:38.239Z,0.20
2022-12-19T08:35:42.838Z,0.30
2022-12-19T08:39:46.371Z,0.20
2022-12-19T08:43:51.123Z,0.10
2022-12-19T08:47:55.661Z,0.20
2022-12-19T08:52:00.424Z,0.20
2022-12-19T08:56:07.123Z,0.40
2022-12-19T09:00:11.899Z,0.70
2022-12-19T09:05:59.735Z,0.90
2022-12-19T09:08:42.019Z,1.30
2022-12-19T09:12:45.261Z,1.50
2022-12-19T09:16:48.671Z,1.50
2022-12-19T09:20:55.059Z,1.30
2022-12-19T09:24:59.855Z,1.00
2022-12-19T09:29:03.757Z,0.40
2022-12-19T09:33:16.116Z,1.00
2022-12-19T09:37:20.578Z,0.90
2022-12-19T09:41:53.352Z,0.90
2022-12-19T09:46:03.609Z,0.70
2022-12-19T09:50:21.380Z,0.30
2022-12-19T09:54:29.003Z,0.30
2022-12-19T09:58:40.949Z,0.10
2022-12-19T10:02:49.747Z,0.00
2022-12-19T10:07:19.378Z,0.30
2022-12-19T10:12:39.749Z,-0.30
2022-12-19T10:16:06.709Z,-0.10
2022-12-19T10:20:20.239Z,-0.20
2022-12-19T10:24:38.399Z,-0.20
2022-12-19T10:28:57.958Z,-0.10
2022-12-19T10:33:20.339Z,-0.20
2022-12-19T10:37:37.656Z,0.00
2022-12-19T10:41:50.330Z,-0.20
2022-12-19T10:45:59.915Z,-0.10
2022-12-19T10:50:09.516Z,-0.10
2022-12-19T10:54:13.348Z,-0.20
2022-12-19T10:58:23.394Z,0.00
2022-12-19T11:02:36.331Z,0.00
2022-12-19T11:06:50.318Z,-0.20
2022-12-19T11:13:23.698Z,-0.10
2022-12-19T11:20:32.157Z,-0.20
2022-12-19T11:29:30.548Z,-0.40
2022-12-19T11:30:37.987Z,-0.30
2022-12-19T11:30:46.938Z,-0.20
2022-12-19T11:33:13.297Z,-0.30
2022-12-19T11:37:21.394Z,-0.50
2022-12-19T11:41:33.692Z,-0.40
2022-12-19T23:06:39.331Z,-1.10
2022-12-19T23:10:46.993Z,-1.40
2022-12-19T23:14:51.340Z,-1.20
2022-12-19T23:18:58.556Z,-1.10
2022-12-19T23:23:09.708Z,-1.20
2022-12-19T23:27:17.107Z,-1.20
2022-12-19T23:31:24.571Z,-1.20
2022-12-19T23:35:35.686Z,-1.30
2022-12-19T23:39:45.463Z,-1.30
2022-12-19T23:43:53.225Z,-1.30
2022-12-19T23:47:58.865Z,-1.40
2022-12-19T23:52:02.888Z,-1.50
2022-12-19T23:56:13.716Z,-1.30
