createdAt,value
2019-02-05T00:00:24.578Z,0.00
2019-02-05T00:01:24.556Z,0.00
2019-02-05T00:02:24.541Z,0.00
2019-02-05T00:03:24.517Z,0.00
2019-02-05T00:04:24.497Z,0.00
2019-02-05T00:05:24.471Z,0.00
2019-02-05T00:06:24.458Z,0.00
2019-02-05T00:07:24.438Z,0.00
2019-02-05T00:08:24.419Z,0.00
2019-02-05T00:09:24.398Z,0.00
2019-02-05T00:10:24.374Z,0.00
2019-02-05T00:11:24.348Z,0.00
2019-02-05T00:12:24.334Z,0.00
2019-02-05T00:13:24.310Z,0.00
2019-02-05T00:14:24.290Z,0.00
2019-02-05T00:15:24.270Z,0.00
2019-02-05T00:16:24.248Z,0.00
2019-02-05T00:17:24.228Z,0.00
2019-02-05T00:18:24.207Z,0.00
2019-02-05T00:19:24.190Z,0.00
2019-02-05T00:20:24.161Z,0.00
2019-02-05T00:21:24.143Z,0.00
2019-02-05T00:22:24.119Z,0.00
2019-02-05T00:23:24.102Z,0.00
2019-02-05T00:24:24.079Z,0.00
2019-02-05T00:25:24.059Z,0.00
2019-02-05T00:26:24.040Z,0.00
2019-02-05T00:27:24.015Z,0.00
2019-02-05T00:28:23.997Z,0.00
2019-02-05T00:29:23.975Z,0.00
2019-02-05T00:30:23.958Z,0.00
2019-02-05T00:31:23.935Z,0.00
2019-02-05T00:32:23.911Z,0.00
2019-02-05T00:33:23.895Z,0.00
2019-02-05T00:34:23.880Z,0.00
2019-02-05T00:35:23.854Z,0.00
2019-02-05T00:36:23.834Z,0.00
2019-02-05T00:37:23.811Z,0.00
2019-02-05T00:38:23.794Z,0.00
2019-02-05T00:39:23.877Z,0.00
2019-02-05T00:40:23.753Z,0.00
2019-02-05T00:41:23.725Z,0.00
2019-02-05T00:42:23.710Z,0.00
2019-02-05T00:43:23.683Z,0.00
2019-02-05T00:44:23.668Z,0.00
2019-02-05T00:45:23.644Z,0.00
2019-02-05T00:46:23.623Z,0.00
2019-02-05T00:47:23.602Z,0.00
2019-02-05T00:48:23.578Z,0.00
2019-02-05T00:49:23.559Z,0.00
2019-02-05T00:50:23.539Z,0.00
2019-02-05T00:51:23.525Z,0.00
2019-02-05T00:52:23.500Z,0.00
2019-02-05T00:53:23.484Z,0.00
2019-02-05T00:54:23.475Z,0.00
2019-02-05T00:55:23.436Z,0.00
2019-02-05T00:56:23.418Z,0.00
2019-02-05T00:57:23.392Z,0.00
2019-02-05T00:58:23.376Z,0.00
2019-02-05T00:59:23.360Z,0.00
2019-02-05T01:00:23.334Z,0.00
2019-02-05T01:01:23.312Z,0.00
2019-02-05T01:02:23.295Z,0.00
2019-02-05T01:03:23.269Z,0.00
2019-02-05T01:04:23.250Z,0.00
2019-02-05T01:05:23.234Z,0.00
2019-02-05T01:06:23.210Z,0.00
2019-02-05T01:07:23.186Z,0.00
2019-02-05T01:08:23.168Z,0.00
2019-02-05T01:09:23.144Z,0.00
2019-02-05T01:10:23.126Z,0.00
2019-02-05T01:11:23.101Z,0.00
2019-02-05T01:12:23.077Z,0.00
2019-02-05T01:13:23.084Z,0.00
2019-02-05T01:14:23.036Z,0.00
2019-02-05T01:15:23.018Z,0.00
2019-02-05T01:16:22.996Z,0.00
2019-02-05T01:17:22.978Z,0.00
2019-02-05T01:18:22.952Z,0.00
2019-02-05T01:19:22.933Z,0.00
2019-02-05T01:20:22.910Z,0.00
2019-02-05T01:21:22.892Z,0.00
2019-02-05T01:22:22.883Z,0.00
2019-02-05T01:23:22.845Z,0.00
2019-02-05T01:24:22.831Z,0.00
2019-02-05T01:25:22.807Z,0.00
2019-02-05T01:26:29.186Z,0.00
2019-02-05T01:27:22.765Z,0.00
2019-02-05T01:28:22.743Z,0.00
2019-02-05T01:29:22.723Z,0.00
2019-02-05T01:30:22.698Z,0.00
2019-02-05T01:31:22.681Z,0.00
2019-02-05T01:32:22.658Z,0.00
2019-02-05T01:33:22.642Z,0.00
2019-02-05T01:34:22.615Z,0.00
2019-02-05T01:35:22.596Z,0.00
2019-02-05T01:36:22.574Z,0.00
2019-02-05T01:37:22.557Z,0.00
2019-02-05T01:38:22.536Z,0.00
2019-02-05T01:39:22.514Z,0.00
2019-02-05T01:40:22.494Z,0.00
2019-02-05T01:41:22.474Z,0.00
2019-02-05T01:42:22.454Z,0.00
2019-02-05T01:43:22.430Z,0.00
2019-02-05T01:44:22.409Z,0.00
2019-02-05T01:45:22.393Z,0.00
2019-02-05T01:46:22.367Z,0.00
2019-02-05T01:47:22.349Z,0.00
2019-02-05T01:48:22.325Z,0.00
2019-02-05T01:49:22.304Z,0.00
2019-02-05T01:50:22.284Z,0.00
2019-02-05T01:51:22.261Z,0.00
2019-02-05T01:52:22.237Z,0.00
2019-02-05T01:53:22.221Z,0.00
2019-02-05T01:54:22.200Z,0.00
2019-02-05T01:55:22.180Z,0.00
2019-02-05T01:56:22.160Z,0.00
2019-02-05T01:57:22.134Z,0.00
2019-02-05T01:58:22.112Z,0.00
2019-02-05T01:59:22.094Z,0.00
2019-02-05T02:00:22.069Z,0.00
2019-02-05T02:01:22.054Z,0.00
2019-02-05T02:02:22.033Z,0.00
2019-02-05T02:03:22.011Z,0.00
2019-02-05T02:04:21.987Z,0.00
2019-02-05T02:05:21.969Z,0.00
2019-02-05T02:06:21.948Z,0.00
2019-02-05T02:07:21.929Z,0.00
2019-02-05T02:08:21.904Z,0.00
2019-02-05T02:09:21.886Z,0.00
2019-02-05T02:10:21.862Z,0.00
2019-02-05T02:11:21.843Z,0.00
2019-02-05T02:12:21.831Z,0.00
2019-02-05T02:13:21.797Z,0.00
2019-02-05T02:14:21.774Z,0.00
2019-02-05T02:15:21.863Z,0.00
2019-02-05T02:16:21.737Z,0.00
2019-02-05T02:17:21.719Z,0.00
2019-02-05T02:18:21.696Z,0.00
2019-02-05T02:19:21.672Z,0.00
2019-02-05T02:20:21.656Z,0.00
2019-02-05T02:21:21.630Z,0.00
2019-02-05T02:22:21.607Z,0.00
2019-02-05T02:23:21.588Z,0.00
2019-02-05T02:24:21.568Z,0.00
2019-02-05T02:25:21.543Z,0.00
2019-02-05T02:26:21.525Z,0.00
2019-02-05T02:27:21.501Z,0.00
2019-02-05T02:28:21.479Z,0.00
2019-02-05T02:29:21.462Z,0.00
2019-02-05T02:30:21.440Z,0.00
2019-02-05T02:31:21.421Z,0.00
2019-02-05T02:32:21.398Z,0.00
2019-02-05T02:33:21.378Z,0.00
2019-02-05T02:34:21.356Z,0.00
2019-02-05T02:35:21.334Z,0.00
2019-02-05T02:36:21.314Z,0.00
2019-02-05T02:37:21.294Z,0.00
2019-02-05T02:38:21.276Z,0.00
2019-02-05T02:39:21.249Z,0.00
2019-02-05T02:40:21.228Z,0.00
2019-02-05T02:41:21.206Z,0.00
2019-02-05T02:42:21.187Z,0.00
2019-02-05T02:43:21.168Z,0.00
2019-02-05T02:44:21.145Z,0.00
2019-02-05T02:45:21.123Z,0.00
2019-02-05T02:46:21.105Z,0.00
2019-02-05T02:47:21.082Z,0.00
2019-02-05T02:48:21.057Z,0.00
2019-02-05T02:49:21.039Z,0.00
2019-02-05T02:50:21.018Z,0.00
2019-02-05T02:51:20.992Z,0.00
2019-02-05T02:52:20.971Z,0.00
2019-02-05T02:53:20.950Z,0.00
2019-02-05T02:54:20.950Z,0.00
2019-02-05T02:55:20.911Z,0.00
2019-02-05T02:56:20.897Z,0.00
2019-02-05T02:57:20.868Z,0.00
2019-02-05T02:58:20.883Z,0.00
2019-02-05T02:59:20.824Z,0.00
2019-02-05T03:00:20.804Z,0.00
2019-02-05T03:01:20.787Z,0.00
2019-02-05T03:02:20.777Z,0.00
2019-02-05T03:03:20.739Z,0.00
2019-02-05T03:04:20.717Z,0.00
2019-02-05T03:05:20.695Z,0.00
2019-02-05T03:06:20.671Z,0.00
2019-02-05T03:07:20.652Z,0.00
2019-02-05T03:08:20.630Z,0.00
2019-02-05T03:09:20.613Z,0.00
2019-02-05T03:10:20.592Z,0.00
2019-02-05T03:11:20.573Z,0.00
2019-02-05T03:12:20.549Z,0.00
2019-02-05T03:13:20.532Z,0.00
2019-02-05T03:14:20.506Z,0.00
2019-02-05T03:15:20.491Z,0.00
2019-02-05T03:16:20.459Z,0.00
2019-02-05T03:17:20.441Z,0.00
2019-02-05T03:18:20.422Z,0.00
2019-02-05T03:19:20.402Z,0.00
2019-02-05T03:20:20.387Z,0.00
2019-02-05T03:21:20.352Z,0.00
2019-02-05T03:22:20.337Z,0.00
2019-02-05T03:23:20.312Z,0.00
2019-02-05T03:24:20.296Z,0.00
2019-02-05T03:25:20.269Z,0.00
2019-02-05T03:26:20.254Z,0.00
2019-02-05T03:27:20.235Z,0.00
2019-02-05T03:28:20.208Z,0.00
2019-02-05T03:29:20.185Z,0.00
2019-02-05T03:30:20.163Z,0.00
2019-02-05T03:31:20.145Z,0.00
2019-02-05T03:32:20.123Z,0.00
2019-02-05T03:33:20.101Z,0.00
2019-02-05T03:34:20.091Z,0.00
2019-02-05T03:35:20.054Z,0.00
2019-02-05T03:36:20.046Z,0.00
2019-02-05T03:37:20.018Z,0.00
2019-02-05T03:38:19.995Z,0.00
2019-02-05T03:39:19.977Z,0.00
2019-02-05T03:40:19.955Z,0.00
2019-02-05T03:41:19.935Z,0.00
2019-02-05T03:42:19.908Z,0.00
2019-02-05T03:43:19.890Z,0.00
2019-02-05T03:44:19.874Z,0.00
2019-02-05T03:45:19.848Z,0.00
2019-02-05T03:46:19.830Z,0.00
2019-02-05T03:47:19.809Z,0.00
2019-02-05T03:48:19.790Z,0.00
2019-02-05T03:49:19.765Z,0.00
2019-02-05T03:50:19.741Z,0.00
2019-02-05T03:51:19.718Z,0.00
2019-02-05T03:52:19.700Z,0.00
2019-02-05T03:53:19.685Z,0.00
2019-02-05T03:54:19.658Z,0.00
2019-02-05T03:55:19.635Z,0.00
2019-02-05T03:56:19.614Z,0.00
2019-02-05T03:57:30.648Z,0.00
2019-02-05T03:58:19.569Z,0.00
2019-02-05T03:59:19.548Z,0.00
2019-02-05T04:00:19.531Z,0.00
2019-02-05T04:01:19.519Z,0.00
2019-02-05T04:02:19.485Z,0.00
2019-02-05T04:03:19.460Z,0.00
2019-02-05T04:04:19.442Z,0.00
2019-02-05T04:05:19.424Z,0.00
2019-02-05T04:06:19.398Z,0.00
2019-02-05T04:07:19.379Z,0.00
2019-02-05T04:08:19.360Z,0.00
2019-02-05T04:09:19.338Z,0.00
2019-02-05T04:10:19.316Z,0.00
2019-02-05T04:11:19.299Z,0.00
2019-02-05T04:12:19.269Z,0.00
2019-02-05T04:13:19.250Z,0.00
2019-02-05T04:14:19.227Z,0.00
2019-02-05T04:15:19.205Z,0.00
2019-02-05T04:16:19.195Z,0.00
2019-02-05T04:17:19.172Z,0.00
2019-02-05T04:18:19.144Z,0.00
2019-02-05T04:19:19.124Z,0.00
2019-02-05T04:20:19.098Z,0.00
2019-02-05T04:21:19.086Z,0.00
2019-02-05T04:22:19.056Z,0.00
2019-02-05T04:23:19.038Z,0.00
2019-02-05T04:24:19.018Z,0.00
2019-02-05T04:25:18.992Z,0.00
2019-02-05T04:26:18.971Z,0.00
2019-02-05T04:27:18.951Z,0.00
2019-02-05T04:28:18.929Z,0.00
2019-02-05T04:29:18.916Z,0.00
2019-02-05T04:30:18.886Z,0.00
2019-02-05T04:31:18.864Z,0.00
2019-02-05T04:32:18.842Z,0.00
2019-02-05T04:33:18.815Z,0.00
2019-02-05T04:34:18.796Z,0.00
2019-02-05T04:35:18.785Z,0.00
2019-02-05T04:36:18.763Z,0.00
2019-02-05T04:37:18.741Z,0.00
2019-02-05T04:38:18.712Z,0.00
2019-02-05T04:39:18.690Z,0.00
2019-02-05T04:40:18.667Z,0.00
2019-02-05T04:41:18.654Z,0.00
2019-02-05T04:42:18.623Z,0.00
2019-02-05T04:43:18.609Z,0.00
2019-02-05T04:44:18.587Z,0.00
2019-02-05T04:45:18.565Z,0.00
2019-02-05T04:46:18.544Z,0.00
2019-02-05T04:47:18.526Z,0.00
2019-02-05T04:48:18.497Z,0.00
2019-02-05T04:49:18.476Z,0.00
2019-02-05T04:50:18.456Z,0.00
2019-02-05T04:51:18.436Z,0.00
2019-02-05T04:52:18.419Z,0.00
2019-02-05T04:53:18.401Z,0.00
2019-02-05T04:54:18.372Z,0.00
2019-02-05T04:55:18.353Z,0.00
2019-02-05T04:56:18.330Z,0.00
2019-02-05T04:57:18.310Z,0.00
2019-02-05T04:58:18.289Z,0.00
2019-02-05T04:59:18.261Z,0.00
2019-02-05T05:00:18.267Z,0.00
2019-02-05T05:01:18.224Z,0.00
2019-02-05T05:02:18.199Z,0.00
2019-02-05T05:03:18.187Z,0.00
2019-02-05T05:04:18.157Z,0.00
2019-02-05T05:05:18.139Z,0.00
2019-02-05T05:06:18.119Z,0.00
2019-02-05T05:07:18.972Z,0.00
2019-02-05T05:08:18.072Z,0.00
2019-02-05T05:09:18.049Z,0.00
2019-02-05T05:10:18.028Z,0.00
2019-02-05T05:11:18.012Z,0.00
2019-02-05T05:12:17.988Z,0.00
2019-02-05T05:13:17.973Z,0.00
2019-02-05T05:14:17.943Z,0.00
2019-02-05T05:15:18.003Z,0.00
2019-02-05T05:16:17.897Z,0.00
2019-02-05T05:17:17.883Z,0.00
2019-02-05T05:18:17.863Z,0.00
2019-02-05T05:19:17.839Z,0.00
2019-02-05T05:20:17.818Z,0.00
2019-02-05T05:21:17.796Z,0.00
2019-02-05T05:22:17.779Z,0.00
2019-02-05T05:23:17.754Z,0.00
2019-02-05T05:24:17.731Z,0.00
2019-02-05T05:25:17.707Z,0.00
2019-02-05T05:26:17.692Z,0.00
2019-02-05T05:27:17.681Z,0.00
2019-02-05T05:28:17.643Z,0.00
2019-02-05T05:29:17.627Z,0.00
2019-02-05T05:30:17.606Z,0.00
2019-02-05T05:31:17.586Z,0.00
2019-02-05T05:32:17.562Z,0.00
2019-02-05T05:33:17.543Z,0.00
2019-02-05T05:34:17.522Z,0.00
2019-02-05T05:35:17.494Z,0.00
2019-02-05T05:36:17.482Z,0.00
2019-02-05T05:37:17.456Z,0.00
2019-02-05T05:38:17.431Z,0.00
2019-02-05T05:39:17.412Z,0.00
2019-02-05T05:40:17.398Z,0.00
2019-02-05T05:41:17.369Z,0.00
2019-02-05T05:42:17.347Z,0.00
2019-02-05T05:43:17.323Z,0.00
2019-02-05T05:44:17.308Z,0.00
2019-02-05T05:45:17.282Z,0.00
2019-02-05T05:46:17.267Z,0.00
2019-02-05T05:47:17.344Z,0.00
2019-02-05T05:48:17.218Z,0.00
2019-02-05T05:49:17.200Z,0.00
2019-02-05T05:50:17.176Z,0.00
2019-02-05T05:51:17.153Z,0.00
2019-02-05T05:52:17.127Z,0.00
2019-02-05T05:53:17.109Z,0.00
2019-02-05T05:54:17.091Z,0.00
2019-02-05T05:55:17.068Z,0.00
2019-02-05T05:56:17.054Z,0.00
2019-02-05T05:57:18.751Z,0.00
2019-02-05T05:58:22.692Z,0.00
2019-02-05T05:59:16.986Z,0.00
2019-02-05T06:00:16.958Z,0.00
2019-02-05T06:01:16.943Z,0.00
2019-02-05T06:02:16.917Z,0.00
2019-02-05T06:03:16.898Z,0.00
2019-02-05T06:04:16.873Z,0.00
2019-02-05T06:05:16.852Z,0.00
2019-02-05T06:06:16.830Z,0.00
2019-02-05T06:07:16.808Z,0.00
2019-02-05T06:08:16.793Z,0.00
2019-02-05T06:09:16.769Z,0.00
2019-02-05T06:10:16.745Z,0.00
2019-02-05T06:11:16.724Z,0.00
2019-02-05T06:12:16.696Z,0.00
2019-02-05T06:13:16.678Z,0.00
2019-02-05T06:14:16.656Z,0.00
2019-02-05T06:15:16.634Z,0.00
2019-02-05T06:16:16.616Z,0.00
2019-02-05T06:17:16.592Z,0.00
2019-02-05T06:18:16.569Z,0.00
2019-02-05T06:19:16.545Z,0.00
2019-02-05T06:20:16.523Z,0.00
2019-02-05T06:21:16.559Z,0.00
2019-02-05T06:22:16.481Z,0.00
2019-02-05T06:23:16.465Z,0.00
2019-02-05T06:24:16.442Z,0.00
2019-02-05T06:25:16.802Z,0.00
2019-02-05T06:26:16.393Z,0.00
2019-02-05T06:27:16.377Z,0.00
2019-02-05T06:28:16.348Z,0.00
2019-02-05T06:29:16.329Z,0.00
2019-02-05T06:30:16.309Z,0.00
2019-02-05T06:31:16.285Z,0.00
2019-02-05T06:32:16.265Z,0.00
2019-02-05T06:33:16.237Z,0.00
2019-02-05T06:34:16.219Z,0.00
2019-02-05T06:35:16.282Z,0.00
2019-02-05T06:36:16.178Z,0.00
2019-02-05T06:37:16.153Z,0.00
2019-02-05T06:38:16.137Z,0.00
2019-02-05T06:39:16.117Z,0.00
2019-02-05T06:40:16.094Z,0.00
2019-02-05T06:41:16.079Z,0.00
2019-02-05T06:42:16.053Z,0.00
2019-02-05T06:43:16.023Z,0.00
2019-02-05T06:44:15.999Z,0.00
2019-02-05T06:45:15.983Z,0.00
2019-02-05T06:46:15.963Z,0.00
2019-02-05T06:47:15.940Z,0.00
2019-02-05T06:48:15.919Z,0.00
2019-02-05T06:49:15.897Z,0.00
2019-02-05T06:50:15.874Z,0.00
2019-02-05T06:51:15.852Z,0.00
2019-02-05T06:52:15.834Z,0.00
2019-02-05T06:53:15.810Z,5.63
2019-02-05T06:54:15.796Z,5.63
2019-02-05T06:55:15.770Z,5.63
2019-02-05T06:56:15.747Z,5.63
2019-02-05T06:57:15.722Z,5.63
2019-02-05T06:58:15.701Z,5.63
2019-02-05T06:59:15.682Z,5.63
2019-02-05T07:00:15.665Z,5.63
2019-02-05T07:01:15.657Z,5.63
2019-02-05T07:02:15.617Z,5.63
2019-02-05T07:03:15.594Z,5.63
2019-02-05T07:04:15.575Z,5.63
2019-02-05T07:05:15.549Z,5.63
2019-02-05T07:06:15.534Z,5.63
2019-02-05T07:07:15.506Z,5.63
2019-02-05T07:08:15.485Z,5.63
2019-02-05T07:09:15.466Z,5.63
2019-02-05T07:10:15.442Z,5.63
2019-02-05T07:11:15.418Z,5.63
2019-02-05T07:12:15.401Z,11.25
2019-02-05T07:13:15.402Z,11.25
2019-02-05T07:14:15.356Z,11.25
2019-02-05T07:15:15.335Z,11.25
2019-02-05T07:16:15.311Z,11.25
2019-02-05T07:17:15.294Z,11.25
2019-02-05T07:18:15.271Z,11.25
2019-02-05T07:19:15.250Z,11.25
2019-02-05T07:20:15.243Z,11.25
2019-02-05T07:21:15.206Z,11.25
2019-02-05T07:22:15.186Z,11.25
2019-02-05T07:23:15.163Z,11.25
2019-02-05T07:24:15.143Z,11.25
2019-02-05T07:25:15.120Z,11.25
2019-02-05T07:26:15.105Z,16.88
2019-02-05T07:27:15.080Z,16.88
2019-02-05T07:28:15.055Z,16.88
2019-02-05T07:29:15.031Z,16.88
2019-02-05T07:30:15.014Z,16.88
2019-02-05T07:31:14.994Z,16.88
2019-02-05T07:32:14.972Z,16.88
2019-02-05T07:33:14.948Z,16.88
2019-02-05T07:34:14.932Z,16.88
2019-02-05T07:35:14.906Z,16.88
2019-02-05T07:36:14.884Z,16.88
2019-02-05T07:37:14.864Z,16.88
2019-02-05T07:38:14.840Z,16.88
2019-02-05T07:39:14.825Z,16.88
2019-02-05T07:40:14.805Z,16.88
2019-02-05T07:41:14.774Z,16.88
2019-02-05T07:42:14.754Z,16.88
2019-02-05T07:43:14.733Z,22.50
2019-02-05T07:44:14.710Z,22.50
2019-02-05T07:45:14.691Z,22.50
2019-02-05T07:46:14.668Z,22.50
2019-02-05T07:47:14.643Z,22.50
2019-02-05T07:48:14.628Z,22.50
2019-02-05T07:49:14.607Z,22.50
2019-02-05T07:50:15.662Z,22.50
2019-02-05T07:51:14.561Z,22.50
2019-02-05T07:52:14.540Z,22.50
2019-02-05T07:53:14.524Z,22.50
2019-02-05T07:54:14.494Z,22.50
2019-02-05T07:55:14.477Z,28.13
2019-02-05T07:56:14.452Z,28.13
2019-02-05T07:57:14.432Z,28.13
2019-02-05T07:58:14.411Z,28.13
2019-02-05T07:59:14.385Z,33.75
2019-02-05T08:00:14.364Z,33.75
2019-02-05T08:01:14.343Z,39.38
2019-02-05T08:02:14.326Z,45.00
2019-02-05T08:03:14.312Z,50.63
2019-02-05T08:04:14.284Z,50.63
2019-02-05T08:05:14.264Z,50.63
2019-02-05T08:06:14.239Z,56.25
2019-02-05T08:07:14.218Z,61.88
2019-02-05T08:08:14.196Z,61.88
2019-02-05T08:09:14.186Z,73.13
2019-02-05T08:10:14.148Z,84.38
2019-02-05T08:11:14.136Z,84.38
2019-02-05T08:12:14.111Z,90.00
2019-02-05T08:13:14.090Z,95.63
2019-02-05T08:14:14.068Z,95.63
2019-02-05T08:15:14.050Z,101.25
2019-02-05T08:16:14.030Z,101.25
2019-02-05T08:17:14.008Z,106.88
2019-02-05T08:18:13.986Z,112.50
2019-02-05T08:19:13.961Z,112.50
2019-02-05T08:20:13.938Z,118.13
2019-02-05T08:21:13.918Z,118.13
2019-02-05T08:22:13.903Z,123.75
2019-02-05T08:23:13.880Z,123.75
2019-02-05T08:24:13.864Z,129.38
2019-02-05T08:25:13.840Z,129.38
2019-02-05T08:26:13.818Z,135.00
2019-02-05T08:27:13.798Z,135.00
2019-02-05T08:28:13.780Z,140.63
2019-02-05T08:29:21.443Z,146.25
2019-02-05T08:30:13.737Z,146.25
2019-02-05T08:31:13.712Z,146.25
2019-02-05T08:32:13.697Z,146.25
2019-02-05T08:33:13.678Z,151.88
2019-02-05T08:34:13.655Z,151.88
2019-02-05T08:35:13.634Z,157.50
2019-02-05T08:36:13.615Z,157.50
2019-02-05T08:37:13.593Z,163.13
2019-02-05T08:38:13.576Z,163.13
2019-02-05T08:39:13.559Z,168.75
2019-02-05T08:40:13.538Z,168.75
2019-02-05T08:41:13.514Z,174.38
2019-02-05T08:42:13.498Z,174.38
2019-02-05T08:43:13.478Z,174.38
2019-02-05T08:44:13.464Z,180.00
2019-02-05T08:45:14.315Z,180.00
2019-02-05T08:46:13.416Z,185.63
2019-02-05T08:47:13.396Z,185.63
2019-02-05T08:48:13.378Z,191.25
2019-02-05T08:49:13.362Z,191.25
2019-02-05T08:50:13.340Z,191.25
2019-02-05T08:51:13.321Z,202.50
2019-02-05T08:52:13.303Z,196.88
2019-02-05T08:53:13.282Z,202.50
2019-02-05T08:54:13.261Z,202.50
2019-02-05T08:55:13.245Z,208.13
2019-02-05T08:56:13.225Z,208.13
2019-02-05T08:57:13.209Z,208.13
2019-02-05T08:58:13.194Z,213.75
2019-02-05T08:59:13.170Z,213.75
2019-02-05T09:00:13.160Z,219.38
2019-02-05T09:01:14.542Z,219.38
2019-02-05T09:02:13.119Z,225.00
2019-02-05T09:03:13.097Z,225.00
2019-02-05T09:04:13.081Z,225.00
2019-02-05T09:05:13.062Z,225.00
2019-02-05T09:06:13.043Z,230.63
2019-02-05T09:07:13.024Z,230.63
2019-02-05T09:08:13.001Z,236.25
2019-02-05T09:09:12.985Z,236.25
2019-02-05T09:10:12.972Z,241.88
2019-02-05T09:11:12.953Z,241.88
2019-02-05T09:12:12.932Z,247.50
2019-02-05T09:13:12.915Z,247.50
2019-02-05T09:14:13.428Z,247.50
2019-02-05T09:15:12.883Z,253.13
2019-02-05T09:16:12.862Z,253.13
2019-02-05T09:17:12.844Z,258.75
2019-02-05T09:18:12.827Z,258.75
2019-02-05T09:19:12.807Z,258.75
2019-02-05T09:20:12.792Z,264.38
2019-02-05T09:21:12.772Z,264.38
2019-02-05T09:22:12.760Z,264.38
2019-02-05T09:23:14.370Z,270.00
2019-02-05T09:24:12.721Z,270.00
2019-02-05T09:25:12.709Z,275.63
2019-02-05T09:26:12.689Z,275.63
2019-02-05T09:27:12.673Z,275.63
2019-02-05T09:28:12.651Z,281.25
2019-02-05T09:29:12.635Z,281.25
2019-02-05T09:30:12.618Z,281.25
2019-02-05T09:31:12.604Z,286.88
2019-02-05T09:32:12.584Z,286.88
2019-02-05T09:33:12.566Z,286.88
2019-02-05T09:34:12.551Z,292.50
2019-02-05T09:35:12.531Z,292.50
2019-02-05T09:36:12.519Z,292.50
2019-02-05T09:37:12.498Z,298.13
2019-02-05T09:38:12.484Z,298.13
2019-02-05T09:39:12.468Z,298.13
2019-02-05T09:40:12.446Z,303.75
2019-02-05T09:41:12.432Z,303.75
2019-02-05T09:42:12.416Z,303.75
2019-02-05T09:43:12.400Z,303.75
2019-02-05T09:44:12.382Z,303.75
2019-02-05T09:45:12.367Z,303.75
2019-02-05T09:46:12.351Z,309.38
2019-02-05T09:47:12.334Z,309.38
2019-02-05T09:48:12.318Z,309.38
2019-02-05T09:49:12.297Z,315.00
2019-02-05T09:50:12.281Z,315.00
2019-02-05T09:51:12.269Z,315.00
2019-02-05T09:52:12.252Z,315.00
2019-02-05T09:53:12.233Z,320.63
2019-02-05T09:54:12.220Z,320.63
2019-02-05T09:55:12.204Z,320.63
2019-02-05T09:56:12.192Z,326.25
2019-02-05T09:57:12.289Z,326.25
2019-02-05T09:58:12.157Z,326.25
2019-02-05T09:59:12.138Z,326.25
2019-02-05T10:00:12.122Z,331.88
2019-02-05T10:01:12.110Z,331.88
2019-02-05T10:02:12.093Z,331.88
2019-02-05T10:03:12.079Z,337.50
2019-02-05T10:04:12.063Z,337.50
2019-02-05T10:05:12.049Z,337.50
2019-02-05T10:06:12.034Z,343.13
2019-02-05T10:07:12.020Z,343.13
2019-02-05T10:08:12.004Z,343.13
2019-02-05T10:09:11.987Z,343.13
2019-02-05T10:10:11.975Z,348.75
2019-02-05T10:11:11.963Z,348.75
2019-02-05T10:12:11.945Z,348.75
2019-02-05T10:13:11.929Z,348.75
2019-02-05T10:14:11.922Z,354.38
2019-02-05T10:15:11.905Z,354.38
2019-02-05T10:16:11.891Z,354.38
2019-02-05T10:17:11.875Z,354.38
2019-02-05T10:18:11.862Z,360.00
2019-02-05T10:19:11.849Z,360.00
2019-02-05T10:20:11.830Z,360.00
2019-02-05T10:21:11.814Z,360.00
2019-02-05T10:22:11.800Z,365.63
2019-02-05T10:23:11.790Z,365.63
2019-02-05T10:24:11.777Z,365.63
2019-02-05T10:25:11.764Z,365.63
2019-02-05T10:26:11.745Z,365.63
2019-02-05T10:27:11.731Z,365.63
2019-02-05T10:28:11.821Z,371.25
2019-02-05T10:29:11.706Z,371.25
2019-02-05T10:30:11.691Z,371.25
2019-02-05T10:31:11.677Z,371.25
2019-02-05T10:32:11.661Z,376.88
2019-02-05T10:33:11.647Z,376.88
2019-02-05T10:34:11.630Z,376.88
2019-02-05T10:35:11.622Z,376.88
2019-02-05T10:36:11.603Z,376.88
2019-02-05T10:37:11.596Z,382.50
2019-02-05T10:38:11.581Z,382.50
2019-02-05T10:39:11.586Z,382.50
2019-02-05T10:40:11.553Z,382.50
2019-02-05T10:41:11.545Z,382.50
2019-02-05T10:42:11.522Z,388.13
2019-02-05T10:43:11.510Z,388.13
2019-02-05T10:44:11.492Z,388.13
2019-02-05T10:45:11.478Z,388.13
2019-02-05T10:46:11.470Z,388.13
2019-02-05T10:47:11.460Z,388.13
2019-02-05T10:48:11.447Z,388.13
2019-02-05T10:49:11.434Z,388.13
2019-02-05T10:50:11.417Z,388.13
2019-02-05T10:51:11.404Z,388.13
2019-02-05T10:52:11.391Z,388.13
2019-02-05T10:53:11.381Z,388.13
2019-02-05T10:54:11.363Z,393.75
2019-02-05T10:55:11.349Z,388.13
2019-02-05T10:56:11.333Z,393.75
2019-02-05T10:57:11.321Z,399.38
2019-02-05T10:58:11.312Z,393.75
2019-02-05T10:59:11.296Z,393.75
2019-02-05T11:00:11.288Z,393.75
2019-02-05T11:01:11.274Z,393.75
2019-02-05T11:02:11.262Z,393.75
2019-02-05T11:03:11.253Z,393.75
2019-02-05T11:04:11.244Z,393.75
2019-02-05T11:05:11.226Z,399.38
2019-02-05T11:06:11.217Z,399.38
2019-02-05T11:07:11.209Z,405.00
2019-02-05T11:08:11.190Z,399.38
2019-02-05T11:09:11.177Z,399.38
2019-02-05T11:10:11.157Z,399.38
2019-02-05T11:11:11.149Z,399.38
2019-02-05T11:12:11.145Z,399.38
2019-02-05T11:13:11.129Z,405.00
2019-02-05T11:14:11.123Z,399.38
2019-02-05T11:15:11.103Z,399.38
2019-02-05T11:16:11.088Z,405.00
2019-02-05T11:17:11.080Z,405.00
2019-02-05T11:18:11.070Z,405.00
2019-02-05T11:19:11.060Z,405.00
2019-02-05T11:20:11.043Z,405.00
2019-02-05T11:21:11.033Z,410.63
2019-02-05T11:22:11.022Z,405.00
2019-02-05T11:23:11.007Z,405.00
2019-02-05T11:24:10.996Z,405.00
2019-02-05T11:25:10.982Z,405.00
2019-02-05T11:26:10.973Z,405.00
2019-02-05T11:27:10.962Z,416.25
2019-02-05T11:28:10.947Z,416.25
2019-02-05T11:29:10.938Z,410.63
2019-02-05T11:30:19.881Z,410.63
2019-02-05T11:31:10.912Z,410.63
2019-02-05T11:32:10.898Z,410.63
2019-02-05T11:33:10.892Z,410.63
2019-02-05T11:34:10.874Z,410.63
2019-02-05T11:35:10.868Z,410.63
2019-02-05T11:36:10.851Z,410.63
2019-02-05T11:37:10.841Z,410.63
2019-02-05T11:38:10.827Z,410.63
2019-02-05T11:39:10.819Z,410.63
2019-02-05T11:40:10.803Z,410.63
2019-02-05T11:41:13.554Z,410.63
2019-02-05T11:42:10.784Z,410.63
2019-02-05T11:43:10.772Z,416.25
2019-02-05T11:44:10.763Z,416.25
2019-02-05T11:45:10.748Z,416.25
2019-02-05T11:46:10.735Z,416.25
2019-02-05T11:47:10.721Z,416.25
2019-02-05T11:48:10.711Z,416.25
2019-02-05T11:49:10.698Z,416.25
2019-02-05T11:50:10.689Z,416.25
2019-02-05T11:51:10.678Z,416.25
2019-02-05T11:52:10.665Z,416.25
2019-02-05T11:53:10.653Z,416.25
2019-02-05T11:54:10.646Z,416.25
2019-02-05T11:55:10.635Z,416.25
2019-02-05T11:56:10.624Z,416.25
2019-02-05T11:57:10.608Z,416.25
2019-02-05T11:58:10.595Z,416.25
2019-02-05T11:59:10.588Z,416.25
2019-02-05T12:00:10.576Z,416.25
2019-02-05T12:01:10.564Z,416.25
2019-02-05T12:02:10.595Z,416.25
2019-02-05T12:03:10.543Z,416.25
2019-02-05T12:04:10.525Z,416.25
2019-02-05T12:05:10.513Z,416.25
2019-02-05T12:06:10.507Z,416.25
2019-02-05T12:07:10.496Z,416.25
2019-02-05T12:08:10.483Z,416.25
2019-02-05T12:09:10.479Z,416.25
2019-02-05T12:10:10.462Z,416.25
2019-02-05T12:11:10.450Z,416.25
2019-02-05T12:12:10.438Z,416.25
2019-02-05T12:13:10.424Z,416.25
2019-02-05T12:14:10.421Z,421.88
2019-02-05T12:15:10.401Z,416.25
2019-02-05T12:16:10.389Z,416.25
2019-02-05T12:17:10.379Z,416.25
2019-02-05T12:18:10.377Z,416.25
2019-02-05T12:19:10.360Z,416.25
2019-02-05T12:20:10.346Z,416.25
2019-02-05T12:21:10.332Z,416.25
2019-02-05T12:22:10.327Z,416.25
2019-02-05T12:23:10.310Z,416.25
2019-02-05T12:24:10.299Z,416.25
2019-02-05T12:25:10.292Z,416.25
2019-02-05T12:26:10.276Z,416.25
2019-02-05T12:27:10.269Z,421.88
2019-02-05T12:28:10.249Z,421.88
2019-02-05T12:29:10.242Z,416.25
2019-02-05T12:30:10.227Z,416.25
2019-02-05T12:31:10.222Z,421.88
2019-02-05T12:32:10.205Z,421.88
2019-02-05T12:33:10.197Z,416.25
2019-02-05T12:34:10.186Z,416.25
2019-02-05T12:35:10.174Z,416.25
2019-02-05T12:36:10.158Z,399.38
2019-02-05T12:37:10.152Z,399.38
2019-02-05T12:38:10.139Z,399.38
2019-02-05T12:39:10.128Z,399.38
2019-02-05T12:40:10.116Z,399.38
2019-02-05T12:41:10.101Z,399.38
2019-02-05T12:42:10.095Z,399.38
2019-02-05T12:43:10.110Z,388.13
2019-02-05T12:44:10.071Z,388.13
2019-02-05T12:45:10.053Z,388.13
2019-02-05T12:46:10.046Z,388.13
2019-02-05T12:47:10.037Z,376.88
2019-02-05T12:48:10.018Z,376.88
2019-02-05T12:49:10.008Z,376.88
2019-02-05T12:50:09.999Z,376.88
2019-02-05T12:51:09.983Z,376.88
2019-02-05T12:52:09.977Z,376.88
2019-02-05T12:53:09.957Z,376.88
2019-02-05T12:54:09.979Z,376.88
2019-02-05T12:55:14.926Z,376.88
2019-02-05T12:56:09.929Z,371.25
2019-02-05T12:57:09.917Z,371.25