createdAt,value
2023-05-25T05:36:23.373Z,15
2023-05-25T05:51:17.652Z,14.9
2023-05-25T06:06:22.582Z,14.3
2023-05-25T06:21:18.220Z,13
2023-05-25T06:36:21.137Z,10.8
2023-05-25T06:51:29.673Z,10.1
2023-05-25T07:06:20.908Z,8.8
2023-05-25T07:21:19.687Z,7.3
2023-05-25T07:36:19.845Z,7.7
2023-05-25T07:51:21.378Z,7.9
2023-05-25T08:06:21.868Z,6.5
2023-05-25T08:21:21.932Z,6.8
2023-05-25T08:36:22.757Z,7.4
2023-05-25T08:51:22.704Z,7.4
2023-05-25T09:06:23.927Z,7.6
2023-05-25T09:21:24.360Z,7.3
2023-05-25T09:36:25.155Z,7.1
2023-05-25T09:51:25.069Z,7.4
2023-05-25T10:06:27.545Z,6.8
2023-05-25T10:36:27.607Z,5.7
2023-05-25T10:51:28.096Z,6.4
2023-05-25T11:06:28.751Z,8.2
2023-05-25T11:21:30.189Z,7.6
2023-05-25T11:36:29.923Z,8.3
2023-05-25T11:51:30.794Z,7.3
2023-05-25T12:06:30.734Z,6.7
2023-05-25T12:21:32.132Z,9.7
2023-05-25T12:36:33.203Z,9.9
2023-05-25T12:51:33.813Z,10.7
2023-05-25T13:06:34.162Z,10.8
2023-05-25T13:21:34.330Z,10.4
2023-05-25T13:36:34.651Z,10.1
2023-05-25T13:51:36.059Z,12.5
2023-05-25T14:06:37.121Z,13.6
2023-05-25T14:21:37.564Z,11.4
2023-05-25T14:36:38.791Z,13.2
2023-05-25T14:51:39.125Z,13
2023-05-25T15:06:39.521Z,13.2
2023-05-25T15:21:40.054Z,13.5
2023-05-25T15:36:40.686Z,13.6
2023-05-25T15:51:42.098Z,12.1
2023-05-25T16:06:41.698Z,14.7
2023-05-25T16:21:48.611Z,15
2023-05-25T16:36:47.244Z,15
2023-05-25T16:51:45.386Z,16.5
2023-05-25T17:06:46.339Z,16.8
2023-05-25T17:21:46.396Z,15.4
2023-05-25T17:36:47.547Z,14.6
2023-05-25T17:51:56.760Z,13.1
2023-05-25T18:06:47.597Z,14.3
2023-05-25T18:21:48.116Z,13.4
2023-05-25T18:36:49.467Z,12.9
2023-05-25T18:51:49.733Z,14.4
2023-05-25T19:06:50.585Z,15.3
2023-05-25T19:21:51.496Z,14.4
2023-05-25T19:37:11.866Z,12.2
2023-05-25T19:51:55.555Z,15.2
2023-05-25T20:06:55.456Z,15
2023-05-25T20:21:55.381Z,16.7
2023-05-25T20:36:54.968Z,15.7
2023-05-25T20:52:01.677Z,15.8
2023-05-25T23:30:44.403Z,15
2023-05-25T23:45:57.192Z,13.6
