createdAt,value
2022-11-25T00:01:31.290Z,2.47
2022-11-25T00:04:00.439Z,2.10
2022-11-25T00:06:29.980Z,2.25
2022-11-25T00:08:59.587Z,2.50
2022-11-25T00:11:30.572Z,2.60
2022-11-25T00:13:59.270Z,2.30
2022-11-25T00:16:27.802Z,2.70
2022-11-25T00:18:57.756Z,2.72
2022-11-25T00:21:27.443Z,2.30
2022-11-25T00:23:57.347Z,2.78
2022-11-25T00:26:27.009Z,2.73
2022-11-25T00:28:58.671Z,3.03
2022-11-25T00:31:28.697Z,2.80
2022-11-25T00:33:57.033Z,2.40
2022-11-25T00:36:27.187Z,2.63
2022-11-25T00:38:57.332Z,2.43
2022-11-25T00:41:43.416Z,2.03
2022-11-25T00:44:32.371Z,2.80
2022-11-25T00:47:00.890Z,2.55
2022-11-25T00:49:29.427Z,2.97
2022-11-25T00:51:57.846Z,2.90
2022-11-25T00:54:26.237Z,2.78
2022-11-25T00:56:55.732Z,2.92
2022-11-25T00:59:25.173Z,2.63
2022-11-25T01:01:53.592Z,2.53
2022-11-25T01:04:22.107Z,2.83
2022-11-25T01:06:50.498Z,3.28
2022-11-25T01:09:18.979Z,2.85
2022-11-25T01:11:47.632Z,2.85
2022-11-25T01:14:16.026Z,3.30
2022-11-25T01:16:45.679Z,2.73
2022-11-25T01:19:14.261Z,2.78
2022-11-25T01:21:42.893Z,2.40
2022-11-25T01:24:14.572Z,3.08
2022-11-25T01:26:43.125Z,2.42
2022-11-25T01:29:15.410Z,2.90
2022-11-25T01:31:45.910Z,2.60
2022-11-25T01:34:16.889Z,2.47
2022-11-25T01:36:45.326Z,2.40
2022-11-25T01:39:18.555Z,2.22
2022-11-25T01:41:47.159Z,2.57
2022-11-25T01:44:17.586Z,2.50
2022-11-25T01:47:01.748Z,2.70
2022-11-25T01:49:37.435Z,2.53
2022-11-25T01:52:11.787Z,2.80
2022-11-25T01:54:48.295Z,2.70
2022-11-25T01:57:22.171Z,2.55
2022-11-25T01:59:52.919Z,2.70
2022-11-25T02:02:23.061Z,2.38
2022-11-25T02:04:51.606Z,2.70
2022-11-25T02:07:26.217Z,2.60
2022-11-25T02:09:54.838Z,2.40
2022-11-25T02:12:24.748Z,2.83
2022-11-25T02:14:54.800Z,2.55
2022-11-25T02:17:24.215Z,2.33
2022-11-25T02:20:01.748Z,3.23
2022-11-25T02:22:42.888Z,3.58
2022-11-25T02:25:16.210Z,4.25
2022-11-25T02:27:47.155Z,4.20
2022-11-25T02:30:17.726Z,4.38
2022-11-25T02:32:46.616Z,4.10
2022-11-25T02:35:37.210Z,3.90
2022-11-25T02:38:09.583Z,3.10
2022-11-25T02:40:45.493Z,3.00
2022-11-25T02:43:14.368Z,3.50
2022-11-25T02:45:54.250Z,3.10
2022-11-25T02:48:39.841Z,3.17
2022-11-25T02:51:13.688Z,2.45
2022-11-25T02:53:42.421Z,2.90
2022-11-25T02:56:14.027Z,2.50
2022-11-25T02:58:42.707Z,2.57
2022-11-25T03:01:11.352Z,2.50
2022-11-25T03:03:40.268Z,2.55
2022-11-25T03:06:09.336Z,2.65
2022-11-25T03:08:38.068Z,2.60
2022-11-25T03:11:09.518Z,3.07
2022-11-25T03:13:39.072Z,2.47
2022-11-25T03:16:07.774Z,2.80
2022-11-25T03:18:36.268Z,2.63
2022-11-25T03:21:04.704Z,2.50
2022-11-25T03:23:33.105Z,2.30
2022-11-25T03:26:06.749Z,2.80
2022-11-25T03:28:35.579Z,2.30
2022-11-25T03:31:05.045Z,2.53
2022-11-25T03:33:33.719Z,2.97
2022-11-25T03:36:02.176Z,2.80
2022-11-25T03:38:30.691Z,2.40
2022-11-25T03:40:59.173Z,2.40
2022-11-25T03:43:27.693Z,2.33
2022-11-25T03:45:56.203Z,2.50
2022-11-25T03:48:25.754Z,2.17
2022-11-25T03:50:54.342Z,2.25
2022-11-25T03:53:25.536Z,2.40
2022-11-25T03:55:54.393Z,2.35
2022-11-25T03:58:26.039Z,2.63
2022-11-25T04:00:54.758Z,2.50
2022-11-25T04:03:23.506Z,2.65
2022-11-25T04:05:52.976Z,2.35
2022-11-25T04:08:22.081Z,2.78
2022-11-25T04:10:50.762Z,2.70
2022-11-25T04:13:22.297Z,2.67
2022-11-25T04:15:52.911Z,2.40
2022-11-25T04:18:22.723Z,2.42
2022-11-25T04:20:56.605Z,2.85
2022-11-25T04:23:25.449Z,3.10
2022-11-25T04:26:01.741Z,2.40
2022-11-25T04:28:38.079Z,2.55
2022-11-25T04:31:07.989Z,2.63
2022-11-25T04:33:39.137Z,2.88
2022-11-25T04:36:09.702Z,2.60
2022-11-25T04:38:38.325Z,2.50
2022-11-25T04:41:07.461Z,2.42
2022-11-25T04:43:41.053Z,2.92
2022-11-25T04:46:17.395Z,2.70
2022-11-25T04:48:50.015Z,2.72
2022-11-25T04:51:19.836Z,2.30
2022-11-25T04:53:51.972Z,2.70
2022-11-25T04:56:21.232Z,2.30
2022-11-25T04:59:10.234Z,3.00
2022-11-25T05:01:42.444Z,2.78
2022-11-25T05:04:30.537Z,2.90
2022-11-25T05:07:03.078Z,2.15
2022-11-25T05:09:31.561Z,2.40
2022-11-25T05:12:08.924Z,2.22
2022-11-25T05:14:37.806Z,2.38
2022-11-25T05:17:07.351Z,3.00
2022-11-25T05:19:36.908Z,2.30
2022-11-25T05:22:07.323Z,2.72
2022-11-25T05:24:36.090Z,2.50
2022-11-25T05:27:05.031Z,2.50
2022-11-25T05:29:34.462Z,2.50
2022-11-25T05:32:03.019Z,2.53
2022-11-25T05:34:32.576Z,2.20
2022-11-25T05:37:01.335Z,2.40
2022-11-25T05:39:32.306Z,2.55
2022-11-25T05:42:30.567Z,3.73
2022-11-25T05:45:02.472Z,2.50
2022-11-25T05:47:32.284Z,2.40
2022-11-25T05:50:01.727Z,2.58
2022-11-25T05:52:31.088Z,2.72
2022-11-25T05:55:03.753Z,2.37
2022-11-25T05:57:33.278Z,2.40
2022-11-25T06:00:08.075Z,3.03
2022-11-25T06:02:51.462Z,2.42
2022-11-25T06:05:21.093Z,2.28
2022-11-25T06:08:07.136Z,2.70
2022-11-25T06:10:39.392Z,2.70
2022-11-25T06:13:07.908Z,2.53
2022-11-25T06:15:36.534Z,2.28
2022-11-25T06:18:06.470Z,2.50
2022-11-25T06:20:36.497Z,2.07
2022-11-25T06:23:06.827Z,2.70
2022-11-25T06:25:53.276Z,2.17
2022-11-25T06:28:21.826Z,2.22
2022-11-25T06:30:51.551Z,2.30
2022-11-25T06:33:28.005Z,2.37
2022-11-25T06:36:01.197Z,2.70
2022-11-25T06:38:29.690Z,2.25
2022-11-25T06:41:02.372Z,2.42
2022-11-25T06:43:30.839Z,2.67
2022-11-25T06:46:04.785Z,2.80
2022-11-25T06:48:33.809Z,2.22
2022-11-25T06:51:03.588Z,2.20
2022-11-25T06:53:32.610Z,2.40
2022-11-25T06:56:07.233Z,2.60
2022-11-25T06:58:36.599Z,2.67
2022-11-25T07:01:14.550Z,2.65
2022-11-25T07:03:43.344Z,2.80
2022-11-25T07:06:14.604Z,2.67
2022-11-25T07:08:43.484Z,2.45
2022-11-25T07:11:17.193Z,2.67
2022-11-25T07:13:45.754Z,2.53
2022-11-25T07:16:14.520Z,2.88
2022-11-25T07:18:43.264Z,2.45
2022-11-25T07:21:14.053Z,2.33
2022-11-25T07:23:43.805Z,2.20
2022-11-25T07:26:15.966Z,2.50
2022-11-25T07:28:45.096Z,2.50
2022-11-25T07:31:29.022Z,2.50
2022-11-25T07:34:01.833Z,2.58
2022-11-25T07:36:31.848Z,2.33
2022-11-25T07:39:01.650Z,2.53
2022-11-25T07:41:31.564Z,2.40
2022-11-25T07:44:01.700Z,2.63
2022-11-25T07:46:34.772Z,2.50
2022-11-25T07:49:04.905Z,2.30
2022-11-25T07:51:34.924Z,2.55
2022-11-25T07:54:05.797Z,2.58
2022-11-25T07:56:38.096Z,2.28
2022-11-25T07:59:07.136Z,2.50
2022-11-25T08:01:38.683Z,4.27
2022-11-25T08:04:20.182Z,2.58
2022-11-25T08:06:53.599Z,2.67
2022-11-25T08:09:24.357Z,2.10
2022-11-25T08:11:56.687Z,2.60
2022-11-25T08:14:25.880Z,2.47
2022-11-25T08:16:54.337Z,2.30
2022-11-25T08:19:33.772Z,2.83
2022-11-25T08:22:02.387Z,2.38
2022-11-25T08:24:30.861Z,2.20
2022-11-25T08:27:02.025Z,2.50
2022-11-25T08:29:33.235Z,2.15
2022-11-25T08:32:03.542Z,2.08
2022-11-25T08:34:37.793Z,1.90
2022-11-25T08:37:09.758Z,2.00
2022-11-25T08:39:56.455Z,1.53
2022-11-25T08:42:26.994Z,1.90
2022-11-25T08:44:55.619Z,2.13
2022-11-25T08:47:24.059Z,2.13
2022-11-25T08:49:53.179Z,1.90
2022-11-25T08:52:24.278Z,1.90
2022-11-25T08:54:55.602Z,2.13
2022-11-25T08:57:24.141Z,2.13
2022-11-25T08:59:53.889Z,1.95
2022-11-25T09:02:22.393Z,2.38
2022-11-25T09:04:51.199Z,2.20
2022-11-25T09:07:20.105Z,2.17
2022-11-25T09:09:49.984Z,2.00
2022-11-25T09:12:18.603Z,2.47
2022-11-25T09:14:47.237Z,2.53
2022-11-25T09:17:16.876Z,2.47
2022-11-25T09:19:45.299Z,2.20
2022-11-25T09:22:13.652Z,2.22
2022-11-25T09:24:45.395Z,2.45
2022-11-25T09:27:14.037Z,2.20
2022-11-25T09:29:42.720Z,2.20
2022-11-25T09:32:11.209Z,2.25
2022-11-25T09:34:40.689Z,2.13
2022-11-25T09:37:08.748Z,2.08
2022-11-25T09:39:37.220Z,2.38
2022-11-25T09:42:37.172Z,2.03
2022-11-25T09:45:33.629Z,2.38
2022-11-25T09:48:23.174Z,1.92
2022-11-25T09:51:05.760Z,2.42
2022-11-25T09:53:43.783Z,2.33
2022-11-25T09:56:26.861Z,4.50
2022-11-25T09:59:00.630Z,2.10
2022-11-25T10:01:32.015Z,2.05
2022-11-25T10:04:05.743Z,1.98
2022-11-25T10:06:38.816Z,1.70
2022-11-25T10:09:14.502Z,2.10
2022-11-25T10:11:51.679Z,1.60
2022-11-25T10:14:29.479Z,1.77
2022-11-25T10:17:05.870Z,1.90
2022-11-25T10:19:47.582Z,1.98
2022-11-25T10:22:25.453Z,2.13
2022-11-25T10:24:58.046Z,2.13
2022-11-25T10:27:32.304Z,2.47
2022-11-25T10:30:06.071Z,2.20
2022-11-25T10:32:43.605Z,2.60
2022-11-25T10:35:24.756Z,2.27
2022-11-25T10:37:56.704Z,2.00
2022-11-25T10:40:25.078Z,2.80
2022-11-25T10:42:55.074Z,1.90
2022-11-25T10:45:34.808Z,1.67
2022-11-25T10:48:34.773Z,1.90
2022-11-25T10:51:20.546Z,1.45
2022-11-25T10:54:12.204Z,1.80
2022-11-25T10:56:51.486Z,1.55
2022-11-25T10:59:29.101Z,1.13
2022-11-25T11:02:19.156Z,1.40
2022-11-25T11:04:59.612Z,1.35
2022-11-25T11:07:29.863Z,1.15
2022-11-25T11:10:18.285Z,1.20
2022-11-25T11:12:59.616Z,1.38
2022-11-25T11:15:29.619Z,1.30
2022-11-25T11:18:00.443Z,1.10
2022-11-25T11:20:30.565Z,1.65
2022-11-25T11:23:08.621Z,1.00
2022-11-25T11:26:06.747Z,1.50
2022-11-25T11:28:41.698Z,1.20
2022-11-25T11:31:19.054Z,1.10
2022-11-25T11:33:56.580Z,1.63
2022-11-25T11:36:35.491Z,1.30
2022-11-25T11:39:23.639Z,2.20
2022-11-25T11:41:59.040Z,1.60
2022-11-25T11:44:39.493Z,1.42
2022-11-25T11:47:18.620Z,1.20
2022-11-25T11:50:03.747Z,1.40
2022-11-25T11:52:46.462Z,1.40
2022-11-25T11:55:30.815Z,1.63
2022-11-25T11:58:05.946Z,1.35
2022-11-25T12:00:45.896Z,1.50
2022-11-25T12:03:18.316Z,1.40
2022-11-25T12:05:47.878Z,1.65
2022-11-25T12:08:24.677Z,1.30
2022-11-25T12:10:57.544Z,1.30
2022-11-25T12:13:32.760Z,1.60
2022-11-25T12:16:08.053Z,1.10
2022-11-25T12:18:46.067Z,2.35
2022-11-25T12:21:28.239Z,1.03
2022-11-25T12:24:04.997Z,1.35
2022-11-25T12:26:50.490Z,1.55
2022-11-25T12:29:28.371Z,1.27
2022-11-25T12:32:11.720Z,1.60
2022-11-25T12:37:48.920Z,1.52
2022-11-25T12:40:28.410Z,1.58
2022-11-25T12:43:04.565Z,1.40
2022-11-25T12:48:21.478Z,1.60
2022-11-25T12:50:58.142Z,1.50
2022-11-25T12:53:39.719Z,1.65
2022-11-25T12:56:17.834Z,1.70
2022-11-25T12:59:01.891Z,1.95
2022-11-25T13:01:58.570Z,1.70
2022-11-25T13:04:58.078Z,1.23
2022-11-25T13:07:54.134Z,1.60
2022-11-25T13:10:44.047Z,1.67
2022-11-25T13:13:25.981Z,2.00
2022-11-25T13:15:57.186Z,1.90
2022-11-25T13:18:33.395Z,1.90
2022-11-25T13:21:09.463Z,2.50
2022-11-25T13:23:49.853Z,2.38
2022-11-25T13:26:49.508Z,2.10
2022-11-25T13:30:04.846Z,1.50
2022-11-25T13:32:42.403Z,2.08
2022-11-25T13:35:50.661Z,1.80
2022-11-25T13:38:59.063Z,1.73
2022-11-25T13:41:42.179Z,1.60
2022-11-25T13:44:22.839Z,1.83
2022-11-25T13:46:52.762Z,1.70
2022-11-25T13:49:35.633Z,2.10
2022-11-25T13:52:27.176Z,1.70
2022-11-25T13:54:57.215Z,2.60
2022-11-25T13:57:28.542Z,1.73
2022-11-25T13:59:59.998Z,1.70
2022-11-25T14:02:44.772Z,1.92
2022-11-25T14:05:49.634Z,1.90
2022-11-25T14:08:30.673Z,2.10
2022-11-25T14:11:18.465Z,2.00
2022-11-25T14:14:02.818Z,1.70
2022-11-25T14:16:54.193Z,2.17
2022-11-25T14:19:54.189Z,1.90
2022-11-25T14:22:41.643Z,2.00
2022-11-25T14:25:20.635Z,1.67
2022-11-25T14:27:52.719Z,1.77
2022-11-25T14:30:21.388Z,2.70
2022-11-25T14:32:57.737Z,1.90
2022-11-25T14:35:31.546Z,2.60
2022-11-25T14:38:04.365Z,2.80
2022-11-25T14:40:39.885Z,2.13
2022-11-25T14:43:14.002Z,2.30
2022-11-25T14:45:42.482Z,1.92
2022-11-25T14:48:14.978Z,2.53
2022-11-25T14:50:55.745Z,2.80
2022-11-25T14:53:25.675Z,2.55
2022-11-25T14:55:57.913Z,2.80
2022-11-25T14:58:29.407Z,2.83
2022-11-25T15:01:05.321Z,3.05
2022-11-25T15:03:35.867Z,2.90
2022-11-25T15:06:07.127Z,2.78
2022-11-25T15:08:43.872Z,3.30
2022-11-25T15:11:19.824Z,3.45
2022-11-25T15:13:50.724Z,3.03
2022-11-25T15:16:22.068Z,3.20
2022-11-25T15:18:52.869Z,3.20
2022-11-25T15:21:24.145Z,2.72
2022-11-25T15:23:52.814Z,3.30
2022-11-25T15:26:24.095Z,3.20
2022-11-25T15:28:56.763Z,3.10
2022-11-25T15:31:29.095Z,3.38
2022-11-25T15:34:02.614Z,3.20
2022-11-25T15:36:33.119Z,2.85
2022-11-25T15:39:17.141Z,2.78
2022-11-25T15:41:50.930Z,3.80
2022-11-25T15:44:22.841Z,3.60
2022-11-25T15:47:00.492Z,3.88
2022-11-25T15:49:30.052Z,3.72
2022-11-25T15:52:01.789Z,3.60
2022-11-25T15:54:32.993Z,3.33
2022-11-25T15:57:13.000Z,3.83
2022-11-25T15:59:47.909Z,3.70
2022-11-25T16:02:55.342Z,3.72
2022-11-25T16:05:54.577Z,4.40
2022-11-25T16:08:35.450Z,4.33
2022-11-25T16:11:25.955Z,3.97
2022-11-25T16:13:56.262Z,4.07
2022-11-25T16:16:30.665Z,3.78
2022-11-25T16:19:15.640Z,4.28
2022-11-25T16:21:56.954Z,4.23
2022-11-25T16:24:37.972Z,3.83
2022-11-25T16:27:14.835Z,4.57
2022-11-25T16:29:55.502Z,10.65
2022-11-25T16:32:26.285Z,22.27
2022-11-25T16:35:03.980Z,7.37
2022-11-25T16:37:32.617Z,5.00
2022-11-25T16:40:01.201Z,4.82
2022-11-25T16:42:35.283Z,4.88
2022-11-25T16:45:22.066Z,4.63
2022-11-25T16:47:52.962Z,4.43
2022-11-25T16:50:22.446Z,4.65
2022-11-25T16:52:51.067Z,5.05
2022-11-25T16:55:19.532Z,5.32
2022-11-25T16:57:48.043Z,5.60
2022-11-25T17:00:18.589Z,5.47
2022-11-25T17:02:47.128Z,4.97
2022-11-25T17:05:19.175Z,5.13
2022-11-25T17:07:47.700Z,4.95
2022-11-25T17:10:18.632Z,5.03
2022-11-25T17:12:50.796Z,4.93
2022-11-25T17:15:26.794Z,4.95
2022-11-25T17:17:55.489Z,5.50
2022-11-25T17:20:25.661Z,4.95
2022-11-25T17:22:57.439Z,5.03
2022-11-25T17:25:36.641Z,5.13
2022-11-25T17:28:05.837Z,4.72
2022-11-25T17:30:39.854Z,5.40
2022-11-25T17:33:13.205Z,4.47
2022-11-25T17:35:41.626Z,4.35
2022-11-25T17:38:13.713Z,4.33
2022-11-25T17:40:44.393Z,4.22
2022-11-25T17:43:17.045Z,4.88
2022-11-25T17:45:47.810Z,4.10
2022-11-25T17:48:19.232Z,4.25
2022-11-25T17:50:48.008Z,3.90
2022-11-25T17:53:16.471Z,4.03
2022-11-25T17:55:45.074Z,4.43
2022-11-25T17:58:14.688Z,3.85
2022-11-25T18:00:46.631Z,3.53
2022-11-25T18:03:17.839Z,3.50
2022-11-25T18:05:46.405Z,3.13
2022-11-25T18:08:15.051Z,3.90
2022-11-25T18:10:45.394Z,4.03
2022-11-25T18:13:13.880Z,3.78
2022-11-25T18:15:45.823Z,3.80
2022-11-25T18:18:23.451Z,4.10
2022-11-25T18:20:52.335Z,3.90
2022-11-25T18:23:21.105Z,3.22
2022-11-25T18:25:52.717Z,3.60
2022-11-25T18:28:23.503Z,3.87
2022-11-25T18:30:54.444Z,3.38
2022-11-25T18:33:24.024Z,3.22
2022-11-25T18:35:52.635Z,3.42
2022-11-25T18:38:20.986Z,3.90
2022-11-25T18:40:53.903Z,3.60
2022-11-25T18:43:24.908Z,4.35
2022-11-25T18:45:58.065Z,4.13
2022-11-25T18:48:28.225Z,3.88
2022-11-25T18:50:57.458Z,4.07
2022-11-25T18:53:26.193Z,4.30
2022-11-25T18:55:54.759Z,4.95
2022-11-25T18:58:25.180Z,4.70
2022-11-25T19:00:54.073Z,4.30
2022-11-25T19:03:33.756Z,4.97
2022-11-25T19:06:03.270Z,4.67
2022-11-25T19:08:31.713Z,5.75
2022-11-25T19:11:00.265Z,4.78
2022-11-25T19:13:32.823Z,4.78
2022-11-25T19:16:11.825Z,4.72
2022-11-25T19:18:41.566Z,4.43
2022-11-25T19:21:15.407Z,4.70
2022-11-25T19:23:44.100Z,4.85
2022-11-25T19:26:16.431Z,5.03
2022-11-25T19:28:49.702Z,4.55
2022-11-25T19:31:19.989Z,4.40
2022-11-25T19:33:52.322Z,5.47
2022-11-25T19:36:24.903Z,4.57
2022-11-25T19:38:55.623Z,4.70
2022-11-25T19:41:24.129Z,4.50
2022-11-25T19:43:52.691Z,4.70
2022-11-25T19:46:33.135Z,4.47
2022-11-25T19:49:08.190Z,5.32
2022-11-25T19:51:36.873Z,4.80
2022-11-25T19:54:05.576Z,4.82
2022-11-25T19:56:37.582Z,4.20
2022-11-25T19:59:06.105Z,4.25
2022-11-25T20:01:35.993Z,4.20
2022-11-25T20:04:06.856Z,4.40
2022-11-25T20:06:35.445Z,4.65
2022-11-25T20:09:07.812Z,4.97
2022-11-25T20:11:38.236Z,5.20
2022-11-25T20:14:07.751Z,4.55
2022-11-25T20:16:38.694Z,4.13
2022-11-25T20:19:13.562Z,3.90
2022-11-25T20:21:42.725Z,3.80
2022-11-25T20:24:18.335Z,4.20
2022-11-25T20:26:48.698Z,3.92
2022-11-25T20:29:24.672Z,4.22
2022-11-25T20:32:03.365Z,3.70
2022-11-25T20:34:42.204Z,5.63
2022-11-25T20:37:12.617Z,3.72
2022-11-25T20:39:44.807Z,4.00
2022-11-25T20:42:15.826Z,3.97
2022-11-25T20:44:44.346Z,4.47
2022-11-25T20:47:16.901Z,3.97
2022-11-25T20:49:48.880Z,4.25
2022-11-25T20:52:25.232Z,4.10
2022-11-25T20:54:54.024Z,4.30
2022-11-25T20:57:23.514Z,4.22
2022-11-25T20:59:52.197Z,4.20
2022-11-25T21:02:21.716Z,3.90
2022-11-25T21:04:54.322Z,3.88
2022-11-25T21:07:28.765Z,3.78
2022-11-25T21:09:58.696Z,4.13
2022-11-25T21:12:33.180Z,3.90
2022-11-25T21:15:04.338Z,5.25
2022-11-25T21:17:35.330Z,4.55
2022-11-25T21:20:07.243Z,4.25
2022-11-25T21:22:40.900Z,4.05
2022-11-25T21:25:12.937Z,3.97
2022-11-25T21:27:41.759Z,8.63
2022-11-25T21:30:18.922Z,9.95
2022-11-25T21:32:47.960Z,5.47
2022-11-25T21:35:18.025Z,6.05
2022-11-25T21:37:46.682Z,10.73
2022-11-25T21:40:32.405Z,14.35
2022-11-25T21:43:00.915Z,7.82
2022-11-25T21:45:31.408Z,4.50
2022-11-25T21:48:00.046Z,13.50
2022-11-25T21:50:30.110Z,17.30
2022-11-25T21:53:01.070Z,8.45
2022-11-25T21:55:29.786Z,6.13
2022-11-25T21:57:58.244Z,3.95
2022-11-25T22:00:27.551Z,4.80
2022-11-25T22:02:56.366Z,15.13
2022-11-25T22:05:25.809Z,10.90
2022-11-25T22:07:55.869Z,5.80
2022-11-25T22:10:25.734Z,4.10
2022-11-25T22:12:54.217Z,10.23
2022-11-25T22:15:23.968Z,4.90
2022-11-25T22:17:56.753Z,3.40
2022-11-25T22:20:30.256Z,3.50
2022-11-25T22:23:00.220Z,3.00
2022-11-25T22:25:42.423Z,2.90
2022-11-25T22:28:14.100Z,3.87
2022-11-25T22:30:47.141Z,13.02
2022-11-25T22:33:16.544Z,8.77
2022-11-25T22:35:44.984Z,12.20
2022-11-25T22:38:17.267Z,6.72
2022-11-25T22:40:48.576Z,4.57
2022-11-25T22:43:19.039Z,7.22
2022-11-25T22:45:49.760Z,3.63
2022-11-25T22:48:20.699Z,3.47
2022-11-25T22:50:49.317Z,7.82
2022-11-25T22:53:20.755Z,7.17
2022-11-25T22:55:50.421Z,4.78
2022-11-25T22:58:18.876Z,3.45
2022-11-25T23:00:48.684Z,2.70
2022-11-25T23:03:19.900Z,2.72
2022-11-25T23:05:48.585Z,2.70
2022-11-25T23:08:22.562Z,2.70
2022-11-25T23:10:52.315Z,3.03
2022-11-25T23:13:44.765Z,3.35
2022-11-25T23:16:19.331Z,2.83
2022-11-25T23:18:48.249Z,3.10
2022-11-25T23:21:19.115Z,2.67
2022-11-25T23:23:54.312Z,3.40
2022-11-25T23:26:22.829Z,2.83
2022-11-25T23:28:54.001Z,2.75
2022-11-25T23:31:25.654Z,2.90
2022-11-25T23:36:58.953Z,2.75
2022-11-25T23:39:29.012Z,2.83
2022-11-25T23:42:03.180Z,2.78
2022-11-25T23:44:34.927Z,2.80
2022-11-25T23:47:05.638Z,2.92
2022-11-25T23:49:41.182Z,2.35
2022-11-25T23:52:18.344Z,2.70
2022-11-25T23:54:54.316Z,3.97
2022-11-25T23:57:31.085Z,2.97
2022-11-25T23:59:59.660Z,3.20
