createdAt,value
2019-02-26T00:02:19.803Z,5.10
2019-02-26T00:04:51.636Z,5.10
2019-02-26T00:07:23.446Z,5.20
2019-02-26T00:09:51.343Z,5.20
2019-02-26T00:12:23.866Z,5.20
2019-02-26T00:14:52.938Z,5.20
2019-02-26T00:17:21.851Z,5.30
2019-02-26T00:19:51.663Z,5.40
2019-02-26T00:22:22.074Z,5.30
2019-02-26T00:24:52.557Z,5.30
2019-02-26T00:27:23.434Z,5.30
2019-02-26T00:29:55.123Z,5.30
2019-02-26T00:32:23.633Z,5.30
2019-02-26T00:34:55.711Z,5.40
2019-02-26T00:37:26.268Z,5.40
2019-02-26T00:39:56.401Z,5.50
2019-02-26T00:42:26.346Z,5.50
2019-02-26T00:44:58.260Z,5.50
2019-02-26T00:47:29.907Z,5.50
2019-02-26T00:49:57.178Z,5.50
2019-02-26T00:52:28.329Z,5.50
2019-02-26T00:54:59.850Z,5.50
2019-02-26T00:57:30.964Z,5.50
2019-02-26T01:00:00.750Z,5.50
2019-02-26T01:02:29.718Z,5.50
2019-02-26T01:05:00.108Z,5.50
2019-02-26T01:07:30.475Z,5.50
2019-02-26T01:10:00.906Z,5.40
2019-02-26T01:12:33.034Z,5.50
2019-02-26T01:15:03.205Z,5.50
2019-02-26T01:17:33.369Z,5.50
2019-02-26T01:22:33.132Z,5.70
2019-02-26T01:25:03.159Z,5.70
2019-02-26T01:27:33.365Z,5.80
2019-02-26T01:30:03.914Z,5.80
2019-02-26T01:32:34.145Z,5.90
2019-02-26T01:35:05.987Z,5.80
2019-02-26T01:37:36.611Z,5.90
2019-02-26T01:42:35.214Z,5.90
2019-02-26T01:45:06.674Z,5.90
2019-02-26T01:47:36.951Z,6.00
2019-02-26T01:50:09.337Z,5.90
2019-02-26T01:52:38.915Z,5.80
2019-02-26T01:55:10.672Z,5.80
2019-02-26T01:57:43.449Z,5.80
2019-02-26T02:00:14.569Z,5.80
2019-02-26T02:02:44.986Z,5.80
2019-02-26T02:05:15.528Z,5.80
2019-02-26T02:07:48.471Z,5.80
2019-02-26T02:12:46.063Z,5.80
2019-02-26T02:15:20.440Z,5.80
2019-02-26T02:17:47.149Z,5.80
2019-02-26T02:20:20.897Z,5.80
2019-02-26T02:22:48.101Z,5.90
2019-02-26T02:25:18.535Z,5.90
2019-02-26T02:30:23.216Z,5.80
2019-02-26T02:32:54.087Z,5.90
2019-02-26T02:35:19.897Z,5.90
2019-02-26T02:37:51.393Z,6.00
2019-02-26T02:40:20.615Z,6.00
2019-02-26T02:42:51.230Z,6.00
2019-02-26T02:45:21.575Z,6.00
2019-02-26T02:47:55.034Z,5.90
2019-02-26T02:50:22.559Z,5.90
2019-02-26T02:52:53.482Z,5.90
2019-02-26T02:55:23.578Z,5.90
2019-02-26T02:57:55.099Z,6.00
2019-02-26T03:00:26.551Z,6.00
2019-02-26T03:02:56.142Z,6.00
2019-02-26T03:05:25.222Z,5.90
2019-02-26T03:07:56.334Z,6.00
2019-02-26T03:10:30.558Z,5.90
2019-02-26T03:15:29.193Z,5.90
2019-02-26T03:17:57.476Z,5.80
2019-02-26T03:20:30.765Z,5.70
2019-02-26T03:22:58.352Z,5.50
2019-02-26T03:25:29.195Z,5.40
2019-02-26T03:27:59.315Z,5.30
2019-02-26T03:30:33.964Z,5.20
2019-02-26T03:33:04.122Z,5.10
2019-02-26T03:35:30.870Z,5.00
2019-02-26T03:38:03.471Z,5.00
2019-02-26T03:40:32.967Z,5.00
2019-02-26T03:43:04.556Z,4.90
2019-02-26T03:45:32.519Z,4.90
2019-02-26T03:48:03.004Z,4.80
2019-02-26T03:50:33.516Z,4.80
2019-02-26T03:53:04.248Z,4.90
2019-02-26T03:55:36.190Z,4.90
2019-02-26T03:58:05.148Z,4.90
2019-02-26T04:00:37.816Z,5.00
2019-02-26T04:03:09.212Z,5.10
2019-02-26T04:05:36.678Z,5.20
2019-02-26T04:08:07.239Z,5.20
2019-02-26T04:10:37.438Z,5.30
2019-02-26T04:13:07.842Z,5.30
2019-02-26T04:15:38.483Z,5.40
2019-02-26T04:18:08.976Z,5.40
2019-02-26T04:20:43.376Z,5.40
2019-02-26T04:23:11.390Z,5.30
2019-02-26T04:25:51.460Z,5.30
2019-02-26T04:28:27.589Z,5.30
2019-02-26T04:32:04.149Z,5.30
2019-02-26T04:35:02.455Z,5.30
2019-02-26T04:39:44.377Z,5.20
2019-02-26T04:43:27.823Z,5.20
2019-02-26T04:46:10.354Z,5.10
2019-02-26T04:48:38.832Z,5.00
2019-02-26T04:51:09.091Z,5.00
2019-02-26T04:53:39.326Z,5.00
2019-02-26T04:56:12.789Z,4.90
2019-02-26T04:58:42.476Z,4.80
2019-02-26T05:01:12.815Z,4.70
2019-02-26T05:03:41.166Z,4.60
2019-02-26T05:06:11.557Z,4.50
2019-02-26T05:08:42.872Z,4.50
2019-02-26T05:11:17.438Z,4.60
2019-02-26T05:13:42.751Z,4.70
2019-02-26T05:16:13.108Z,4.80
2019-02-26T05:18:46.253Z,4.80
2019-02-26T05:21:14.074Z,4.70
2019-02-26T05:23:46.328Z,4.70
2019-02-26T05:26:16.095Z,4.80
2019-02-26T05:28:46.915Z,4.80
2019-02-26T05:31:17.466Z,4.90
2019-02-26T05:33:49.555Z,5.00
2019-02-26T05:36:17.442Z,5.10
2019-02-26T05:38:49.250Z,5.10
2019-02-26T05:41:18.126Z,5.20
2019-02-26T05:43:52.084Z,5.10
2019-02-26T05:46:21.438Z,5.10
2019-02-26T05:48:51.148Z,5.00
2019-02-26T05:51:19.793Z,5.10
2019-02-26T05:53:50.072Z,5.10
2019-02-26T05:56:22.776Z,5.20
2019-02-26T05:58:50.919Z,5.30
2019-02-26T06:01:22.526Z,5.30
2019-02-26T06:03:52.009Z,5.40
2019-02-26T06:06:22.331Z,5.40
2019-02-26T06:08:55.236Z,5.50
2019-02-26T06:13:55.532Z,5.60
2019-02-26T06:16:24.469Z,5.70
2019-02-26T06:18:54.492Z,5.80
2019-02-26T06:21:26.043Z,5.80
2019-02-26T06:23:55.657Z,5.80
2019-02-26T06:26:30.390Z,5.90
2019-02-26T06:28:56.814Z,5.90
2019-02-26T06:31:27.242Z,6.00
2019-02-26T06:34:01.493Z,6.00
2019-02-26T06:36:28.587Z,6.10
2019-02-26T06:38:58.887Z,6.10
2019-02-26T06:41:28.845Z,6.10
2019-02-26T06:43:59.358Z,6.10
2019-02-26T06:46:31.937Z,6.20
2019-02-26T06:49:00.119Z,6.20
2019-02-26T06:54:01.056Z,6.10
2019-02-26T06:56:34.491Z,6.10
2019-02-26T07:01:35.268Z,6.10
2019-02-26T07:06:35.506Z,6.10
2019-02-26T07:09:06.227Z,6.10
2019-02-26T07:11:37.906Z,6.10
2019-02-26T07:16:39.794Z,6.10
2019-02-26T07:19:09.145Z,6.20
2019-02-26T07:21:40.030Z,6.20
2019-02-26T07:24:08.447Z,6.20
2019-02-26T07:26:41.153Z,6.20
2019-02-26T07:29:12.250Z,6.20
2019-02-26T07:31:40.032Z,6.10
2019-02-26T07:34:10.262Z,6.10
2019-02-26T07:36:41.089Z,6.20
2019-02-26T07:39:13.028Z,6.20
2019-02-26T07:41:42.292Z,6.30
2019-02-26T07:44:15.539Z,6.30
2019-02-26T07:46:42.566Z,6.30
2019-02-26T07:49:12.383Z,6.30
2019-02-26T07:51:43.077Z,6.40
2019-02-26T07:54:13.183Z,6.40
2019-02-26T07:56:43.411Z,6.40
2019-02-26T07:59:15.012Z,6.40
2019-02-26T08:01:45.248Z,6.40
2019-02-26T08:04:16.545Z,6.40
2019-02-26T08:06:45.007Z,6.30
2019-02-26T08:09:16.999Z,6.40
2019-02-26T08:11:46.916Z,6.40
2019-02-26T08:14:18.332Z,6.40
2019-02-26T08:16:49.217Z,6.50
2019-02-26T08:19:17.059Z,6.60
2019-02-26T08:21:47.915Z,6.60
2019-02-26T08:26:49.688Z,6.60
2019-02-26T08:29:18.175Z,6.70
2019-02-26T08:31:49.510Z,6.70
2019-02-26T08:34:19.289Z,6.80
2019-02-26T08:36:49.668Z,6.80
2019-02-26T08:39:20.055Z,6.90
2019-02-26T08:42:02.959Z,6.90
2019-02-26T08:44:33.198Z,6.90
2019-02-26T08:47:08.679Z,6.80
2019-02-26T08:49:35.384Z,6.70
2019-02-26T08:52:05.054Z,6.70
2019-02-26T08:54:35.778Z,6.60
2019-02-26T08:57:05.893Z,6.70
2019-02-26T08:59:36.201Z,6.70
2019-02-26T09:02:06.618Z,6.60
2019-02-26T09:04:38.377Z,6.60
2019-02-26T09:07:07.290Z,6.70
2019-02-26T09:12:07.420Z,6.70
2019-02-26T09:14:40.266Z,6.70
2019-02-26T09:17:08.238Z,6.80
2019-02-26T09:19:38.587Z,6.90
2019-02-26T09:22:11.750Z,7.00
2019-02-26T09:24:39.302Z,7.20
2019-02-26T09:27:09.712Z,7.40
2019-02-26T09:29:43.936Z,7.40
2019-02-26T09:32:11.724Z,7.40
2019-02-26T09:34:41.207Z,7.50
2019-02-26T09:37:11.852Z,7.40
2019-02-26T09:39:42.202Z,7.20
2019-02-26T09:42:12.464Z,7.00
2019-02-26T09:44:42.814Z,7.20
2019-02-26T09:47:13.168Z,7.20
2019-02-26T09:49:43.464Z,7.30
2019-02-26T09:52:13.963Z,7.30
2019-02-26T09:54:46.389Z,7.50
2019-02-26T09:57:16.136Z,7.70
2019-02-26T09:59:45.049Z,7.60
2019-02-26T10:02:17.202Z,7.70
2019-02-26T10:04:47.776Z,7.60
2019-02-26T10:07:16.355Z,7.60
2019-02-26T10:09:48.466Z,7.50
2019-02-26T10:12:17.636Z,7.50
2019-02-26T10:14:50.568Z,7.60
2019-02-26T10:17:19.582Z,7.70
2019-02-26T10:19:48.715Z,7.80
2019-02-26T10:22:19.222Z,8.00
2019-02-26T10:24:49.599Z,8.10
2019-02-26T10:27:19.902Z,8.30
2019-02-26T10:29:50.489Z,8.40
2019-02-26T10:32:20.944Z,8.70
2019-02-26T10:34:51.206Z,8.90
2019-02-26T10:37:21.647Z,8.80
2019-02-26T10:39:54.436Z,8.70
2019-02-26T10:42:22.363Z,8.60
2019-02-26T10:44:52.667Z,8.90
2019-02-26T10:47:25.023Z,9.00
2019-02-26T10:49:54.466Z,8.90
2019-02-26T10:52:24.607Z,9.00
2019-02-26T10:54:54.110Z,9.20
2019-02-26T10:57:26.448Z,9.20
2019-02-26T10:59:56.978Z,9.30
2019-02-26T11:02:27.591Z,9.70
2019-02-26T11:04:55.724Z,9.90
2019-02-26T11:07:26.339Z,9.70
2019-02-26T11:09:58.754Z,9.70
2019-02-26T11:12:28.553Z,9.70
2019-02-26T11:14:58.567Z,9.90
2019-02-26T11:17:28.980Z,9.90
2019-02-26T11:19:58.536Z,9.90
2019-02-26T11:22:28.305Z,10.00
2019-02-26T11:25:00.935Z,10.00
2019-02-26T11:27:28.987Z,10.10
2019-02-26T11:30:01.386Z,10.20
2019-02-26T11:32:30.643Z,10.20
2019-02-26T11:35:02.502Z,10.10
2019-02-26T11:37:32.081Z,10.20
2019-02-26T11:40:02.756Z,10.30
2019-02-26T11:42:31.788Z,10.40
2019-02-26T11:45:02.063Z,10.50
2019-02-26T11:47:34.587Z,10.70
2019-02-26T11:50:06.491Z,10.80
2019-02-26T11:52:36.288Z,10.70
2019-02-26T11:55:06.566Z,11.00
2019-02-26T11:57:37.049Z,11.20
2019-02-26T12:00:06.748Z,11.50
2019-02-26T12:02:38.719Z,11.90
2019-02-26T12:05:08.210Z,12.20
2019-02-26T12:07:37.923Z,12.10
2019-02-26T12:10:11.722Z,12.20
2019-02-26T12:12:39.858Z,12.30
2019-02-26T12:15:12.339Z,12.40
2019-02-26T12:17:41.915Z,12.30
2019-02-26T12:20:14.759Z,12.00
2019-02-26T12:22:44.710Z,12.30
2019-02-26T12:25:14.499Z,12.70
2019-02-26T12:27:45.617Z,12.80
2019-02-26T12:30:18.608Z,12.50
2019-02-26T12:32:49.936Z,12.40
2019-02-26T12:35:18.808Z,12.30
2019-02-26T12:37:50.197Z,12.30
2019-02-26T12:40:23.411Z,12.20
2019-02-26T12:42:50.815Z,12.20
2019-02-26T12:47:54.467Z,11.80
2019-02-26T12:50:23.797Z,12.10
2019-02-26T12:52:53.839Z,12.10
2019-02-26T12:55:28.931Z,12.20
2019-02-26T12:57:56.131Z,12.10
2019-02-26T13:00:23.998Z,12.00
2019-02-26T13:02:54.469Z,12.00
2019-02-26T13:05:24.895Z,12.10
2019-02-26T13:07:55.328Z,11.90
2019-02-26T13:10:25.747Z,11.80
2019-02-26T13:13:00.124Z,11.70
2019-02-26T13:15:26.448Z,11.80
2019-02-26T13:17:56.803Z,12.10
2019-02-26T13:20:27.046Z,12.30
2019-02-26T13:23:16.370Z,12.40
2019-02-26T13:25:28.183Z,12.30
2019-02-26T13:27:58.425Z,12.20
2019-02-26T13:30:29.108Z,12.30
2019-02-26T13:35:29.203Z,13.20
2019-02-26T13:37:59.722Z,13.40
2019-02-26T13:40:37.839Z,13.30
2019-02-26T13:45:31.482Z,13.00
2019-02-26T13:48:01.957Z,13.00
2019-02-26T13:50:32.260Z,13.10
2019-02-26T13:53:02.650Z,13.10
2019-02-26T13:55:32.896Z,13.20
2019-02-26T13:58:11.430Z,13.10
2019-02-26T14:00:33.775Z,12.70
2019-02-26T14:03:04.381Z,12.30
2019-02-26T14:05:38.118Z,12.30
2019-02-26T14:08:05.675Z,12.40
2019-02-26T14:10:35.895Z,12.30
2019-02-26T14:13:06.386Z,12.60
2019-02-26T14:15:36.884Z,12.40
2019-02-26T14:18:07.370Z,12.40
2019-02-26T14:20:37.670Z,12.40
2019-02-26T14:23:07.909Z,12.00
2019-02-26T14:25:38.212Z,11.90
2019-02-26T14:28:08.619Z,11.60
2019-02-26T14:30:39.095Z,11.60
2019-02-26T14:33:09.374Z,11.80
2019-02-26T14:35:39.813Z,11.60
2019-02-26T14:38:10.102Z,11.40
2019-02-26T14:40:40.398Z,11.20
2019-02-26T14:43:10.835Z,10.90
2019-02-26T14:45:41.290Z,10.80
2019-02-26T14:48:11.768Z,10.80
2019-02-26T14:50:42.131Z,10.80
2019-02-26T14:53:12.418Z,10.70
2019-02-26T14:55:42.751Z,10.70
2019-02-26T14:58:13.064Z,10.60
2019-02-26T15:00:43.426Z,10.50
2019-02-26T15:03:13.821Z,10.40
2019-02-26T15:05:44.218Z,10.30
2019-02-26T15:08:14.427Z,10.30
2019-02-26T15:10:44.836Z,10.20
2019-02-26T15:13:15.339Z,10.10
2019-02-26T15:15:45.681Z,10.10
2019-02-26T15:18:16.123Z,10.00
2019-02-26T15:20:46.438Z,9.90
2019-02-26T15:23:16.818Z,9.90
2019-02-26T15:25:47.151Z,9.70
2019-02-26T15:28:17.587Z,9.60
2019-02-26T15:30:48.098Z,9.50
2019-02-26T15:33:18.476Z,9.50
2019-02-26T15:35:48.846Z,9.40
2019-02-26T15:38:19.146Z,9.40
2019-02-26T15:40:51.173Z,9.40
2019-02-26T15:43:19.710Z,9.50
2019-02-26T15:45:52.244Z,9.60
2019-02-26T15:48:20.618Z,9.90
2019-02-26T15:50:50.969Z,10.00
2019-02-26T15:53:23.613Z,10.00
2019-02-26T15:55:51.646Z,9.90
2019-02-26T15:58:22.084Z,9.60
2019-02-26T16:00:52.516Z,9.40
2019-02-26T16:03:23.015Z,9.30
2019-02-26T16:05:54.080Z,9.20
2019-02-26T16:08:24.043Z,9.00
2019-02-26T16:10:54.348Z,8.80
2019-02-26T16:13:24.586Z,8.60
2019-02-26T16:15:54.990Z,8.50
2019-02-26T16:18:27.637Z,8.30
2019-02-26T16:20:55.603Z,8.30
2019-02-26T16:23:26.284Z,8.20
2019-02-26T16:25:56.493Z,8.10
2019-02-26T16:28:27.255Z,7.90
2019-02-26T16:30:57.409Z,7.90
2019-02-26T16:33:27.834Z,7.70
2019-02-26T16:35:58.401Z,7.60
2019-02-26T16:38:28.535Z,7.50
2019-02-26T16:40:58.718Z,7.50
2019-02-26T16:43:29.147Z,7.40
2019-02-26T16:45:59.627Z,7.30
2019-02-26T16:48:30.076Z,7.30
2019-02-26T16:51:00.551Z,7.30
2019-02-26T16:53:33.646Z,7.30
2019-02-26T16:56:01.410Z,7.20
2019-02-26T16:58:35.230Z,7.30
2019-02-26T17:01:02.046Z,7.30
2019-02-26T17:03:34.065Z,7.30
2019-02-26T17:06:02.840Z,7.30
2019-02-26T17:08:33.388Z,7.30
2019-02-26T17:11:03.683Z,7.30
2019-02-26T17:16:03.694Z,7.20
2019-02-26T17:18:34.066Z,7.10
2019-02-26T17:21:04.391Z,7.10
2019-02-26T17:23:34.703Z,7.10
2019-02-26T17:26:05.212Z,7.10
2019-02-26T17:28:35.434Z,7.00
2019-02-26T17:31:06.245Z,7.00
2019-02-26T17:33:36.758Z,6.90
2019-02-26T17:36:07.196Z,6.70
2019-02-26T17:38:37.582Z,6.70
2019-02-26T17:41:09.927Z,6.70
2019-02-26T17:43:38.227Z,6.70
2019-02-26T17:46:09.824Z,6.70
2019-02-26T17:48:43.539Z,6.70
2019-02-26T17:51:09.567Z,6.50
2019-02-26T17:53:40.048Z,6.50
2019-02-26T17:56:10.443Z,6.40
2019-02-26T17:58:41.740Z,6.30
2019-02-26T18:01:11.143Z,6.20
2019-02-26T18:03:44.409Z,6.20
2019-02-26T18:06:13.116Z,6.20
2019-02-26T18:08:42.348Z,6.10
2019-02-26T18:11:12.802Z,5.90
2019-02-26T18:13:43.082Z,5.80
2019-02-26T18:16:13.312Z,5.80
2019-02-26T18:18:43.625Z,5.70
2019-02-26T18:21:13.991Z,5.60
2019-02-26T18:23:44.371Z,5.50
2019-02-26T18:26:18.369Z,5.40
2019-02-26T18:28:48.432Z,5.30
2019-02-26T18:31:26.181Z,5.30
2019-02-26T18:33:49.543Z,5.20
2019-02-26T18:36:20.028Z,5.20
2019-02-26T18:38:55.846Z,5.20
2019-02-26T18:41:26.179Z,5.20
2019-02-26T18:44:00.647Z,5.20
2019-02-26T18:46:33.313Z,5.30
2019-02-26T18:49:01.606Z,5.30
2019-02-26T18:51:53.117Z,5.30
2019-02-26T18:54:56.891Z,5.30
2019-02-26T18:57:27.199Z,5.60
2019-02-26T18:59:57.545Z,5.70
2019-02-26T19:02:27.819Z,5.80
2019-02-26T19:04:58.134Z,5.80
2019-02-26T19:07:32.996Z,5.70
2019-02-26T19:09:58.715Z,5.70
2019-02-26T19:12:30.601Z,5.90
2019-02-26T19:14:59.599Z,5.90
2019-02-26T19:17:29.971Z,5.90
2019-02-26T19:20:00.388Z,5.90
2019-02-26T19:22:30.586Z,5.80
2019-02-26T19:25:10.805Z,5.80
2019-02-26T19:27:41.399Z,5.80
2019-02-26T19:30:14.387Z,5.90
2019-02-26T19:32:47.612Z,5.80
2019-02-26T19:35:15.534Z,5.80
2019-02-26T19:37:46.105Z,5.80
2019-02-26T19:40:18.067Z,5.70
2019-02-26T19:42:52.584Z,5.70
2019-02-26T19:45:18.745Z,5.60
2019-02-26T19:47:49.014Z,5.60
2019-02-26T19:50:19.648Z,5.60
2019-02-26T19:52:56.597Z,5.60
2019-02-26T19:55:23.153Z,5.60
2019-02-26T19:57:53.751Z,5.70
2019-02-26T20:00:24.484Z,5.70
2019-02-26T20:02:55.140Z,5.60
2019-02-26T20:05:25.718Z,5.70
2019-02-26T20:07:56.011Z,5.70
2019-02-26T20:10:26.494Z,5.60
2019-02-26T20:13:00.436Z,5.50
2019-02-26T20:15:27.210Z,5.50
2019-02-26T20:17:57.591Z,5.50
2019-02-26T20:20:27.824Z,5.50
2019-02-26T20:22:58.191Z,5.40
2019-02-26T20:25:28.526Z,5.30
2019-02-26T20:28:05.143Z,5.30
2019-02-26T20:30:29.281Z,5.40
2019-02-26T20:33:01.532Z,5.30
2019-02-26T20:35:30.500Z,5.40
2019-02-26T20:38:00.884Z,5.30
2019-02-26T20:40:31.223Z,5.30
2019-02-26T20:43:01.815Z,5.30
2019-02-26T20:45:32.187Z,5.20
2019-02-26T20:48:04.245Z,5.10
2019-02-26T20:50:32.791Z,5.10
2019-02-26T20:55:33.821Z,5.10
2019-02-26T20:58:03.378Z,5.10
2019-02-26T21:00:33.776Z,5.00
2019-02-26T21:05:34.626Z,4.90
2019-02-26T21:08:04.091Z,4.90
2019-02-26T21:10:34.503Z,4.90
2019-02-26T21:13:04.740Z,4.80
2019-02-26T21:15:35.147Z,4.80
2019-02-26T21:18:05.551Z,4.80
2019-02-26T21:20:35.895Z,4.80
2019-02-26T21:23:06.134Z,4.80
2019-02-26T21:25:36.725Z,4.70
2019-02-26T21:30:36.750Z,4.70
2019-02-26T21:33:07.295Z,4.70
2019-02-26T21:35:37.679Z,4.70
2019-02-26T21:38:08.087Z,4.60
2019-02-26T21:40:38.446Z,4.70
2019-02-26T21:43:08.788Z,4.60
2019-02-26T21:45:39.130Z,4.60
2019-02-26T21:48:09.631Z,4.60
2019-02-26T21:50:39.703Z,4.50
2019-02-26T21:53:09.719Z,4.40
2019-02-26T21:55:44.346Z,4.40
2019-02-26T21:58:10.040Z,4.20
2019-02-26T22:00:40.159Z,4.30
2019-02-26T22:03:10.431Z,4.30
2019-02-26T22:05:40.524Z,4.30
2019-02-26T22:08:10.545Z,4.30
2019-02-26T22:10:42.847Z,4.30
