createdAt,value
2019-01-04T00:00:32.692Z,99908.99
2019-01-04T00:03:03.807Z,99906.32
2019-01-04T00:05:34.918Z,99900.26
2019-01-04T00:08:05.867Z,99902.76
2019-01-04T00:10:37.211Z,99892.94
2019-01-04T00:13:08.112Z,99895.37
2019-01-04T00:15:39.194Z,99896.98
2019-01-04T00:18:10.163Z,99895.66
2019-01-04T00:20:41.124Z,99894.73
2019-01-04T00:23:12.130Z,99895.48
2019-01-04T00:25:43.124Z,99901.86
2019-01-04T00:28:14.247Z,99900.11
2019-01-04T00:30:45.346Z,99896.17
2019-01-04T00:33:16.502Z,99898.20
2019-01-04T00:35:47.540Z,99896.63
2019-01-04T00:38:18.615Z,99894.53
2019-01-04T00:40:49.758Z,99893.61
2019-01-04T00:43:20.824Z,99888.90
2019-01-04T00:45:52.019Z,99883.42
2019-01-04T00:48:23.066Z,99884.91
2019-01-04T00:50:54.210Z,99883.14
2019-01-04T00:53:25.251Z,99887.63
2019-01-04T00:56:02.029Z,99885.85
2019-01-04T00:58:44.535Z,99886.75
2019-01-04T01:01:46.044Z,99885.36
2019-01-04T01:04:46.932Z,99883.94
2019-01-04T01:07:38.968Z,99884.34
2019-01-04T01:10:31.943Z,99877.48
2019-01-04T01:13:08.808Z,99884.00
2019-01-04T01:16:15.892Z,99880.11
2019-01-04T01:19:04.773Z,99880.98
2019-01-04T01:22:13.485Z,99885.02
2019-01-04T01:25:15.797Z,99890.41
2019-01-04T01:28:20.015Z,99896.68
2019-01-04T01:31:27.039Z,99894.59
2019-01-04T01:34:00.978Z,99895.31
2019-01-04T01:36:40.769Z,99902.86
2019-01-04T01:39:37.197Z,99910.92
2019-01-04T01:42:23.206Z,99909.97
2019-01-04T01:45:22.397Z,99912.52
2019-01-04T01:47:53.287Z,99915.83
2019-01-04T01:50:27.226Z,99917.98
2019-01-04T01:52:58.227Z,99916.48
2019-01-04T01:55:29.110Z,99910.44
2019-01-04T01:58:00.175Z,99916.70
2019-01-04T02:00:31.271Z,99925.89
2019-01-04T02:03:02.208Z,99922.25
2019-01-04T02:05:38.136Z,99917.95
2019-01-04T02:08:09.223Z,99924.00
2019-01-04T02:10:40.224Z,99922.13
2019-01-04T02:13:11.148Z,99919.35
2019-01-04T02:15:42.180Z,99920.84
2019-01-04T02:18:13.272Z,99915.80
2019-01-04T02:20:44.260Z,99910.95
2019-01-04T02:23:15.199Z,99916.77
2019-01-04T02:25:46.300Z,99915.15
2019-01-04T02:28:17.299Z,99915.95
2019-01-04T02:30:48.258Z,99909.42
2019-01-04T02:33:19.248Z,99913.15
2019-01-04T02:35:50.231Z,99912.05
2019-01-04T02:38:21.135Z,99913.47
2019-01-04T02:40:52.201Z,99916.67
2019-01-04T02:43:23.104Z,99909.09
2019-01-04T02:45:55.789Z,99907.41
2019-01-04T02:48:26.700Z,99906.45
2019-01-04T02:50:57.846Z,99913.02
2019-01-04T02:53:28.779Z,99915.27
2019-01-04T02:55:59.752Z,99921.83
2019-01-04T02:58:30.722Z,99922.42
2019-01-04T03:01:01.594Z,99925.85
2019-01-04T03:03:32.821Z,99929.75
2019-01-04T03:06:06.776Z,99932.83
2019-01-04T03:08:37.778Z,99932.83
2019-01-04T03:11:08.898Z,99932.83
2019-01-04T03:13:39.880Z,99928.59
2019-01-04T03:16:10.763Z,99930.83
2019-01-04T03:18:41.892Z,99918.23
2019-01-04T03:21:12.798Z,99924.91
2019-01-04T03:23:43.730Z,99923.50
2019-01-04T03:26:14.772Z,99915.25
2019-01-04T03:28:45.779Z,99919.75
2019-01-04T03:31:16.763Z,99914.31
2019-01-04T03:33:47.750Z,99907.63
2019-01-04T03:36:18.931Z,99894.93
2019-01-04T03:38:49.889Z,99892.55
2019-01-04T03:41:21.073Z,99890.05
2019-01-04T03:43:51.994Z,99889.66
2019-01-04T03:46:26.745Z,99884.98
2019-01-04T03:48:57.657Z,99879.02
2019-01-04T03:51:28.730Z,99878.32
2019-01-04T03:53:59.631Z,99881.80
2019-01-04T03:56:30.786Z,99881.80
2019-01-04T03:59:01.694Z,99876.30
2019-01-04T04:01:32.737Z,99876.36
2019-01-04T04:04:03.712Z,99873.86
2019-01-04T04:06:34.701Z,99877.28
2019-01-04T04:09:06.718Z,99874.78
2019-01-04T04:11:37.601Z,99873.58
2019-01-04T04:14:08.643Z,99878.75
2019-01-04T04:16:39.597Z,99882.18
2019-01-04T04:19:10.577Z,99881.83
2019-01-04T04:21:41.511Z,99889.50
2019-01-04T04:24:12.476Z,99893.34
2019-01-04T04:26:43.423Z,99884.39
2019-01-04T04:29:14.443Z,99887.88
2019-01-04T04:31:45.511Z,99889.69
2019-01-04T04:34:16.527Z,99896.25
2019-01-04T04:36:53.266Z,99889.94
2019-01-04T04:39:24.178Z,99891.67
2019-01-04T04:41:55.084Z,99887.48
2019-01-04T04:44:29.503Z,99888.02
2019-01-04T04:47:00.477Z,99891.97
2019-01-04T04:49:31.403Z,99893.30
2019-01-04T04:52:02.377Z,99898.83
2019-01-04T04:54:33.300Z,99893.66
2019-01-04T04:57:04.401Z,99892.27
2019-01-04T04:59:35.375Z,99892.27
2019-01-04T05:02:06.422Z,99899.52
2019-01-04T05:04:37.453Z,99896.84
2019-01-04T05:07:08.435Z,99901.50
2019-01-04T05:09:39.409Z,99898.84
2019-01-04T05:12:10.445Z,99895.00
2019-01-04T05:14:41.489Z,99893.72
2019-01-04T05:17:12.491Z,99883.89
2019-01-04T05:19:43.593Z,99888.66
2019-01-04T05:22:14.657Z,99888.17
2019-01-04T05:24:45.580Z,99882.61
2019-01-04T05:27:22.693Z,99881.38
2019-01-04T05:29:54.301Z,99873.66
2019-01-04T05:32:25.295Z,99872.89
2019-01-04T05:34:56.373Z,99873.35
2019-01-04T05:37:27.353Z,99873.81
2019-01-04T05:39:58.287Z,99870.49
2019-01-04T05:42:29.177Z,99865.04
2019-01-04T05:45:00.213Z,99868.06
2019-01-04T05:47:31.271Z,99868.94
2019-01-04T05:50:02.227Z,99863.45
2019-01-04T05:52:33.257Z,99871.14
2019-01-04T05:55:04.698Z,99866.89
2019-01-04T05:57:37.485Z,99864.81
2019-01-04T06:00:10.507Z,99866.91
2019-01-04T06:02:41.477Z,99874.64
2019-01-04T06:05:12.454Z,99872.88
2019-01-04T06:07:43.423Z,99877.13
2019-01-04T06:10:14.325Z,99876.66
2019-01-04T06:12:45.361Z,99880.04
2019-01-04T06:15:16.340Z,99870.67
2019-01-04T06:17:47.342Z,99873.64
2019-01-04T06:20:18.372Z,99870.27
2019-01-04T06:22:49.840Z,99870.27
2019-01-04T06:25:20.878Z,99866.84
2019-01-04T06:27:51.827Z,99865.55
2019-01-04T06:30:22.905Z,99872.36
2019-01-04T06:32:53.811Z,99867.30
2019-01-04T06:35:24.684Z,99878.13
2019-01-04T06:37:55.616Z,99875.10
2019-01-04T06:40:26.648Z,99882.32
2019-01-04T06:42:57.652Z,99884.47
2019-01-04T06:45:28.654Z,99877.66
2019-01-04T06:47:59.632Z,99884.17
2019-01-04T06:50:30.562Z,99896.15
2019-01-04T06:53:01.623Z,99888.95
2019-01-04T06:55:44.443Z,99889.36
2019-01-04T06:58:15.345Z,99896.69
2019-01-04T07:00:46.344Z,99894.53
2019-01-04T07:03:17.415Z,99907.75
2019-01-04T07:05:48.411Z,99913.84
2019-01-04T07:08:24.647Z,99910.05
2019-01-04T07:10:55.686Z,99917.69
2019-01-04T07:13:26.680Z,99918.14
2019-01-04T07:15:57.590Z,99919.42
2019-01-04T07:18:28.512Z,99920.76
2019-01-04T07:20:59.404Z,99914.89
2019-01-04T07:23:30.385Z,99917.45
2019-01-04T07:26:01.278Z,99911.98
2019-01-04T07:28:34.467Z,99912.91
2019-01-04T07:31:05.566Z,99917.22
2019-01-04T07:33:36.611Z,99910.00
2019-01-04T07:36:07.673Z,99907.50
2019-01-04T07:38:38.586Z,99901.14
2019-01-04T07:41:09.629Z,99903.30
2019-01-04T07:43:40.590Z,99904.58
2019-01-04T07:46:11.647Z,99899.81
2019-01-04T07:48:45.053Z,99903.30
2019-01-04T07:51:16.061Z,99901.09
2019-01-04T07:53:47.021Z,99903.70
2019-01-04T07:56:17.989Z,99901.55
2019-01-04T07:58:49.032Z,99907.14
2019-01-04T08:01:19.907Z,99899.98
2019-01-04T08:03:50.807Z,99907.78
2019-01-04T08:06:21.786Z,99909.59
2019-01-04T08:09:01.877Z,99912.72
2019-01-04T08:11:32.959Z,99910.22
2019-01-04T08:14:04.055Z,99911.25
2019-01-04T08:16:35.147Z,99912.65
2019-01-04T08:19:06.133Z,99917.00
2019-01-04T08:21:40.116Z,99915.83
2019-01-04T08:24:11.151Z,99916.71
2019-01-04T08:26:42.129Z,99912.51
2019-01-04T08:29:13.349Z,99920.70
2019-01-04T08:31:44.408Z,99923.73
2019-01-04T08:34:15.275Z,99925.08
2019-01-04T08:36:46.600Z,99924.81
2019-01-04T08:39:18.740Z,99936.05
2019-01-04T08:41:49.871Z,99934.83
2019-01-04T08:44:20.823Z,99929.41
2019-01-04T08:46:51.757Z,99929.45
2019-01-04T08:49:23.631Z,99930.69
2019-01-04T08:51:54.562Z,99925.66
2019-01-04T08:54:25.472Z,99929.81
2019-01-04T08:56:56.347Z,99928.05
2019-01-04T08:59:28.705Z,99928.05
2019-01-04T09:01:59.723Z,99922.58
2019-01-04T09:04:30.714Z,99917.62
2019-01-04T09:07:01.868Z,99911.67
2019-01-04T09:09:32.948Z,99907.57
2019-01-04T09:12:04.235Z,99912.38
2019-01-04T09:14:35.308Z,99909.41
2019-01-04T09:17:06.353Z,99906.59
2019-01-04T09:19:37.605Z,99907.14
2019-01-04T09:22:08.557Z,99906.79
2019-01-04T09:24:39.445Z,99904.17
2019-01-04T09:27:10.426Z,99909.61
2019-01-04T09:29:41.395Z,99899.46
2019-01-04T09:32:12.338Z,99903.14
2019-01-04T09:34:43.292Z,99896.82
2019-01-04T09:37:14.265Z,99893.89
2019-01-04T09:39:51.892Z,99891.06
2019-01-04T09:42:24.328Z,99893.67
2019-01-04T09:44:55.295Z,99893.86
2019-01-04T09:47:26.232Z,99891.90
2019-01-04T09:49:57.179Z,99887.91
2019-01-04T09:52:28.096Z,99888.27
2019-01-04T09:54:59.031Z,99886.16
2019-01-04T09:57:29.907Z,99891.30
2019-01-04T10:00:00.918Z,99880.20
2019-01-04T10:02:31.820Z,99881.27
2019-01-04T10:05:02.853Z,99874.75
2019-01-04T10:07:33.727Z,99874.55
2019-01-04T10:10:07.510Z,99867.41
2019-01-04T10:12:39.888Z,99871.72
2019-01-04T10:15:13.473Z,99851.63
2019-01-04T10:17:44.625Z,99861.64
2019-01-04T10:20:15.569Z,99850.17
2019-01-04T10:22:46.601Z,99857.59
2019-01-04T10:25:17.554Z,99854.78
2019-01-04T10:27:48.512Z,99844.39
2019-01-04T10:30:25.632Z,99844.55
2019-01-04T10:32:56.576Z,99840.70
2019-01-04T10:35:27.457Z,99847.25
2019-01-04T10:37:58.418Z,99830.89
2019-01-04T10:40:29.374Z,99841.37
2019-01-04T10:43:00.296Z,99837.73
2019-01-04T10:45:31.574Z,99839.70
2019-01-04T10:48:02.519Z,99847.11
2019-01-04T10:50:33.570Z,99842.31
2019-01-04T10:53:04.508Z,99848.20
2019-01-04T10:55:35.483Z,99840.75
2019-01-04T10:58:06.448Z,99841.87
2019-01-04T11:00:37.518Z,99839.71
2019-01-04T11:03:08.406Z,99838.52
2019-01-04T11:05:39.418Z,99836.97
2019-01-04T11:08:10.299Z,99830.14
2019-01-04T11:10:41.422Z,99820.92
2019-01-04T11:13:12.342Z,99809.89
2019-01-04T11:15:43.227Z,99802.14
2019-01-04T11:18:14.190Z,99788.28
2019-01-04T11:20:45.469Z,99784.47
2019-01-04T11:23:37.718Z,99796.48
2019-01-04T11:26:14.334Z,99799.69
2019-01-04T11:28:51.099Z,99791.33
2019-01-04T11:31:28.006Z,99788.96
2019-01-04T11:34:10.617Z,99788.88
2019-01-04T11:36:44.848Z,99771.20
2019-01-04T11:39:18.760Z,99769.42
2019-01-04T11:42:01.566Z,99757.90
2019-01-04T11:44:40.338Z,99757.63
2019-01-04T11:47:26.414Z,99745.51
2019-01-04T11:50:37.580Z,99745.36
2019-01-04T11:53:11.728Z,99745.84
2019-01-04T11:55:42.926Z,99736.86
2019-01-04T11:58:13.896Z,99735.23
2019-01-04T12:00:44.877Z,99719.32
2019-01-04T12:03:15.874Z,99717.20
2019-01-04T12:05:46.775Z,99721.09
2019-01-04T12:08:17.687Z,99718.42
2019-01-04T12:10:50.479Z,99710.11
2019-01-04T12:13:21.425Z,99708.34
2019-01-04T12:15:52.349Z,99716.95
2019-01-04T12:18:23.324Z,99725.67
2019-01-04T12:20:54.312Z,99724.91
2019-01-04T12:23:25.410Z,99724.35
2019-01-04T12:25:56.294Z,99728.47
2019-01-04T12:28:27.193Z,99719.41
2019-01-04T12:30:58.320Z,99720.73
2019-01-04T12:33:30.812Z,99717.75
2019-01-04T12:36:01.745Z,99704.45
2019-01-04T12:38:33.073Z,99691.39
2019-01-04T12:41:04.176Z,99697.42
2019-01-04T12:43:35.060Z,99685.00
2019-01-04T12:46:06.184Z,99678.17
2019-01-04T12:48:40.334Z,99685.49
2019-01-04T12:51:52.866Z,99691.08
2019-01-04T12:54:24.055Z,99687.64
2019-01-04T12:56:55.101Z,99675.22
2019-01-04T12:59:26.179Z,99658.53
2019-01-04T13:01:57.732Z,99653.84
2019-01-04T13:04:28.751Z,99657.23
2019-01-04T13:06:59.845Z,99655.44
2019-01-04T13:09:30.991Z,99649.47
2019-01-04T13:12:01.910Z,99646.75
2019-01-04T13:14:32.919Z,99652.76
2019-01-04T13:17:03.933Z,99648.53
2019-01-04T13:19:35.211Z,99652.76
2019-01-04T13:22:06.223Z,99655.59
2019-01-04T13:24:37.244Z,99650.34
2019-01-04T13:27:08.239Z,99648.30
2019-01-04T13:29:39.122Z,99640.60
2019-01-04T13:32:10.004Z,99635.89
2019-01-04T13:34:40.963Z,99634.59
2019-01-04T13:37:12.019Z,99625.69
2019-01-04T13:39:42.969Z,99635.13
2019-01-04T13:42:13.827Z,99635.95
2019-01-04T13:44:44.931Z,99624.09
2019-01-04T13:47:15.998Z,99619.03
2019-01-04T13:49:46.876Z,99612.61
2019-01-04T13:52:17.933Z,99610.84
2019-01-04T13:54:48.820Z,99603.06
2019-01-04T13:57:20.020Z,99604.87
2019-01-04T13:59:50.927Z,99605.81
2019-01-04T14:02:22.051Z,99590.33
2019-01-04T14:04:52.997Z,99599.77
2019-01-04T14:07:24.022Z,99608.41
2019-01-04T14:09:56.711Z,99601.99
2019-01-04T14:12:27.746Z,99601.61
2019-01-04T14:14:58.804Z,99592.20
2019-01-04T14:17:29.811Z,99596.44
2019-01-04T14:20:00.837Z,99601.09
2019-01-04T14:22:31.760Z,99592.90
2019-01-04T14:25:02.849Z,99578.74
2019-01-04T14:27:33.781Z,99580.83
2019-01-04T14:30:07.264Z,99577.91
2019-01-04T14:32:38.238Z,99574.37
2019-01-04T14:35:10.826Z,99564.97
2019-01-04T14:41:04.646Z,99551.68
2019-01-04T14:53:12.700Z,99549.11
2019-01-04T14:55:58.210Z,99529.41
2019-01-04T14:58:38.675Z,99510.56
2019-01-04T15:01:21.045Z,99509.25
2019-01-04T15:04:21.086Z,99509.70
2019-01-04T15:07:12.292Z,99502.86
2019-01-04T15:09:54.959Z,99502.03
2019-01-04T15:19:03.217Z,99514.80
2019-01-04T15:24:55.179Z,99514.77
2019-01-04T15:28:00.635Z,99513.42
2019-01-04T15:30:59.216Z,99525.88
2019-01-04T15:33:50.768Z,99528.02
2019-01-04T15:36:34.392Z,99538.81
2019-01-04T15:39:20.139Z,99531.14
2019-01-04T15:45:11.229Z,99530.69
2019-01-04T15:47:56.058Z,99539.26
2019-01-04T15:50:44.627Z,99544.42
2019-01-04T15:53:43.236Z,99545.30
2019-01-04T15:56:18.629Z,99528.19
2019-01-04T15:59:06.171Z,99542.34
2019-01-04T16:01:49.533Z,99536.34
2019-01-04T16:04:50.582Z,99542.34
2019-01-04T16:07:35.240Z,99542.76
2019-01-04T16:10:25.167Z,99528.58
2019-01-04T16:13:09.855Z,99526.42
2019-01-04T16:19:01.682Z,99534.95
2019-01-04T16:21:32.579Z,99528.98
2019-01-04T16:24:22.697Z,99522.57
2019-01-04T16:26:53.606Z,99526.84
2019-01-04T16:30:49.871Z,99525.52
2019-01-04T16:36:41.655Z,99516.16
2019-01-04T16:39:52.625Z,99518.27
2019-01-04T16:42:26.143Z,99514.87
2019-01-04T16:45:09.793Z,99517.44
2019-01-04T16:47:44.056Z,99520.42
2019-01-04T16:50:15.362Z,99520.00
2019-01-04T16:52:46.366Z,99514.45
2019-01-04T16:55:17.290Z,99529.41
2019-01-04T16:57:48.326Z,99517.89
2019-01-04T17:00:19.344Z,99522.19
2019-01-04T17:02:50.369Z,99512.75
2019-01-04T17:05:21.465Z,99517.85
2019-01-04T17:07:52.470Z,99509.34
2019-01-04T17:10:23.446Z,99505.05
2019-01-04T17:12:54.349Z,99497.34
2019-01-04T17:15:25.453Z,99480.23
2019-01-04T17:17:56.489Z,99479.88
2019-01-04T17:20:27.431Z,99482.90
2019-01-04T17:22:58.482Z,99487.62
2019-01-04T17:25:29.503Z,99467.08
2019-01-04T17:28:00.571Z,99463.25
2019-01-04T17:30:50.627Z,99452.66
2019-01-04T17:33:40.813Z,99439.69
2019-01-04T17:36:31.005Z,99449.91
2019-01-04T17:39:01.941Z,99441.72
2019-01-04T17:44:22.835Z,99441.30
2019-01-04T17:46:53.906Z,99422.98
2019-01-04T17:49:24.884Z,99443.55
2019-01-04T17:52:15.069Z,99447.43
2019-01-04T17:54:46.035Z,99438.89
2019-01-04T17:57:17.074Z,99440.20
2019-01-04T17:59:48.065Z,99432.95
2019-01-04T18:02:19.283Z,99418.43
2019-01-04T18:04:52.116Z,99412.88
2019-01-04T18:07:42.211Z,99408.61
2019-01-04T18:10:13.241Z,99411.23
2019-01-04T18:12:44.224Z,99408.30
2019-01-04T18:15:34.548Z,99407.46
2019-01-04T18:18:05.614Z,99392.99
2019-01-04T18:20:36.557Z,99404.16
2019-01-04T18:23:07.523Z,99407.59
2019-01-04T18:25:38.516Z,99394.36
2019-01-04T18:28:28.656Z,99385.39
2019-01-04T18:31:19.174Z,99389.72
2019-01-04T18:34:29.897Z,99400.41
2019-01-04T18:37:01.015Z,99392.67
2019-01-04T18:39:32.016Z,99381.54
2019-01-04T18:42:02.991Z,99379.39
2019-01-04T18:44:34.096Z,99375.09
2019-01-04T18:47:05.032Z,99374.25
2019-01-04T18:49:55.135Z,99384.11
2019-01-04T18:52:45.286Z,99382.82
2019-01-04T18:55:35.448Z,99380.25
2019-01-04T18:58:06.531Z,99378.97
2019-01-04T19:00:37.419Z,99376.87
2019-01-04T19:03:27.739Z,99378.16
2019-01-04T19:06:18.007Z,99362.73
2019-01-04T19:08:49.273Z,99363.11
2019-01-04T19:11:39.384Z,99365.67
2019-01-04T19:14:10.296Z,99367.02
2019-01-04T19:19:50.554Z,99380.35
2019-01-04T19:22:40.663Z,99368.79
2019-01-04T19:25:30.961Z,99377.78
2019-01-04T19:31:18.067Z,99378.28
2019-01-04T19:33:49.036Z,99352.11
2019-01-04T19:36:59.990Z,99376.90
2019-01-04T19:39:30.927Z,99361.03
2019-01-04T19:42:01.877Z,99360.17
2019-01-04T19:44:32.774Z,99367.52
2019-01-04T19:47:22.875Z,99360.22
2019-01-04T19:49:53.882Z,99366.27
2019-01-04T19:55:35.766Z,99369.58
2019-01-04T19:58:46.713Z,99393.52
2019-01-04T20:04:28.152Z,99375.95
2019-01-04T20:08:15.954Z,99374.67
2019-01-04T20:11:44.740Z,99377.69
2019-01-04T20:15:13.352Z,99393.96
2019-01-04T20:18:23.905Z,99391.48
2019-01-04T20:21:13.964Z,99390.19
2019-01-04T20:24:23.154Z,99388.41
2019-01-04T20:27:17.460Z,99385.84
2019-01-04T20:33:23.840Z,99386.75
2019-01-04T20:36:13.998Z,99389.33
2019-01-04T20:39:04.044Z,99386.73
2019-01-04T20:41:54.091Z,99389.30
2019-01-04T20:44:44.246Z,99394.44
2019-01-04T20:47:36.066Z,99400.89
2019-01-04T20:50:26.238Z,99406.36
2019-01-04T20:53:35.651Z,99398.66
2019-01-04T20:59:34.801Z,99405.61
2019-01-04T21:02:44.841Z,99402.12
2019-01-04T21:14:33.518Z,99400.02
2019-01-04T21:24:32.489Z,99401.33
2019-01-04T21:27:22.573Z,99405.63
2019-01-04T21:30:33.461Z,99397.05
2019-01-04T21:36:34.119Z,99385.52
2019-01-04T21:39:45.469Z,99396.66
2019-01-04T21:42:35.475Z,99395.38
2019-01-04T21:52:35.758Z,99394.06
2019-01-04T21:55:45.098Z,99403.89
2019-01-04T22:01:51.023Z,99401.72
2019-01-04T22:04:42.744Z,99390.11
2019-01-04T22:07:52.295Z,99393.94
2019-01-04T22:14:17.488Z,99384.00
2019-01-04T22:17:09.569Z,99378.42
2019-01-04T22:19:59.582Z,99377.05
2019-01-04T22:26:25.100Z,99368.09
2019-01-04T22:32:50.605Z,99373.67
2019-01-04T22:38:22.676Z,99363.45
2019-01-04T22:44:46.436Z,99353.67
2019-01-04T22:47:36.494Z,99362.27
2019-01-04T22:53:37.356Z,99352.14
2019-01-04T22:56:27.460Z,99353.40
2019-01-04T22:59:17.763Z,99349.62
2019-01-04T23:02:07.935Z,99348.35
2019-01-04T23:04:58.067Z,99353.91
2019-01-04T23:07:49.845Z,99352.20
2019-01-04T23:13:56.210Z,99346.72
2019-01-04T23:16:46.417Z,99331.30
2019-01-04T23:19:36.532Z,99339.45
2019-01-04T23:22:47.347Z,99326.62
2019-01-04T23:25:37.368Z,99328.72
2019-01-04T23:28:46.688Z,99325.34
2019-01-04T23:31:38.437Z,99333.49
2019-01-04T23:34:28.544Z,99331.73
2019-01-04T23:43:17.168Z,99321.91
2019-01-04T23:46:09.041Z,99308.66
2019-01-04T23:49:19.863Z,99328.33
2019-01-04T23:52:10.004Z,99322.32
2019-01-04T23:55:00.204Z,99316.37
2019-01-04T23:57:50.352Z,99303.05
