createdAt,value
2023-04-22T00:00:38.157Z,19.70
2023-04-22T00:03:04.553Z,19.76
2023-04-22T00:05:30.960Z,19.09
2023-04-22T00:07:57.248Z,19.86
2023-04-22T00:10:23.507Z,18.70
2023-04-22T00:12:49.761Z,19.07
2023-04-22T00:15:16.021Z,19.60
2023-04-22T00:17:42.325Z,19.10
2023-04-22T00:20:08.583Z,19.45
2023-04-22T00:22:34.845Z,19.64
2023-04-22T00:25:01.140Z,18.91
2023-04-22T00:27:27.450Z,19.42
2023-04-22T00:29:53.761Z,19.25
2023-04-22T00:32:20.033Z,19.26
2023-04-22T00:34:46.299Z,19.15
2023-04-22T00:37:12.589Z,19.36
2023-04-22T00:39:39.122Z,19.33
2023-04-22T00:42:05.790Z,19.02
2023-04-22T00:44:32.099Z,19.99
2023-04-22T00:46:58.453Z,18.96
2023-04-22T00:49:24.912Z,18.87
2023-04-22T00:51:51.181Z,19.54
2023-04-22T00:54:17.447Z,19.41
2023-04-22T00:56:43.817Z,19.63
2023-04-22T00:59:10.080Z,18.72
2023-04-22T01:01:36.554Z,18.45
2023-04-22T01:04:03.074Z,17.57
2023-04-22T01:06:29.830Z,17.50
2023-04-22T01:08:56.274Z,16.87
2023-04-22T01:11:22.571Z,16.83
2023-04-22T01:13:48.902Z,16.14
2023-04-22T01:16:15.175Z,15.90
2023-04-22T01:18:41.446Z,14.99
2023-04-22T01:21:07.709Z,15.59
2023-04-22T01:23:34.017Z,14.94
2023-04-22T01:26:00.314Z,14.81
2023-04-22T01:28:26.643Z,14.51
2023-04-22T01:30:52.977Z,13.94
2023-04-22T01:33:19.260Z,13.54
2023-04-22T01:35:45.550Z,13.73
2023-04-22T01:38:11.810Z,13.77
2023-04-22T01:40:38.078Z,13.53
2023-04-22T01:43:04.401Z,13.44
2023-04-22T01:45:30.649Z,13.26
2023-04-22T01:47:57.003Z,13.60
2023-04-22T01:50:23.297Z,13.22
2023-04-22T01:52:49.586Z,13.14
2023-04-22T01:55:15.832Z,12.58
2023-04-22T01:57:42.106Z,12.16
2023-04-22T02:00:08.371Z,12.37
2023-04-22T02:02:34.726Z,12.34
2023-04-22T02:05:01.046Z,12.27
2023-04-22T02:07:27.364Z,12.19
2023-04-22T02:09:53.626Z,12.96
2023-04-22T02:12:19.872Z,13.46
2023-04-22T02:14:46.145Z,13.84
2023-04-22T02:17:12.401Z,14.24
2023-04-22T02:19:39.056Z,14.41
2023-04-22T02:22:05.710Z,15.03
2023-04-22T02:24:31.974Z,16.06
2023-04-22T02:26:58.247Z,16.27
2023-04-22T02:29:24.519Z,16.48
2023-04-22T02:31:50.823Z,16.34
2023-04-22T02:34:17.143Z,16.56
2023-04-22T02:36:43.439Z,17.55
2023-04-22T02:39:09.723Z,17.62
2023-04-22T02:41:36.014Z,16.48
2023-04-22T02:44:02.272Z,15.88
2023-04-22T02:46:28.587Z,15.95
2023-04-22T02:48:54.896Z,16.28
2023-04-22T02:51:21.159Z,15.93
2023-04-22T02:53:47.457Z,15.89
2023-04-22T02:56:13.750Z,16.26
2023-04-22T02:58:40.001Z,16.03
2023-04-22T03:01:06.279Z,15.78
2023-04-22T03:03:32.729Z,16.56
2023-04-22T03:05:59.081Z,17.54
2023-04-22T03:08:25.349Z,16.77
2023-04-22T03:10:51.635Z,16.67
2023-04-22T03:13:17.886Z,16.56
2023-04-22T03:15:44.186Z,16.59
2023-04-22T03:18:10.454Z,16.71
2023-04-22T03:20:36.732Z,16.27
2023-04-22T03:23:03.001Z,16.18
2023-04-22T03:25:29.250Z,17.03
2023-04-22T03:27:55.502Z,17.03
2023-04-22T03:30:21.761Z,17.14
2023-04-22T03:32:48.053Z,18.33
2023-04-22T03:35:14.339Z,18.69
2023-04-22T03:37:40.593Z,18.72
2023-04-22T03:40:06.870Z,18.94
2023-04-22T03:42:33.127Z,18.43
2023-04-22T03:44:59.391Z,18.16
2023-04-22T03:47:25.671Z,17.66
2023-04-22T03:49:51.986Z,17.13
2023-04-22T03:52:18.252Z,17.19
2023-04-22T03:54:44.507Z,18.20
2023-04-22T03:57:10.789Z,18.57
2023-04-22T03:59:37.040Z,18.27
2023-04-22T04:02:03.426Z,18.27
2023-04-22T04:04:30.424Z,17.99
2023-04-22T04:06:57.014Z,18.04
2023-04-22T04:09:23.291Z,17.41
2023-04-22T04:11:49.560Z,16.12
2023-04-22T04:14:15.831Z,16.46
2023-04-22T04:16:42.105Z,16.38
2023-04-22T04:19:08.380Z,15.95
2023-04-22T04:21:35.286Z,15.51
2023-04-22T04:24:01.566Z,16.61
2023-04-22T04:26:27.840Z,17.02
2023-04-22T04:28:54.090Z,17.04
2023-04-22T04:31:20.417Z,16.71
2023-04-22T04:33:46.734Z,17.13
2023-04-22T04:36:12.995Z,17.44
2023-04-22T04:38:39.284Z,17.36
2023-04-22T04:41:05.573Z,18.20
2023-04-22T04:43:31.837Z,18.25
2023-04-22T04:45:58.095Z,18.76
2023-04-22T04:48:24.385Z,19.63
2023-04-22T04:50:50.638Z,18.93
2023-04-22T04:53:16.933Z,18.83
2023-04-22T04:55:43.188Z,18.93
2023-04-22T04:58:09.453Z,18.98
2023-04-22T05:00:35.728Z,19.58
2023-04-22T05:03:02.096Z,18.95
2023-04-22T05:05:28.456Z,17.87
2023-04-22T05:07:54.726Z,17.81
2023-04-22T05:10:21.030Z,18.26
2023-04-22T05:12:47.297Z,18.35
2023-04-22T05:15:13.559Z,19.91
2023-04-22T05:17:39.860Z,19.44
2023-04-22T05:20:06.158Z,19.26
2023-04-22T05:22:32.445Z,18.69
2023-04-22T05:24:58.738Z,18.78
2023-04-22T05:27:24.998Z,17.99
2023-04-22T05:29:51.274Z,18.04
2023-04-22T05:32:17.707Z,18.70
2023-04-22T05:34:43.992Z,18.48
2023-04-22T05:37:10.234Z,19.05
2023-04-22T05:39:36.524Z,19.66
2023-04-22T05:42:02.836Z,18.63
2023-04-22T05:44:29.117Z,19.22
2023-04-22T05:46:55.381Z,19.63
2023-04-22T05:49:21.646Z,20.12
2023-04-22T05:51:47.915Z,19.53
2023-04-22T05:54:14.168Z,20.68
2023-04-22T05:56:40.429Z,19.57
2023-04-22T05:59:06.715Z,19.85
2023-04-22T06:01:33.001Z,18.27
2023-04-22T06:03:59.425Z,17.84
2023-04-22T06:06:25.995Z,17.85
2023-04-22T06:08:52.260Z,17.40
2023-04-22T06:11:18.540Z,17.45
2023-04-22T06:13:44.833Z,17.08
2023-04-22T06:16:11.145Z,17.02
2023-04-22T06:18:38.248Z,17.46
2023-04-22T06:21:04.913Z,18.10
2023-04-22T06:23:31.179Z,18.04
2023-04-22T06:25:57.442Z,17.30
2023-04-22T06:28:23.696Z,17.84
2023-04-22T06:30:49.984Z,17.17
2023-04-22T06:33:16.302Z,17.15
2023-04-22T06:35:42.640Z,17.22
2023-04-22T06:38:08.887Z,17.54
2023-04-22T06:40:35.143Z,17.61
2023-04-22T06:43:01.484Z,17.68
2023-04-22T06:45:27.781Z,18.96
2023-04-22T06:47:54.175Z,18.67
2023-04-22T06:50:20.513Z,17.89
2023-04-22T06:52:46.791Z,18.63
2023-04-22T06:55:13.068Z,18.51
2023-04-22T06:57:39.369Z,18.94
2023-04-22T07:00:05.647Z,18.89
2023-04-22T07:02:32.008Z,19.90
2023-04-22T07:04:58.317Z,20.01
2023-04-22T07:07:24.577Z,20.07
2023-04-22T07:09:50.830Z,20.51
2023-04-22T07:12:17.225Z,21.25
2023-04-22T07:14:43.509Z,20.67
2023-04-22T07:17:09.767Z,20.51
2023-04-22T07:19:36.143Z,20.94
2023-04-22T07:22:02.460Z,21.53
2023-04-22T07:24:28.728Z,21.15
2023-04-22T07:26:54.983Z,21.35
2023-04-22T07:29:21.235Z,20.48
2023-04-22T07:31:47.657Z,21.12
2023-04-22T07:34:14.018Z,19.68
2023-04-22T07:36:40.290Z,19.69
2023-04-22T07:39:06.580Z,20.06
2023-04-22T07:41:32.846Z,19.77
2023-04-22T07:43:59.095Z,20.00
2023-04-22T07:46:25.363Z,20.27
2023-04-22T07:48:51.646Z,19.33
2023-04-22T07:51:17.894Z,19.00
2023-04-22T07:53:44.204Z,19.52
2023-04-22T07:56:11.315Z,19.35
2023-04-22T07:58:37.614Z,20.28
2023-04-22T08:01:03.949Z,19.82
2023-04-22T08:03:30.467Z,20.36
2023-04-22T08:05:56.825Z,21.19
2023-04-22T08:08:23.096Z,21.59
2023-04-22T08:10:49.348Z,20.81
2023-04-22T08:13:16.466Z,20.73
2023-04-22T08:15:44.481Z,21.29
2023-04-22T08:18:10.796Z,19.72
2023-04-22T08:20:37.038Z,18.31
2023-04-22T08:23:03.312Z,16.81
2023-04-22T08:25:29.678Z,17.43
2023-04-22T08:27:55.934Z,18.21
2023-04-22T08:30:22.325Z,18.00
2023-04-22T08:32:48.688Z,18.53
2023-04-22T08:35:14.998Z,19.17
2023-04-22T08:37:41.265Z,18.59
2023-04-22T08:40:07.600Z,18.86
2023-04-22T08:42:33.859Z,19.14
2023-04-22T08:45:00.232Z,19.18
2023-04-22T08:47:26.546Z,18.71
2023-04-22T08:49:52.836Z,19.09
2023-04-22T08:52:19.116Z,18.84
2023-04-22T08:54:45.416Z,19.06
2023-04-22T08:57:11.704Z,18.36
2023-04-22T08:59:38.146Z,18.50
2023-04-22T09:02:04.736Z,19.04
2023-04-22T09:04:31.310Z,18.67
2023-04-22T09:06:57.593Z,18.85
2023-04-22T09:09:23.881Z,19.01
2023-04-22T09:11:50.141Z,19.81
2023-04-22T09:14:16.437Z,22.93
2023-04-22T09:16:42.731Z,23.02
2023-04-22T09:19:09.022Z,22.41
2023-04-22T09:21:35.287Z,22.74
2023-04-22T09:24:01.591Z,22.43
2023-04-22T09:26:27.862Z,22.92
2023-04-22T09:28:54.137Z,24.14
2023-04-22T09:31:20.418Z,23.79
2023-04-22T09:33:47.742Z,23.53
2023-04-22T09:36:15.788Z,21.92
2023-04-22T09:38:42.049Z,20.63
2023-04-22T09:41:08.397Z,20.77
2023-04-22T09:43:34.646Z,20.91
2023-04-22T09:46:00.955Z,20.86
2023-04-22T09:48:27.277Z,21.26
2023-04-22T09:50:53.549Z,20.36
2023-04-22T09:53:19.857Z,20.98
2023-04-22T09:55:46.174Z,21.48
2023-04-22T09:58:12.469Z,20.87
2023-04-22T10:00:38.736Z,21.13
2023-04-22T10:03:05.799Z,23.80
2023-04-22T10:05:33.594Z,22.09
2023-04-22T10:07:59.857Z,21.35
2023-04-22T10:10:26.129Z,22.13
2023-04-22T10:12:52.409Z,21.51
2023-04-22T10:15:18.685Z,20.95
2023-04-22T10:17:44.989Z,21.23
2023-04-22T10:20:11.261Z,21.43
2023-04-22T10:22:37.548Z,21.83
2023-04-22T10:25:03.853Z,21.75
2023-04-22T10:27:30.113Z,21.77
2023-04-22T10:29:56.370Z,21.88
2023-04-22T10:32:22.648Z,22.78
2023-04-22T10:34:48.939Z,22.93
2023-04-22T10:37:15.201Z,23.58
2023-04-22T10:39:41.846Z,23.65
2023-04-22T10:42:08.353Z,22.89
2023-04-22T10:44:34.616Z,22.56
2023-04-22T10:47:00.896Z,23.39
2023-04-22T10:49:27.239Z,23.46
2023-04-22T10:51:53.526Z,24.52
2023-04-22T10:54:19.817Z,25.06
2023-04-22T10:56:51.837Z,26.75
2023-04-22T10:59:23.776Z,26.53
2023-04-22T11:01:50.134Z,28.50
2023-04-22T11:04:16.520Z,29.11
2023-04-22T11:06:42.865Z,28.90
2023-04-22T11:09:09.171Z,27.74
2023-04-22T11:11:35.454Z,27.36
2023-04-22T11:14:01.724Z,26.37
2023-04-22T11:16:28.109Z,25.24
2023-04-22T11:18:54.411Z,25.04
2023-04-22T11:21:20.716Z,26.36
2023-04-22T11:23:46.986Z,27.61
2023-04-22T11:26:13.263Z,27.67
2023-04-22T11:28:39.570Z,27.24
2023-04-22T11:31:05.946Z,27.76
2023-04-22T11:33:32.302Z,29.08
2023-04-22T11:35:58.627Z,30.27
2023-04-22T11:38:24.901Z,29.71
2023-04-22T11:40:51.213Z,28.93
2023-04-22T11:43:17.475Z,29.23
2023-04-22T11:45:43.857Z,29.60
2023-04-22T11:48:10.324Z,28.46
2023-04-22T11:50:36.597Z,28.25
2023-04-22T11:53:02.870Z,29.10
2023-04-22T11:55:29.192Z,28.70
2023-04-22T11:57:55.564Z,29.04
2023-04-22T12:00:21.852Z,30.62
2023-04-22T12:02:48.361Z,29.75
2023-04-22T12:05:14.913Z,30.05
2023-04-22T12:07:41.237Z,29.93
2023-04-22T12:10:07.510Z,28.87
2023-04-22T12:12:33.834Z,27.59
2023-04-22T12:15:00.138Z,27.48
2023-04-22T12:17:26.522Z,27.76
2023-04-22T12:19:52.829Z,27.37
2023-04-22T12:22:19.098Z,25.89
2023-04-22T12:24:45.437Z,25.25
2023-04-22T12:27:11.726Z,24.34
2023-04-22T12:29:38.213Z,24.29
2023-04-22T12:32:04.558Z,25.00
2023-04-22T12:34:30.917Z,23.90
2023-04-22T12:36:57.221Z,22.89
2023-04-22T12:39:23.518Z,22.70
2023-04-22T12:41:49.781Z,20.94
2023-04-22T12:44:16.155Z,20.48
2023-04-22T12:46:42.533Z,20.58
2023-04-22T12:49:08.846Z,22.95
2023-04-22T12:51:35.137Z,23.91
2023-04-22T12:54:01.489Z,24.92
2023-04-22T12:56:27.795Z,26.20
2023-04-22T12:58:54.093Z,26.79
2023-04-22T13:01:20.489Z,27.38
2023-04-22T13:03:46.861Z,26.42
2023-04-22T13:06:13.257Z,25.82
2023-04-22T13:08:39.516Z,25.75
2023-04-22T13:11:05.786Z,24.76
2023-04-22T13:13:32.137Z,24.80
2023-04-22T13:15:58.440Z,25.62
2023-04-22T13:18:24.724Z,25.06
2023-04-22T13:20:50.999Z,25.04
2023-04-22T13:23:17.509Z,24.41
2023-04-22T13:25:43.867Z,23.91
2023-04-22T13:28:10.114Z,25.44
2023-04-22T13:30:36.458Z,27.18
2023-04-22T13:33:02.799Z,27.24
2023-04-22T13:35:29.097Z,27.65
2023-04-22T13:37:55.434Z,27.77
2023-04-22T13:40:21.696Z,27.91
2023-04-22T13:42:47.953Z,27.05
2023-04-22T13:45:14.252Z,26.76
2023-04-22T13:47:40.555Z,27.12
2023-04-22T13:50:06.823Z,26.79
2023-04-22T13:52:33.088Z,26.42
2023-04-22T13:54:59.361Z,26.35
2023-04-22T13:57:25.629Z,25.55
2023-04-22T13:59:51.893Z,25.87
2023-04-22T14:02:18.219Z,25.32
2023-04-22T14:04:44.519Z,25.26
2023-04-22T14:07:10.823Z,24.54
2023-04-22T14:09:37.128Z,22.55
2023-04-22T14:12:03.417Z,22.48
2023-04-22T14:14:29.682Z,21.32
2023-04-22T14:16:56.033Z,20.93
2023-04-22T14:19:22.342Z,20.23
2023-04-22T14:21:48.643Z,19.69
2023-04-22T14:24:14.907Z,18.12
2023-04-22T14:26:41.172Z,17.69
2023-04-22T14:29:07.427Z,18.15
2023-04-22T14:31:33.705Z,17.82
2023-04-22T14:34:00.008Z,17.97
2023-04-22T14:36:26.329Z,20.46
2023-04-22T14:38:52.606Z,21.20
2023-04-22T14:41:18.931Z,20.78
2023-04-22T14:43:45.237Z,19.87
2023-04-22T14:46:11.538Z,19.57
2023-04-22T14:48:37.915Z,19.25
2023-04-22T14:51:04.358Z,17.74
2023-04-22T14:53:30.805Z,17.70
2023-04-22T14:55:57.094Z,17.22
2023-04-22T14:58:23.485Z,17.71
2023-04-22T15:00:49.830Z,17.79
2023-04-22T15:03:16.263Z,16.69
2023-04-22T15:05:42.675Z,15.27
2023-04-22T15:08:09.038Z,14.44
2023-04-22T15:10:35.329Z,14.23
2023-04-22T15:13:01.647Z,14.84
2023-04-22T15:15:27.972Z,15.31
2023-04-22T15:17:54.288Z,15.82
2023-04-22T15:20:20.594Z,15.72
2023-04-22T15:22:46.896Z,15.42
2023-04-22T15:25:13.267Z,15.36
2023-04-22T15:27:39.567Z,15.42
2023-04-22T15:30:05.896Z,17.79
2023-04-22T15:32:32.208Z,19.96
2023-04-22T15:34:58.620Z,19.36
2023-04-22T15:37:24.902Z,19.02
2023-04-22T15:39:51.158Z,18.91
2023-04-22T15:42:17.438Z,17.86
2023-04-22T15:44:43.712Z,17.22
2023-04-22T15:47:10.102Z,16.25
2023-04-22T15:49:36.460Z,15.25
2023-04-22T15:52:02.732Z,14.72
2023-04-22T15:54:29.007Z,16.08
2023-04-22T15:56:55.293Z,16.39
2023-04-22T15:59:21.553Z,16.02
2023-04-22T16:01:49.150Z,15.61
2023-04-22T16:04:16.855Z,14.82
2023-04-22T16:06:43.209Z,14.73
2023-04-22T16:11:59.353Z,13.35
2023-04-22T16:14:25.648Z,12.22
2023-04-22T16:16:51.936Z,13.09
2023-04-22T16:19:18.697Z,13.73
2023-04-22T16:21:44.970Z,19.74
2023-04-22T16:24:11.240Z,18.25
2023-04-22T16:26:37.544Z,18.70
2023-04-22T16:29:03.833Z,19.23
2023-04-22T16:31:30.105Z,20.08
2023-04-22T16:33:56.395Z,20.36
2023-04-22T16:36:22.672Z,20.71
2023-04-22T16:38:48.963Z,21.97
2023-04-22T16:41:15.238Z,23.26
2023-04-22T16:43:41.526Z,23.16
2023-04-22T16:46:07.859Z,22.83
2023-04-22T16:48:34.176Z,22.31
2023-04-22T16:51:00.468Z,22.37
2023-04-22T16:53:26.813Z,21.69
2023-04-22T16:55:53.130Z,22.10
2023-04-22T16:58:19.442Z,21.69
2023-04-22T17:00:47.603Z,21.56
2023-04-22T17:03:14.313Z,21.85
2023-04-22T17:05:40.715Z,20.65
2023-04-22T17:08:07.011Z,20.21
2023-04-22T17:10:33.351Z,20.34
2023-04-22T17:12:59.625Z,20.37
2023-04-22T17:15:25.909Z,19.43
2023-04-22T17:17:52.451Z,20.08
2023-04-22T17:20:18.772Z,21.13
2023-04-22T17:22:45.127Z,21.28
2023-04-22T17:25:11.413Z,21.35
2023-04-22T17:27:37.715Z,20.95
2023-04-22T17:30:04.031Z,21.18
2023-04-22T17:32:30.388Z,21.11
2023-04-22T17:34:56.773Z,19.74
2023-04-22T17:37:23.095Z,20.23
2023-04-22T17:39:51.600Z,19.58
2023-04-22T17:42:18.054Z,19.06
2023-04-22T17:44:46.831Z,18.77
2023-04-22T17:47:14.564Z,19.43
2023-04-22T17:49:43.252Z,19.27
2023-04-22T17:52:11.524Z,18.52
2023-04-22T17:54:38.082Z,17.80
2023-04-22T17:57:04.489Z,18.86
2023-04-22T17:59:30.777Z,17.69
2023-04-22T18:01:58.077Z,18.55
2023-04-22T18:04:25.523Z,17.64
2023-04-22T18:06:51.946Z,16.98
2023-04-22T18:09:18.508Z,17.10
2023-04-22T18:11:44.924Z,18.80
2023-04-22T18:14:11.430Z,20.27
2023-04-22T18:16:37.805Z,20.54
2023-04-22T18:19:04.827Z,19.31
2023-04-22T18:21:31.206Z,19.13
2023-04-22T18:23:59.636Z,18.72
2023-04-22T18:26:26.152Z,18.80
2023-04-22T18:28:52.453Z,19.15
2023-04-22T18:31:19.141Z,19.21
2023-04-22T18:33:45.577Z,17.52
2023-04-22T18:36:12.007Z,17.50
2023-04-22T18:38:38.670Z,16.77
2023-04-22T18:41:05.395Z,15.79
2023-04-22T18:43:31.776Z,15.61
2023-04-22T18:45:58.264Z,15.15
2023-04-22T18:48:24.855Z,18.93
2023-04-22T18:50:51.224Z,20.25
2023-04-22T18:53:17.676Z,19.16
2023-04-22T18:55:44.065Z,19.26
2023-04-22T18:58:10.436Z,19.54
2023-04-22T19:00:36.817Z,20.57
2023-04-22T19:03:03.340Z,22.02
2023-04-22T19:05:29.778Z,22.02
2023-04-22T19:07:56.190Z,22.06
2023-04-22T19:10:22.621Z,21.90
2023-04-22T19:12:48.976Z,21.64
2023-04-22T19:15:15.227Z,21.01
2023-04-22T19:17:41.592Z,20.94
2023-04-22T19:20:07.920Z,21.11
2023-04-22T19:22:34.272Z,21.81
2023-04-22T19:25:00.645Z,22.18
2023-04-22T19:27:27.071Z,22.59
2023-04-22T19:29:53.431Z,22.47
2023-04-22T19:32:19.946Z,22.29
2023-04-22T19:34:46.718Z,21.75
2023-04-22T19:37:13.151Z,22.05
2023-04-22T19:39:39.813Z,23.51
2023-04-22T19:42:06.301Z,23.39
2023-04-22T19:44:32.788Z,22.25
2023-04-22T19:46:59.153Z,20.56
2023-04-22T19:49:25.497Z,20.00
2023-04-22T19:51:51.846Z,19.29
2023-04-22T19:54:18.130Z,20.27
2023-04-22T19:56:44.456Z,21.29
2023-04-22T19:59:10.737Z,19.72
2023-04-22T20:01:37.033Z,20.27
2023-04-22T20:04:03.459Z,21.13
2023-04-22T20:06:29.879Z,20.73
2023-04-22T20:08:56.165Z,20.67
2023-04-22T20:11:22.481Z,20.43
2023-04-22T20:13:49.004Z,20.37
2023-04-22T20:16:15.309Z,21.01
2023-04-22T20:18:41.591Z,21.79
2023-04-22T20:21:07.863Z,21.07
2023-04-22T20:23:34.240Z,22.25
2023-04-22T20:26:00.717Z,22.35
2023-04-22T20:28:27.031Z,21.71
2023-04-22T20:30:53.431Z,22.04
2023-04-22T20:33:22.036Z,21.99
2023-04-22T20:35:49.111Z,21.14
2023-04-22T20:38:15.484Z,20.67
2023-04-22T20:40:44.619Z,19.63
2023-04-22T20:43:10.968Z,20.03
2023-04-22T20:45:37.348Z,20.17
2023-04-22T20:48:03.693Z,19.47
2023-04-22T20:50:30.062Z,19.51
2023-04-22T20:52:56.383Z,18.81
2023-04-22T20:55:22.740Z,20.77
2023-04-22T20:57:48.996Z,21.59
2023-04-22T21:00:15.245Z,20.84
2023-04-22T21:02:41.730Z,20.29
2023-04-22T21:05:08.109Z,20.86
2023-04-22T21:07:34.392Z,20.13
2023-04-22T21:10:00.749Z,21.15
2023-04-22T21:12:27.039Z,21.75
2023-04-22T21:14:53.325Z,21.65
2023-04-22T21:17:19.687Z,21.82
2023-04-22T21:19:46.063Z,21.79
2023-04-22T21:22:12.427Z,20.97
2023-04-22T21:24:38.963Z,21.95
2023-04-22T21:27:05.534Z,21.34
2023-04-22T21:29:31.921Z,21.19
2023-04-22T21:32:08.089Z,20.98
2023-04-22T21:34:35.864Z,21.09
2023-04-22T21:37:02.131Z,20.87
2023-04-22T21:39:28.413Z,20.32
2023-04-22T21:41:54.701Z,19.77
2023-04-22T21:44:20.978Z,20.27
2023-04-22T21:46:47.499Z,19.18
2023-04-22T21:49:13.964Z,19.83
2023-04-22T21:51:40.252Z,19.30
2023-04-22T21:54:06.536Z,19.29
2023-04-22T21:56:32.801Z,19.31
2023-04-22T21:58:59.093Z,18.75
2023-04-22T22:01:25.397Z,19.55
2023-04-22T22:03:51.821Z,18.63
2023-04-22T22:06:18.143Z,18.29
2023-04-22T22:08:44.402Z,18.06
2023-04-22T22:11:17.234Z,18.14
2023-04-22T22:13:50.293Z,17.29
2023-04-22T22:16:16.601Z,16.01
2023-04-22T22:18:42.999Z,15.49
2023-04-22T22:21:09.282Z,14.92
2023-04-22T22:23:35.581Z,14.09
2023-04-22T22:26:01.927Z,14.44
2023-04-22T22:28:28.293Z,14.66
2023-04-22T22:30:54.558Z,14.65
2023-04-22T22:33:20.872Z,13.75
2023-04-22T22:35:47.200Z,13.82
2023-04-22T22:38:13.460Z,13.49
2023-04-22T22:40:39.754Z,13.20
2023-04-22T22:43:06.175Z,13.33
2023-04-22T22:45:32.466Z,13.05
2023-04-22T22:47:58.819Z,13.05
2023-04-22T22:50:25.198Z,13.30
2023-04-22T22:52:51.467Z,13.37
2023-04-22T22:55:17.738Z,12.94
2023-04-22T22:57:44.091Z,12.67
2023-04-22T23:00:10.386Z,12.77
2023-04-22T23:02:36.783Z,12.72
2023-04-22T23:05:03.270Z,13.39
2023-04-22T23:07:29.536Z,11.90
2023-04-22T23:09:55.784Z,10.68
2023-04-22T23:12:22.106Z,9.54
2023-04-22T23:14:48.351Z,7.46
2023-04-22T23:17:14.596Z,6.71
2023-04-22T23:19:40.883Z,6.40
2023-04-22T23:22:07.169Z,6.06
2023-04-22T23:24:33.441Z,5.11
2023-04-22T23:27:00.130Z,4.96
2023-04-22T23:29:26.418Z,4.70
2023-04-22T23:31:53.155Z,4.63
2023-04-22T23:34:19.462Z,4.34
2023-04-22T23:36:45.726Z,4.00
2023-04-22T23:39:11.989Z,3.89
2023-04-22T23:41:38.259Z,3.54
2023-04-22T23:44:04.573Z,3.47
2023-04-22T23:46:30.872Z,3.82
2023-04-22T23:48:57.124Z,3.43
2023-04-22T23:51:23.393Z,3.29
2023-04-22T23:53:49.647Z,3.65
2023-04-22T23:56:15.890Z,3.62
2023-04-22T23:58:42.151Z,3.80
