createdAt,value
2017-08-11T00:00:12.902Z,0
2017-08-11T00:01:22.263Z,0
2017-08-11T00:02:31.143Z,0
2017-08-11T00:03:40.026Z,0
2017-08-11T00:04:49.229Z,0
2017-08-11T00:05:58.818Z,0
2017-08-11T00:07:08.323Z,0
2017-08-11T00:08:18.174Z,0
2017-08-11T00:09:27.059Z,0
2017-08-11T00:10:36.590Z,0
2017-08-11T00:11:45.799Z,0
2017-08-11T00:12:55.303Z,0
2017-08-11T00:14:04.838Z,0
2017-08-11T00:15:14.369Z,0
2017-08-11T00:16:24.225Z,0
2017-08-11T00:17:33.444Z,0
2017-08-11T00:18:42.973Z,0
2017-08-11T00:19:52.181Z,0
2017-08-11T00:21:01.384Z,0
2017-08-11T00:22:10.912Z,0
2017-08-11T00:23:20.122Z,0
2017-08-11T00:24:29.310Z,0
2017-08-11T00:25:39.165Z,0
2017-08-11T00:26:49.016Z,0
2017-08-11T00:27:58.222Z,0
2017-08-11T00:29:07.749Z,0
2017-08-11T00:30:17.480Z,0
2017-08-11T00:31:27.332Z,0
2017-08-11T00:32:36.233Z,0
2017-08-11T00:33:45.121Z,0
2017-08-11T00:34:54.006Z,0
2017-08-11T00:36:03.534Z,0
2017-08-11T00:37:12.740Z,0
2017-08-11T00:38:22.279Z,0
2017-08-11T00:39:31.485Z,0
2017-08-11T00:40:41.341Z,0
2017-08-11T00:41:51.071Z,0
2017-08-11T00:43:00.605Z,0
2017-08-11T00:44:09.821Z,0
2017-08-11T00:45:19.998Z,0
2017-08-11T00:46:29.536Z,0
2017-08-11T00:47:39.068Z,0
2017-08-11T00:48:48.601Z,0
2017-08-11T00:49:58.133Z,0
2017-08-11T00:51:07.667Z,0
2017-08-11T00:52:17.525Z,0
2017-08-11T00:53:27.678Z,0
2017-08-11T00:54:36.882Z,0
2017-08-11T00:55:46.086Z,0
2017-08-11T00:56:55.296Z,0
2017-08-11T00:58:04.505Z,0
2017-08-11T00:59:13.885Z,0
2017-08-11T01:00:23.416Z,0
2017-08-11T01:01:32.955Z,0
2017-08-11T01:02:42.804Z,0
2017-08-11T01:03:52.012Z,0
2017-08-11T01:05:01.521Z,0
2017-08-11T01:06:10.724Z,0
2017-08-11T01:07:20.576Z,0
2017-08-11T01:08:30.116Z,0
2017-08-11T01:09:39.007Z,0
2017-08-11T01:10:48.838Z,0
2017-08-11T01:11:58.366Z,0
2017-08-11T01:13:07.907Z,0
2017-08-11T01:14:17.109Z,0
2017-08-11T01:15:26.967Z,0
2017-08-11T01:16:36.651Z,0
2017-08-11T01:17:45.541Z,0
2017-08-11T01:18:55.078Z,0
2017-08-11T01:20:04.612Z,0
2017-08-11T01:21:14.139Z,0
2017-08-11T01:22:23.397Z,0
2017-08-11T01:23:32.928Z,0
2017-08-11T01:24:42.781Z,0
2017-08-11T01:25:52.344Z,0
2017-08-11T01:27:01.244Z,0
2017-08-11T01:28:10.831Z,0
2017-08-11T01:29:20.415Z,0
2017-08-11T01:30:29.646Z,0
2017-08-11T01:31:39.175Z,0
2017-08-11T01:32:48.065Z,0
2017-08-11T01:33:57.425Z,0
2017-08-11T01:35:06.954Z,0
2017-08-11T01:36:16.162Z,0
2017-08-11T01:37:26.019Z,0
2017-08-11T01:38:36.196Z,0
2017-08-11T01:39:46.158Z,0
2017-08-11T01:40:55.688Z,0
2017-08-11T01:42:04.891Z,0
2017-08-11T01:43:15.074Z,0
2017-08-11T01:44:24.928Z,0
2017-08-11T01:45:33.909Z,0
2017-08-11T01:46:43.114Z,0
2017-08-11T01:47:52.644Z,0
2017-08-11T01:49:01.852Z,0
2017-08-11T01:50:11.382Z,0
2017-08-11T01:51:20.965Z,0
2017-08-11T01:52:30.179Z,0
2017-08-11T01:53:39.711Z,0
2017-08-11T01:54:48.592Z,0
2017-08-11T01:55:57.474Z,0
2017-08-11T01:57:06.402Z,0
2017-08-11T01:58:15.614Z,0
2017-08-11T01:59:25.149Z,0
2017-08-11T02:00:34.685Z,0
2017-08-11T02:01:44.535Z,0
2017-08-11T02:02:53.472Z,0
2017-08-11T02:04:03.656Z,0
2017-08-11T02:05:12.865Z,0
2017-08-11T02:06:22.399Z,0
2017-08-11T02:07:31.935Z,0
2017-08-11T02:08:41.620Z,0
2017-08-11T02:09:51.149Z,0
2017-08-11T02:11:00.999Z,0
2017-08-11T02:12:10.532Z,0
2017-08-11T02:13:20.062Z,0
2017-08-11T02:14:29.468Z,0
2017-08-11T02:15:38.350Z,0
2017-08-11T02:16:48.212Z,0
2017-08-11T02:17:58.069Z,0
2017-08-11T02:19:07.929Z,0
2017-08-11T02:20:17.788Z,0
2017-08-11T02:21:26.675Z,0
2017-08-11T02:22:36.525Z,0
2017-08-11T02:23:46.381Z,0
2017-08-11T02:24:55.906Z,0
2017-08-11T02:26:05.263Z,0
2017-08-11T02:27:14.793Z,0
2017-08-11T02:28:24.364Z,0
2017-08-11T02:29:33.892Z,0
2017-08-11T02:30:43.749Z,0
2017-08-11T02:31:53.660Z,0
2017-08-11T02:33:03.838Z,0
2017-08-11T02:34:13.700Z,0
2017-08-11T02:35:23.230Z,0
2017-08-11T02:36:33.407Z,0
2017-08-11T02:37:43.035Z,0
2017-08-11T02:38:52.897Z,0
2017-08-11T02:40:01.783Z,0
2017-08-11T02:41:11.631Z,0
2017-08-11T02:42:21.165Z,0
2017-08-11T02:43:30.794Z,0
2017-08-11T02:44:40.008Z,0
2017-08-11T02:45:49.541Z,0
2017-08-11T02:46:59.073Z,0
2017-08-11T02:48:08.606Z,0
2017-08-11T02:49:18.290Z,0
2017-08-11T02:50:27.820Z,0
2017-08-11T02:51:37.029Z,0
2017-08-11T02:52:46.561Z,0
2017-08-11T02:53:55.774Z,0
2017-08-11T02:55:05.604Z,0
2017-08-11T02:56:15.457Z,0
2017-08-11T02:57:24.338Z,0
2017-08-11T02:58:33.220Z,0
2017-08-11T02:59:42.426Z,0
2017-08-11T03:00:52.057Z,0
2017-08-11T03:02:00.942Z,0
2017-08-11T03:03:10.795Z,0
2017-08-11T03:04:20.007Z,0
2017-08-11T03:05:29.535Z,0
2017-08-11T03:06:38.565Z,0
2017-08-11T03:07:48.097Z,0
2017-08-11T03:08:57.306Z,0
2017-08-11T03:10:06.521Z,0
2017-08-11T03:11:16.053Z,0
2017-08-11T03:12:24.937Z,0
2017-08-11T03:13:34.471Z,0
2017-08-11T03:14:44.331Z,0
2017-08-11T03:15:54.189Z,0
2017-08-11T03:17:03.079Z,0
2017-08-11T03:18:12.660Z,0
2017-08-11T03:19:21.541Z,0
2017-08-11T03:20:30.747Z,0
2017-08-11T03:21:39.633Z,0
2017-08-11T03:22:48.517Z,0
2017-08-11T03:23:57.921Z,0
2017-08-11T03:25:07.451Z,0
2017-08-11T03:26:16.657Z,0
2017-08-11T03:27:25.868Z,0
2017-08-11T03:28:35.397Z,0
2017-08-11T03:29:44.580Z,0
2017-08-11T03:30:54.764Z,0
2017-08-11T03:32:04.621Z,0
2017-08-11T03:33:14.149Z,0
2017-08-11T03:34:23.677Z,0
2017-08-11T03:35:32.860Z,0
2017-08-11T03:36:42.069Z,0
2017-08-11T03:37:51.598Z,0
2017-08-11T03:39:00.804Z,4
2017-08-11T03:40:10.010Z,4
2017-08-11T03:41:19.370Z,4
2017-08-11T03:42:28.575Z,0
2017-08-11T03:43:38.105Z,4
2017-08-11T03:44:48.281Z,4
2017-08-11T03:45:58.133Z,4
2017-08-11T03:47:08.559Z,4
2017-08-11T03:48:18.095Z,8
2017-08-11T03:49:27.304Z,8
2017-08-11T03:50:36.835Z,4
2017-08-11T03:51:46.037Z,8
2017-08-11T03:52:55.918Z,8
2017-08-11T03:54:04.805Z,12
2017-08-11T03:55:14.338Z,8
2017-08-11T03:56:24.547Z,12
2017-08-11T03:57:33.429Z,12
2017-08-11T03:58:42.738Z,12
2017-08-11T03:59:51.946Z,16
2017-08-11T04:01:01.153Z,16
2017-08-11T04:02:10.705Z,12
2017-08-11T04:03:19.911Z,12
2017-08-11T04:04:29.910Z,16
2017-08-11T04:05:39.770Z,16
2017-08-11T04:06:48.977Z,20
2017-08-11T04:07:58.831Z,20
2017-08-11T04:09:08.357Z,24
2017-08-11T04:10:18.035Z,28
2017-08-11T04:11:27.241Z,28
2017-08-11T04:12:36.770Z,28
2017-08-11T04:13:46.298Z,32
2017-08-11T04:14:55.504Z,36
2017-08-11T04:16:05.513Z,36
2017-08-11T04:17:14.724Z,40
2017-08-11T04:18:24.252Z,40
2017-08-11T04:19:33.133Z,40
2017-08-11T04:20:42.660Z,40
2017-08-11T04:21:51.918Z,40
2017-08-11T04:23:01.123Z,44
2017-08-11T04:24:10.333Z,48
2017-08-11T04:25:19.542Z,48
2017-08-11T04:26:29.398Z,48
2017-08-11T04:27:39.102Z,48
2017-08-11T04:28:48.309Z,44
2017-08-11T04:29:57.196Z,44
2017-08-11T04:31:06.081Z,48
2017-08-11T04:32:15.289Z,56
2017-08-11T04:33:24.494Z,60
2017-08-11T04:34:33.701Z,68
2017-08-11T04:35:42.906Z,76
2017-08-11T04:36:52.436Z,76
2017-08-11T04:38:01.644Z,84
2017-08-11T04:39:11.751Z,84
2017-08-11T04:40:21.604Z,92
2017-08-11T04:41:31.143Z,96
2017-08-11T04:42:40.723Z,104
2017-08-11T04:43:50.258Z,108
2017-08-11T04:44:59.770Z,112
2017-08-11T04:46:08.677Z,116
2017-08-11T04:47:18.536Z,116
2017-08-11T04:48:28.068Z,112
2017-08-11T04:49:37.273Z,116
2017-08-11T04:50:46.206Z,120
2017-08-11T04:51:55.412Z,120
2017-08-11T04:53:04.945Z,124
2017-08-11T04:54:14.801Z,128
2017-08-11T04:55:24.011Z,128
2017-08-11T04:56:33.863Z,124
2017-08-11T04:57:43.071Z,128
2017-08-11T04:58:52.597Z,132
2017-08-11T05:00:02.130Z,136
2017-08-11T05:01:11.668Z,140
2017-08-11T05:02:22.428Z,144
2017-08-11T05:03:31.980Z,152
2017-08-11T05:04:41.193Z,156
2017-08-11T05:05:50.780Z,176
2017-08-11T05:07:00.316Z,204
2017-08-11T05:08:09.580Z,240
2017-08-11T05:09:18.791Z,276
2017-08-11T05:10:28.332Z,304
2017-08-11T05:11:37.227Z,328
2017-08-11T05:12:46.763Z,348
2017-08-11T05:13:56.440Z,364
2017-08-11T05:15:05.969Z,384
2017-08-11T05:16:15.180Z,404
2017-08-11T05:17:24.065Z,428
2017-08-11T05:18:33.276Z,464
2017-08-11T05:19:42.634Z,508
2017-08-11T05:20:52.486Z,560
2017-08-11T05:22:01.707Z,608
2017-08-11T05:23:10.595Z,648
2017-08-11T05:24:20.126Z,672
2017-08-11T05:25:29.656Z,664
2017-08-11T05:26:39.509Z,668
2017-08-11T05:27:49.043Z,684
2017-08-11T05:28:58.248Z,692
2017-08-11T05:30:07.788Z,672
2017-08-11T05:31:17.475Z,648
2017-08-11T05:32:27.005Z,612
2017-08-11T05:33:36.214Z,576
2017-08-11T05:34:45.421Z,544
2017-08-11T05:35:54.624Z,520
2017-08-11T05:37:04.353Z,516
2017-08-11T05:38:13.558Z,524
2017-08-11T05:39:22.763Z,540
2017-08-11T05:40:31.649Z,552
2017-08-11T05:41:40.855Z,552
2017-08-11T05:42:49.891Z,548
2017-08-11T05:43:59.422Z,528
2017-08-11T05:45:09.273Z,492
2017-08-11T05:46:19.129Z,468
2017-08-11T05:47:28.337Z,444
2017-08-11T05:48:37.546Z,416
2017-08-11T05:49:47.395Z,432
2017-08-11T05:50:56.282Z,432
2017-08-11T05:52:05.485Z,424
2017-08-11T05:53:14.368Z,416
2017-08-11T05:54:23.672Z,444
2017-08-11T05:55:32.560Z,516
2017-08-11T05:56:41.768Z,656
2017-08-11T05:57:50.973Z,848
2017-08-11T05:59:00.189Z,992
2017-08-11T06:00:09.706Z,1068
2017-08-11T06:01:18.912Z,1084
2017-08-11T06:02:28.117Z,1084
2017-08-11T06:03:37.646Z,1128
2017-08-11T06:04:46.850Z,1232
2017-08-11T06:05:56.484Z,1312
2017-08-11T06:07:05.691Z,1340
2017-08-11T06:08:14.900Z,1300
2017-08-11T06:09:25.081Z,1216
2017-08-11T06:10:35.262Z,1104
2017-08-11T06:11:45.166Z,1000
2017-08-11T06:12:55.373Z,888
2017-08-11T06:14:04.581Z,800
2017-08-11T06:15:14.117Z,728
2017-08-11T06:16:23.327Z,664
2017-08-11T06:17:32.970Z,612
2017-08-11T06:18:42.502Z,588
2017-08-11T06:19:52.030Z,568
2017-08-11T06:21:01.565Z,616
2017-08-11T06:22:11.098Z,608
2017-08-11T06:23:20.608Z,604
2017-08-11T06:24:30.141Z,620
2017-08-11T06:25:39.222Z,632
2017-08-11T06:26:49.397Z,636
2017-08-11T06:27:58.605Z,604
2017-08-11T06:29:08.606Z,580
2017-08-11T06:30:17.817Z,560
2017-08-11T06:31:27.345Z,580
2017-08-11T06:32:36.549Z,616
2017-08-11T06:33:46.399Z,672
2017-08-11T06:34:56.027Z,724
2017-08-11T06:36:05.562Z,764
2017-08-11T06:37:14.769Z,768
2017-08-11T06:38:24.301Z,780
2017-08-11T06:39:33.508Z,784
2017-08-11T06:40:42.879Z,784
2017-08-11T06:41:52.404Z,788
2017-08-11T06:43:02.262Z,788
2017-08-11T06:44:12.111Z,788
2017-08-11T06:45:21.322Z,792
2017-08-11T06:46:30.902Z,764
2017-08-11T06:47:40.751Z,740
2017-08-11T06:48:49.977Z,740
2017-08-11T06:49:59.183Z,792
2017-08-11T06:51:08.388Z,872
2017-08-11T06:52:17.522Z,956
2017-08-11T06:53:27.053Z,1064
2017-08-11T06:54:36.585Z,1156
2017-08-11T06:55:46.112Z,1240
2017-08-11T06:56:55.319Z,1292
2017-08-11T06:58:04.574Z,1296
2017-08-11T06:59:13.783Z,1316
2017-08-11T07:00:22.663Z,1304
2017-08-11T07:01:31.871Z,1308
2017-08-11T07:02:41.404Z,1328
2017-08-11T07:03:50.607Z,1368
2017-08-11T07:05:00.145Z,1464
2017-08-11T07:06:09.682Z,1600
2017-08-11T07:07:18.894Z,1744
2017-08-11T07:08:28.750Z,1844
2017-08-11T07:09:38.577Z,1940
2017-08-11T07:10:47.786Z,2004
2017-08-11T07:11:57.319Z,2048
2017-08-11T07:13:06.533Z,2052
2017-08-11T07:14:15.737Z,2040
2017-08-11T07:15:25.429Z,2048
2017-08-11T07:16:34.641Z,2108
2017-08-11T07:17:43.868Z,2244
2017-08-11T07:18:54.043Z,2388
2017-08-11T07:20:03.574Z,2492
2017-08-11T07:21:12.669Z,2600
2017-08-11T07:22:21.876Z,2632
2017-08-11T07:23:31.081Z,2604
2017-08-11T07:24:40.289Z,2536
2017-08-11T07:25:49.826Z,2464
2017-08-11T07:26:59.506Z,2424
2017-08-11T07:28:09.360Z,2376
2017-08-11T07:29:18.911Z,2340
2017-08-11T07:30:27.796Z,2276
2017-08-11T07:31:37.008Z,2276
2017-08-11T07:32:46.269Z,2340
2017-08-11T07:33:55.806Z,2396
2017-08-11T07:35:05.011Z,2412
2017-08-11T07:36:14.220Z,2432
2017-08-11T07:37:23.747Z,2432
2017-08-11T07:38:33.576Z,2436
2017-08-11T07:39:43.431Z,2428
2017-08-11T07:40:52.315Z,2432
2017-08-11T07:42:01.210Z,2448
2017-08-11T07:43:10.426Z,2464
2017-08-11T07:44:19.837Z,2512
2017-08-11T07:45:28.723Z,2556
2017-08-11T07:46:38.577Z,2564
2017-08-11T07:47:48.107Z,2568
2017-08-11T07:48:56.989Z,2576
2017-08-11T07:50:06.999Z,2604
2017-08-11T07:51:16.530Z,2628
2017-08-11T07:52:26.084Z,2648
2017-08-11T07:53:34.981Z,2680
2017-08-11T07:54:44.512Z,2704
2017-08-11T07:55:53.923Z,2768
2017-08-11T07:57:03.453Z,2856
2017-08-11T07:58:12.659Z,2988
2017-08-11T07:59:21.547Z,3116
2017-08-11T08:00:31.409Z,3228
2017-08-11T08:01:40.820Z,3332
2017-08-11T08:02:49.707Z,3492
2017-08-11T08:03:59.566Z,3696
2017-08-11T08:05:09.104Z,3984
2017-08-11T08:06:18.639Z,4216
2017-08-11T08:07:28.470Z,4452
2017-08-11T08:08:37.678Z,4500
2017-08-11T08:09:47.214Z,4640
2017-08-11T08:10:56.749Z,4668
2017-08-11T08:12:05.957Z,4728
2017-08-11T08:13:15.217Z,4788
2017-08-11T08:14:25.079Z,4800
2017-08-11T08:15:34.290Z,4804
2017-08-11T08:16:43.174Z,4856
2017-08-11T08:17:52.058Z,4948
2017-08-11T08:19:02.011Z,5092
2017-08-11T08:20:12.215Z,5208
2017-08-11T08:21:21.429Z,5320
2017-08-11T08:22:31.290Z,5384
2017-08-11T08:23:41.145Z,5448
2017-08-11T08:24:50.663Z,5496
2017-08-11T08:25:59.868Z,5588
2017-08-11T08:27:09.407Z,5656
2017-08-11T08:28:19.263Z,5732
2017-08-11T08:29:28.470Z,5724
2017-08-11T08:30:37.402Z,5800
2017-08-11T08:31:46.286Z,5732
2017-08-11T08:32:55.822Z,5736
2017-08-11T08:34:05.029Z,5732
2017-08-11T08:35:14.236Z,5668
2017-08-11T08:36:23.771Z,5648
2017-08-11T08:37:33.632Z,5576
2017-08-11T08:38:43.491Z,5500
2017-08-11T08:39:53.019Z,5472
2017-08-11T08:41:02.550Z,5516
2017-08-11T08:42:11.860Z,5576
2017-08-11T08:43:21.392Z,5744
2017-08-11T08:44:30.601Z,5912
2017-08-11T08:45:40.452Z,5992
2017-08-11T08:46:49.988Z,5992
2017-08-11T08:47:59.287Z,6056
2017-08-11T08:49:09.143Z,6400
2017-08-11T08:50:19.017Z,6720
2017-08-11T08:51:28.553Z,6808
2017-08-11T08:52:37.443Z,6724
2017-08-11T08:53:47.126Z,6440
2017-08-11T08:54:56.663Z,6268
2017-08-11T08:56:06.199Z,6288
2017-08-11T08:57:15.403Z,6416
2017-08-11T08:58:24.934Z,6548
2017-08-11T08:59:34.612Z,6416
2017-08-11T09:00:43.501Z,6208
2017-08-11T09:01:53.033Z,5940
2017-08-11T09:03:02.241Z,5780
2017-08-11T09:04:11.127Z,5728
2017-08-11T09:05:20.486Z,5764
2017-08-11T09:06:29.370Z,5796
2017-08-11T09:07:39.227Z,5772
2017-08-11T09:08:48.445Z,5776
2017-08-11T09:09:58.303Z,5736
2017-08-11T09:11:07.539Z,5944
2017-08-11T09:12:16.425Z,6088
2017-08-11T09:13:25.961Z,6048
2017-08-11T09:14:35.495Z,5900
2017-08-11T09:15:44.706Z,5744
2017-08-11T09:16:54.214Z,5888
2017-08-11T09:18:03.743Z,6192
2017-08-11T09:19:12.948Z,6252
2017-08-11T09:20:22.481Z,5816
2017-08-11T09:21:31.693Z,5240
2017-08-11T09:22:40.953Z,4748
2017-08-11T09:23:50.808Z,4084
2017-08-11T09:25:00.017Z,3604
2017-08-11T09:26:09.231Z,3544
2017-08-11T09:27:18.770Z,3936
2017-08-11T09:28:28.280Z,4672
2017-08-11T09:29:37.512Z,5264
2017-08-11T09:30:47.040Z,5660
2017-08-11T09:31:56.245Z,5900
2017-08-11T09:33:05.454Z,5988
2017-08-11T09:34:14.861Z,6120
2017-08-11T09:35:24.081Z,6068
2017-08-11T09:36:33.617Z,5880
2017-08-11T09:37:42.829Z,5300
2017-08-11T09:38:52.374Z,4520
2017-08-11T09:40:02.481Z,3940
2017-08-11T09:41:12.660Z,3960
2017-08-11T09:42:22.840Z,4416
2017-08-11T09:43:32.369Z,5048
2017-08-11T09:44:41.572Z,5404
2017-08-11T09:45:50.833Z,5368
2017-08-11T09:47:00.685Z,5116
2017-08-11T09:48:09.898Z,4760
2017-08-11T09:49:19.425Z,4604
2017-08-11T09:50:28.955Z,4512
2017-08-11T09:51:39.108Z,4516
2017-08-11T09:52:48.316Z,4532
2017-08-11T09:53:57.850Z,4492
2017-08-11T09:55:08.026Z,4392
2017-08-11T09:56:16.916Z,4288
2017-08-11T09:57:26.602Z,4192
2017-08-11T09:58:35.821Z,4212
2017-08-11T09:59:45.026Z,4240
2017-08-11T10:00:54.558Z,4356
2017-08-11T10:02:03.766Z,4576
2017-08-11T10:03:13.070Z,4856
2017-08-11T10:04:21.960Z,5088
2017-08-11T10:05:31.173Z,4840
2017-08-11T10:06:41.352Z,4692
2017-08-11T10:07:50.566Z,4672
2017-08-11T10:08:59.511Z,4860
2017-08-11T10:10:09.371Z,5020
2017-08-11T10:11:18.928Z,5112
2017-08-11T10:12:28.134Z,4996
2017-08-11T10:13:37.020Z,5120
2017-08-11T10:14:46.234Z,5384
2017-08-11T10:15:55.439Z,5636
2017-08-11T10:17:04.322Z,5936
2017-08-11T10:18:13.526Z,6320
2017-08-11T10:19:23.060Z,6568
2017-08-11T10:20:32.200Z,6480
2017-08-11T10:21:41.762Z,6232
2017-08-11T10:22:50.643Z,6012
2017-08-11T10:23:59.529Z,5868
2017-08-11T10:25:09.062Z,5860
2017-08-11T10:26:19.167Z,5816
2017-08-11T10:27:28.372Z,5532
2017-08-11T10:28:37.954Z,5000
2017-08-11T10:29:47.165Z,4536
2017-08-11T10:30:56.073Z,4296
2017-08-11T10:32:05.653Z,3848
2017-08-11T10:33:14.544Z,3540
2017-08-11T10:34:24.076Z,3248
2017-08-11T10:35:33.609Z,3272
2017-08-11T10:36:43.142Z,3404
2017-08-11T10:37:52.402Z,3476
2017-08-11T10:39:01.607Z,3536
2017-08-11T10:40:10.815Z,3348
2017-08-11T10:41:20.346Z,3060
2017-08-11T10:42:30.205Z,2736
2017-08-11T10:43:39.562Z,2396
2017-08-11T10:44:49.415Z,2176
2017-08-11T10:45:58.947Z,1748
2017-08-11T10:47:08.478Z,1516
2017-08-11T10:48:18.006Z,1404
2017-08-11T10:49:27.969Z,1360
2017-08-11T10:50:37.508Z,1412
2017-08-11T10:51:47.038Z,1316
2017-08-11T10:52:56.244Z,1360
2017-08-11T10:54:05.452Z,1424
2017-08-11T10:55:14.712Z,1292
2017-08-11T10:56:23.917Z,1396
2017-08-11T10:57:33.133Z,1664
2017-08-11T10:58:42.988Z,1968
2017-08-11T10:59:52.197Z,1764
2017-08-11T11:01:01.780Z,1324
2017-08-11T11:02:11.634Z,1072
2017-08-11T11:03:21.813Z,1140
2017-08-11T11:04:31.026Z,1368
2017-08-11T11:05:40.237Z,1760
2017-08-11T11:06:49.492Z,2156
2017-08-11T11:07:58.702Z,2012
2017-08-11T11:09:08.231Z,2192
2017-08-11T11:10:17.439Z,2612
2017-08-11T11:11:27.292Z,3024
2017-08-11T11:12:36.654Z,2956
2017-08-11T11:13:45.552Z,2604
2017-08-11T11:14:54.759Z,2224
2017-08-11T11:16:04.285Z,1860
2017-08-11T11:17:14.183Z,1712
2017-08-11T11:18:23.919Z,1680
2017-08-11T11:19:32.802Z,1584
2017-08-11T11:20:42.008Z,1584
2017-08-11T11:21:51.211Z,1640
2017-08-11T11:23:00.742Z,1732
2017-08-11T11:24:09.880Z,1880
2017-08-11T11:25:19.410Z,2004
2017-08-11T11:26:28.944Z,2292
2017-08-11T11:27:38.801Z,2400
2017-08-11T11:28:47.691Z,2264
2017-08-11T11:29:57.422Z,2488
2017-08-11T11:31:06.308Z,2504
2017-08-11T11:32:16.172Z,3092
2017-08-11T11:33:25.705Z,3964
2017-08-11T11:34:35.566Z,4780
2017-08-11T11:35:44.926Z,4876
2017-08-11T11:36:54.141Z,5152
2017-08-11T11:38:03.998Z,5592
2017-08-11T11:39:13.851Z,5192
2017-08-11T11:40:23.386Z,4680
2017-08-11T11:41:33.690Z,4444
2017-08-11T11:42:43.217Z,4604
2017-08-11T11:43:52.426Z,4048
2017-08-11T11:45:01.960Z,4328
2017-08-11T11:46:11.490Z,5360
2017-08-11T11:47:21.174Z,5972
2017-08-11T11:48:30.058Z,5688
2017-08-11T11:49:39.916Z,4692
2017-08-11T11:50:49.451Z,4620
2017-08-11T11:51:58.660Z,4860
2017-08-11T11:53:08.341Z,6096
2017-08-11T11:54:17.871Z,7120
2017-08-11T11:55:27.741Z,7044
2017-08-11T11:56:36.952Z,6560
2017-08-11T11:57:46.481Z,6748
2017-08-11T11:58:56.688Z,7156
2017-08-11T12:00:06.220Z,6528
2017-08-11T12:01:15.753Z,6640
2017-08-11T12:02:25.291Z,7708
2017-08-11T12:03:34.828Z,7576
2017-08-11T12:04:43.763Z,6764
2017-08-11T12:05:52.655Z,6604
2017-08-11T12:07:02.510Z,7280
2017-08-11T12:08:12.046Z,6136
2017-08-11T12:09:21.254Z,5356
2017-08-11T12:10:30.143Z,6180
2017-08-11T12:11:39.348Z,5260
2017-08-11T12:12:48.560Z,4176
2017-08-11T12:13:57.768Z,4504
2017-08-11T12:15:06.663Z,5412
2017-08-11T12:16:16.195Z,5476
2017-08-11T12:17:26.056Z,5512
2017-08-11T12:18:35.267Z,4768
2017-08-11T12:19:44.475Z,3876
2017-08-11T12:20:54.380Z,3152
2017-08-11T12:22:03.594Z,3524
2017-08-11T12:23:13.123Z,3372
2017-08-11T12:24:22.666Z,2592
2017-08-11T12:25:32.210Z,2480
2017-08-11T12:26:41.737Z,2912
2017-08-11T12:27:50.961Z,3012
2017-08-11T12:29:00.494Z,2656
2017-08-11T12:30:10.023Z,2608
2017-08-11T12:31:19.576Z,3052
2017-08-11T12:32:29.108Z,2776
2017-08-11T12:33:38.642Z,2184
2017-08-11T12:34:47.851Z,2040
2017-08-11T12:35:56.890Z,1624
2017-08-11T12:37:06.096Z,1508
2017-08-11T12:38:15.633Z,1560
2017-08-11T12:39:24.866Z,1824
2017-08-11T12:40:34.081Z,2056
2017-08-11T12:41:43.766Z,2028
2017-08-11T12:42:52.977Z,2092
2017-08-11T12:44:02.506Z,2100
2017-08-11T12:45:11.719Z,2252
2017-08-11T12:46:20.608Z,1980
2017-08-11T12:47:29.969Z,2428
2017-08-11T12:48:39.841Z,2196
2017-08-11T12:49:50.023Z,1968
2017-08-11T12:50:58.912Z,1824
2017-08-11T12:52:08.127Z,1688
2017-08-11T12:53:17.401Z,1888
2017-08-11T12:54:27.910Z,2040
2017-08-11T12:55:37.119Z,1980
2017-08-11T12:56:46.980Z,2124
2017-08-11T12:57:56.522Z,2408
2017-08-11T12:59:06.680Z,2640
2017-08-11T13:00:16.216Z,2792
2017-08-11T13:01:25.752Z,2836
2017-08-11T13:02:34.963Z,2732
2017-08-11T13:03:44.176Z,2776
2017-08-11T13:04:53.588Z,2928
2017-08-11T13:06:03.127Z,3100
2017-08-11T13:07:12.336Z,3292
2017-08-11T13:08:21.223Z,3316
2017-08-11T13:09:31.074Z,3332
2017-08-11T13:10:40.682Z,3292
2017-08-11T13:11:50.213Z,3264
2017-08-11T13:12:59.745Z,3284
2017-08-11T13:14:08.955Z,3048
2017-08-11T13:15:18.489Z,2888
2017-08-11T13:16:27.523Z,2904
2017-08-11T13:17:36.425Z,2844
2017-08-11T13:18:46.050Z,2628
2017-08-11T13:19:54.937Z,2652
2017-08-11T13:21:04.471Z,2824
2017-08-11T13:22:13.981Z,2880
2017-08-11T13:23:23.839Z,2840
2017-08-11T13:24:33.369Z,2808
2017-08-11T13:25:42.584Z,2756
2017-08-11T13:26:51.796Z,2736
2017-08-11T13:28:01.054Z,2724
2017-08-11T13:29:10.588Z,2644
2017-08-11T13:30:20.451Z,2612
2017-08-11T13:31:30.641Z,2556
2017-08-11T13:32:40.823Z,2532
2017-08-11T13:33:50.182Z,2496
2017-08-11T13:34:59.071Z,2364
2017-08-11T13:36:07.959Z,2192
2017-08-11T13:37:17.828Z,2132
2017-08-11T13:38:27.679Z,2036
2017-08-11T13:39:37.514Z,1880
2017-08-11T13:40:47.050Z,1840
2017-08-11T13:41:56.863Z,1924
2017-08-11T13:43:07.382Z,1932
2017-08-11T13:44:16.586Z,1892
2017-08-11T13:45:25.944Z,1952
2017-08-11T13:46:35.487Z,2004
2017-08-11T13:47:44.694Z,2028
2017-08-11T13:48:54.552Z,2120
2017-08-11T13:50:04.090Z,2244
2017-08-11T13:51:13.232Z,2316
2017-08-11T13:52:22.124Z,2372
2017-08-11T13:53:31.661Z,2456
2017-08-11T13:54:41.202Z,2528
2017-08-11T13:55:50.415Z,2568
2017-08-11T13:57:00.425Z,2544
2017-08-11T13:58:09.636Z,2432
2017-08-11T13:59:19.496Z,2244
2017-08-11T14:00:29.038Z,2068
2017-08-11T14:01:38.586Z,1992
2017-08-11T14:02:47.522Z,2004
2017-08-11T14:03:56.730Z,2104
2017-08-11T14:05:06.263Z,2268
2017-08-11T14:06:15.805Z,2312
2017-08-11T14:07:24.693Z,2272
2017-08-11T14:08:33.948Z,2292
2017-08-11T14:09:42.834Z,2424
2017-08-11T14:10:52.370Z,2496
2017-08-11T14:12:01.896Z,2492
2017-08-11T14:13:11.753Z,2352
2017-08-11T14:14:21.160Z,2136
2017-08-11T14:15:30.691Z,1836
2017-08-11T14:16:40.548Z,1732
2017-08-11T14:17:49.765Z,1912
2017-08-11T14:18:59.296Z,2136
2017-08-11T14:20:09.032Z,2328
2017-08-11T14:21:17.918Z,2600
2017-08-11T14:22:27.714Z,2616
2017-08-11T14:23:37.388Z,2504
2017-08-11T14:24:47.278Z,2528
2017-08-11T14:25:56.166Z,2664
2017-08-11T14:27:06.025Z,2768
2017-08-11T14:28:15.234Z,2716
2017-08-11T14:29:24.448Z,2488
2017-08-11T14:30:33.988Z,2068
2017-08-11T14:31:43.618Z,1732
2017-08-11T14:32:52.824Z,1800
2017-08-11T14:34:02.684Z,1960
2017-08-11T14:35:12.543Z,1896
2017-08-11T14:36:21.752Z,1856
2017-08-11T14:37:31.817Z,1984
2017-08-11T14:38:40.704Z,2084
2017-08-11T14:39:50.564Z,2188
2017-08-11T14:40:59.775Z,2420
2017-08-11T14:42:08.989Z,2576
2017-08-11T14:43:17.927Z,2480
2017-08-11T14:44:28.435Z,2328
2017-08-11T14:45:37.654Z,2264
2017-08-11T14:46:46.879Z,2388
2017-08-11T14:47:56.410Z,2428
2017-08-11T14:49:06.193Z,2512
2017-08-11T14:50:15.733Z,2512
2017-08-11T14:51:25.270Z,2456
2017-08-11T14:52:34.481Z,2316
2017-08-11T14:53:44.038Z,2080
2017-08-11T14:54:54.000Z,1856
2017-08-11T14:56:03.536Z,1652
2017-08-11T14:57:12.745Z,1536
2017-08-11T14:58:21.634Z,1484
2017-08-11T14:59:30.519Z,1620
2017-08-11T15:00:39.776Z,1808
2017-08-11T15:01:48.660Z,1924
2017-08-11T15:02:58.203Z,2052
2017-08-11T15:04:07.421Z,2096
2017-08-11T15:05:17.281Z,1980
2017-08-11T15:06:26.324Z,2020
2017-08-11T15:07:35.531Z,2256
2017-08-11T15:08:45.064Z,2316
2017-08-11T15:09:54.592Z,2264
2017-08-11T15:11:03.474Z,2252
2017-08-11T15:12:13.433Z,2168
2017-08-11T15:13:22.319Z,2036
2017-08-11T15:14:31.529Z,2360
2017-08-11T15:15:40.428Z,2496
2017-08-11T15:16:49.968Z,2444
2017-08-11T15:18:00.144Z,2368
2017-08-11T15:19:09.367Z,2364
2017-08-11T15:20:18.583Z,2400
2017-08-11T15:21:28.122Z,2452
2017-08-11T15:22:37.330Z,2436
2017-08-11T15:23:46.540Z,2464
2017-08-11T15:24:55.747Z,2480
2017-08-11T15:26:05.608Z,2584
2017-08-11T15:27:15.140Z,2584
2017-08-11T15:28:24.359Z,2592
2017-08-11T15:29:34.197Z,2352
2017-08-11T15:30:43.417Z,2152
2017-08-11T15:31:52.962Z,2188
2017-08-11T15:33:02.497Z,2204
2017-08-11T15:34:12.030Z,2224
2017-08-11T15:35:21.569Z,2192
2017-08-11T15:36:31.102Z,2132
2017-08-11T15:37:39.990Z,2200
2017-08-11T15:38:49.201Z,1912
2017-08-11T15:39:58.758Z,2072
2017-08-11T15:41:08.602Z,1832
2017-08-11T15:42:18.147Z,1744
2017-08-11T15:43:27.034Z,1788
2017-08-11T15:44:36.569Z,1796
2017-08-11T15:45:45.452Z,1788
2017-08-11T15:46:54.390Z,1796
2017-08-11T15:48:03.600Z,1800
2017-08-11T15:49:13.159Z,1800
2017-08-11T15:50:23.079Z,1844
2017-08-11T15:51:32.939Z,1880
2017-08-11T15:52:42.522Z,1840
2017-08-11T15:53:52.053Z,1792