createdAt,value
2018-09-09T00:01:46.458Z,16.80
2018-09-09T00:04:13.939Z,16.80
2018-09-09T00:06:41.489Z,16.80
2018-09-09T00:09:09.191Z,16.70
2018-09-09T00:11:36.623Z,16.60
2018-09-09T00:14:04.150Z,16.50
2018-09-09T00:16:31.612Z,16.30
2018-09-09T00:18:59.090Z,16.30
2018-09-09T00:21:26.513Z,16.20
2018-09-09T00:23:54.432Z,16.20
2018-09-09T00:26:21.888Z,16.20
2018-09-09T00:28:49.949Z,16.20
2018-09-09T00:31:18.114Z,16.20
2018-09-09T00:33:46.005Z,16.30
2018-09-09T00:36:14.553Z,16.20
2018-09-09T00:38:42.439Z,16.20
2018-09-09T00:41:10.387Z,16.30
2018-09-09T00:43:37.808Z,16.20
2018-09-09T00:46:05.300Z,16.00
2018-09-09T00:48:32.699Z,16.20
2018-09-09T00:51:05.896Z,16.30
2018-09-09T00:53:39.066Z,16.20
2018-09-09T00:56:07.513Z,16.20
2018-09-09T00:58:35.319Z,16.00
2018-09-09T01:01:08.539Z,16.20
2018-09-09T01:03:36.996Z,16.10
2018-09-09T01:06:04.460Z,16.10
2018-09-09T01:08:31.906Z,16.20
2018-09-09T01:11:00.488Z,16.20
2018-09-09T01:13:28.124Z,16.30
2018-09-09T01:15:55.603Z,16.20
2018-09-09T01:18:23.018Z,16.20
2018-09-09T01:20:50.458Z,16.20
2018-09-09T01:23:17.882Z,16.20
2018-09-09T01:25:45.317Z,16.20
2018-09-09T01:28:12.745Z,16.10
2018-09-09T01:30:40.715Z,16.10
2018-09-09T01:33:08.386Z,16.10
2018-09-09T01:35:35.839Z,16.10
2018-09-09T01:38:03.330Z,16.00
2018-09-09T01:40:32.622Z,15.80
2018-09-09T01:43:00.067Z,15.90
2018-09-09T01:45:28.283Z,15.90
2018-09-09T01:47:55.719Z,15.90
2018-09-09T01:50:23.190Z,15.90
2018-09-09T01:52:50.721Z,15.80
2018-09-09T01:55:18.147Z,15.70
2018-09-09T01:57:45.616Z,15.70
2018-09-09T02:00:13.064Z,15.80
2018-09-09T02:02:40.544Z,15.70
2018-09-09T02:05:08.079Z,15.70
2018-09-09T02:07:35.512Z,15.60
2018-09-09T02:10:03.015Z,15.60
2018-09-09T02:12:30.543Z,15.70
2018-09-09T02:14:57.953Z,15.60
2018-09-09T02:17:25.375Z,15.60
2018-09-09T02:19:52.811Z,15.50
2018-09-09T02:22:20.228Z,15.50
2018-09-09T02:24:47.667Z,15.50
2018-09-09T02:27:15.168Z,15.50
2018-09-09T02:29:42.639Z,15.60
2018-09-09T02:32:10.128Z,15.50
2018-09-09T02:34:37.547Z,15.40
2018-09-09T02:37:05.034Z,15.40
2018-09-09T02:39:32.520Z,15.40
2018-09-09T02:41:59.935Z,15.20
2018-09-09T02:44:27.416Z,15.30
2018-09-09T02:46:54.859Z,15.10
2018-09-09T02:49:22.304Z,15.20
2018-09-09T02:51:49.741Z,15.20
2018-09-09T02:54:17.188Z,15.10
2018-09-09T02:56:44.616Z,15.30
2018-09-09T02:59:12.038Z,15.20
2018-09-09T03:01:39.475Z,15.10
2018-09-09T03:04:07.039Z,15.10
2018-09-09T03:06:34.500Z,15.10
2018-09-09T03:09:01.992Z,14.90
2018-09-09T03:11:29.448Z,14.80
2018-09-09T03:13:56.881Z,14.80
2018-09-09T03:16:24.370Z,14.90
2018-09-09T03:18:51.816Z,14.90
2018-09-09T03:21:19.285Z,14.90
2018-09-09T03:23:46.703Z,15.00
2018-09-09T03:26:14.117Z,14.90
2018-09-09T03:28:41.614Z,14.90
2018-09-09T03:31:09.084Z,14.70
2018-09-09T03:33:36.570Z,14.70
2018-09-09T03:36:04.029Z,14.70
2018-09-09T03:38:31.528Z,14.80
2018-09-09T03:40:58.973Z,14.70
2018-09-09T03:43:26.455Z,14.70
2018-09-09T03:45:53.901Z,14.70
2018-09-09T03:48:21.371Z,14.80
2018-09-09T03:50:48.797Z,14.70
2018-09-09T03:53:16.254Z,14.70
2018-09-09T03:55:43.711Z,14.60
2018-09-09T03:58:11.181Z,14.60
2018-09-09T04:00:38.652Z,14.80
2018-09-09T04:03:06.384Z,14.60
2018-09-09T04:05:33.840Z,14.70
2018-09-09T04:08:01.262Z,14.60
2018-09-09T04:10:28.783Z,14.40
2018-09-09T04:12:56.200Z,14.40
2018-09-09T04:15:23.644Z,14.30
2018-09-09T04:17:51.080Z,14.30
2018-09-09T04:20:18.561Z,14.30
2018-09-09T04:22:45.984Z,14.50
2018-09-09T04:25:13.444Z,14.40
2018-09-09T04:27:40.876Z,14.40
2018-09-09T04:30:08.403Z,14.30
2018-09-09T04:32:35.882Z,14.30
2018-09-09T04:35:03.412Z,14.40
2018-09-09T04:37:30.928Z,14.30
2018-09-09T04:39:58.371Z,14.30
2018-09-09T04:42:25.797Z,14.50
2018-09-09T04:44:53.216Z,14.50
2018-09-09T04:47:20.704Z,14.50
2018-09-09T04:49:48.127Z,14.50
2018-09-09T04:52:15.557Z,14.40
2018-09-09T04:54:43.010Z,14.40
2018-09-09T04:57:10.416Z,14.30
2018-09-09T04:59:37.831Z,14.30
2018-09-09T05:02:05.409Z,14.40
2018-09-09T05:04:32.816Z,14.30
2018-09-09T05:07:00.270Z,14.30
2018-09-09T05:09:27.772Z,14.30
2018-09-09T05:11:55.210Z,14.30
2018-09-09T05:14:22.640Z,14.30
2018-09-09T05:16:50.095Z,14.30
2018-09-09T05:19:17.520Z,14.20
2018-09-09T05:21:44.963Z,14.10
2018-09-09T05:24:12.420Z,14.20
2018-09-09T05:26:39.819Z,14.10
2018-09-09T05:29:07.281Z,14.20
2018-09-09T05:31:34.716Z,14.20
2018-09-09T05:34:02.177Z,14.20
2018-09-09T05:36:29.625Z,14.30
2018-09-09T05:38:57.113Z,14.30
2018-09-09T05:41:24.539Z,14.20
2018-09-09T05:43:52.030Z,14.30
2018-09-09T05:46:19.515Z,14.30
2018-09-09T05:48:46.990Z,14.20
2018-09-09T05:51:14.507Z,14.30
2018-09-09T05:53:41.921Z,14.10
2018-09-09T05:56:09.392Z,14.30
2018-09-09T05:58:36.819Z,14.30
2018-09-09T06:01:04.627Z,14.40
2018-09-09T06:03:32.076Z,14.40
2018-09-09T06:05:59.635Z,14.40
2018-09-09T06:08:27.068Z,14.40
2018-09-09T06:10:55.064Z,14.40
2018-09-09T06:13:24.127Z,14.30
2018-09-09T06:15:51.547Z,14.50
2018-09-09T06:18:19.040Z,14.30
2018-09-09T06:20:46.487Z,14.30
2018-09-09T06:23:14.483Z,14.50
2018-09-09T06:25:41.920Z,14.50
2018-09-09T06:28:09.459Z,14.50
2018-09-09T06:30:37.122Z,14.60
2018-09-09T06:33:04.584Z,14.60
2018-09-09T06:35:32.039Z,14.40
2018-09-09T06:37:59.446Z,14.40
2018-09-09T06:40:26.876Z,14.30
2018-09-09T06:42:54.303Z,14.40
2018-09-09T06:45:21.739Z,14.40
2018-09-09T06:47:49.296Z,14.40
2018-09-09T06:50:16.980Z,14.40
2018-09-09T06:52:44.412Z,14.40
2018-09-09T06:55:11.963Z,14.50
2018-09-09T06:57:39.440Z,14.50
2018-09-09T07:00:06.932Z,14.40
2018-09-09T07:02:34.410Z,14.60
2018-09-09T07:05:02.387Z,14.60
2018-09-09T07:07:29.798Z,14.70
2018-09-09T07:09:57.247Z,14.80
2018-09-09T07:12:24.669Z,14.80
2018-09-09T07:14:52.111Z,14.90
2018-09-09T07:17:19.554Z,14.90
2018-09-09T07:19:46.983Z,14.90
2018-09-09T07:22:14.471Z,15.00
2018-09-09T07:24:41.911Z,15.20
2018-09-09T07:27:09.327Z,15.30
2018-09-09T07:29:40.450Z,15.30
2018-09-09T07:32:08.653Z,15.30
2018-09-09T07:34:36.136Z,15.50
2018-09-09T07:37:03.683Z,15.70
2018-09-09T07:39:31.138Z,15.90
2018-09-09T07:41:58.561Z,16.10
2018-09-09T07:44:27.667Z,16.20
2018-09-09T07:46:57.766Z,16.30
2018-09-09T07:49:25.237Z,16.20
2018-09-09T07:51:52.733Z,16.30
2018-09-09T07:54:20.199Z,16.50
2018-09-09T07:56:47.731Z,16.70
2018-09-09T07:59:15.723Z,16.70
2018-09-09T08:01:44.440Z,16.80
2018-09-09T08:04:11.860Z,17.10
2018-09-09T08:06:39.539Z,17.20
2018-09-09T08:09:07.818Z,17.10
2018-09-09T08:11:36.120Z,17.30
2018-09-09T08:14:03.584Z,17.50
2018-09-09T08:16:31.700Z,17.70
2018-09-09T08:18:59.176Z,17.90
2018-09-09T08:21:26.614Z,18.10
2018-09-09T08:23:54.335Z,18.20
2018-09-09T08:26:22.091Z,18.50
2018-09-09T08:28:49.983Z,18.60
2018-09-09T08:31:17.536Z,18.60
2018-09-09T08:33:46.465Z,18.80
2018-09-09T08:36:13.935Z,18.90
2018-09-09T08:38:41.490Z,19.00
2018-09-09T08:41:09.111Z,18.90
2018-09-09T08:43:36.683Z,19.20
2018-09-09T08:46:04.289Z,19.30
2018-09-09T08:48:31.871Z,19.60
2018-09-09T08:50:59.308Z,20.10
2018-09-09T08:53:26.743Z,20.00
2018-09-09T08:55:54.191Z,20.20
2018-09-09T08:58:21.639Z,20.30
2018-09-09T09:00:49.124Z,20.40
2018-09-09T09:03:17.567Z,20.50
2018-09-09T09:05:45.000Z,20.70
2018-09-09T09:08:12.573Z,20.90
2018-09-09T09:10:39.939Z,21.00
2018-09-09T09:13:07.632Z,21.10
2018-09-09T09:15:35.048Z,21.50
2018-09-09T09:18:02.641Z,21.80
2018-09-09T09:20:30.194Z,21.90
2018-09-09T09:22:57.688Z,22.30
2018-09-09T09:25:25.152Z,22.60
2018-09-09T09:27:52.579Z,22.70
2018-09-09T09:30:20.061Z,22.60
2018-09-09T09:32:48.081Z,22.50
2018-09-09T09:35:15.556Z,22.60
2018-09-09T09:37:42.960Z,22.60
2018-09-09T09:40:10.406Z,22.60
2018-09-09T09:42:37.911Z,22.60
2018-09-09T09:45:05.430Z,22.50
2018-09-09T09:47:32.859Z,22.70
2018-09-09T09:50:00.283Z,22.70
2018-09-09T09:52:27.696Z,22.70
2018-09-09T09:54:55.147Z,22.80
2018-09-09T09:57:22.622Z,23.00
2018-09-09T09:59:50.139Z,23.10
2018-09-09T10:02:17.620Z,23.20
2018-09-09T10:04:45.076Z,23.60
2018-09-09T10:07:12.515Z,23.60
2018-09-09T10:09:40.011Z,23.60
2018-09-09T10:12:07.515Z,23.60
2018-09-09T10:14:34.994Z,23.50
2018-09-09T10:17:02.455Z,23.70
2018-09-09T10:19:29.901Z,23.80
2018-09-09T10:21:57.398Z,24.00
2018-09-09T10:24:24.897Z,23.70
2018-09-09T10:26:52.327Z,23.80
2018-09-09T10:29:19.767Z,23.70
2018-09-09T10:31:47.251Z,23.70
2018-09-09T10:34:14.772Z,23.70
2018-09-09T10:36:46.388Z,23.80
2018-09-09T10:39:14.030Z,23.90
2018-09-09T10:41:41.580Z,23.90
2018-09-09T10:44:09.644Z,23.90
2018-09-09T10:46:37.267Z,24.10
2018-09-09T10:49:04.800Z,24.30
2018-09-09T10:51:32.290Z,24.60
2018-09-09T10:53:59.817Z,24.60
2018-09-09T10:56:27.455Z,24.70
2018-09-09T10:58:55.007Z,24.30
2018-09-09T11:01:22.419Z,24.10
2018-09-09T11:03:49.843Z,24.00
2018-09-09T11:06:17.279Z,23.90
2018-09-09T11:08:44.783Z,23.90
2018-09-09T11:11:12.208Z,23.80
2018-09-09T11:13:39.689Z,23.90
2018-09-09T11:16:07.139Z,24.00
2018-09-09T11:18:35.695Z,24.30
2018-09-09T11:21:03.228Z,24.40
2018-09-09T11:23:31.150Z,24.50
2018-09-09T11:25:58.632Z,24.50
2018-09-09T11:28:26.123Z,24.50
2018-09-09T11:30:54.123Z,24.60
2018-09-09T11:33:21.825Z,25.00
2018-09-09T11:35:49.316Z,25.30
2018-09-09T11:38:16.807Z,26.50
2018-09-09T11:40:44.280Z,27.00
2018-09-09T11:43:11.732Z,27.70
2018-09-09T11:45:39.262Z,28.90
2018-09-09T11:48:06.822Z,29.00
2018-09-09T11:50:34.596Z,28.20
2018-09-09T11:53:02.165Z,27.70
2018-09-09T11:55:30.178Z,27.40
2018-09-09T11:57:57.831Z,27.30
2018-09-09T12:00:25.328Z,27.50
2018-09-09T12:02:52.881Z,28.20
2018-09-09T12:05:20.338Z,29.00
2018-09-09T12:07:47.848Z,29.00
2018-09-09T12:10:15.364Z,29.40
2018-09-09T12:12:42.843Z,30.40
2018-09-09T12:15:11.252Z,31.30
2018-09-09T12:17:39.357Z,31.70
2018-09-09T12:20:07.667Z,32.30
2018-09-09T12:22:35.762Z,32.40
2018-09-09T12:25:03.819Z,32.10
2018-09-09T12:27:31.343Z,32.00
2018-09-09T12:29:59.330Z,32.20
2018-09-09T12:32:27.353Z,32.80
2018-09-09T12:34:55.390Z,33.30
2018-09-09T12:37:23.452Z,32.80
2018-09-09T12:39:51.567Z,31.90
2018-09-09T12:42:20.207Z,30.90
2018-09-09T12:44:53.584Z,30.60
2018-09-09T12:47:27.221Z,30.60
2018-09-09T12:49:55.271Z,30.20
2018-09-09T12:52:23.260Z,29.60
2018-09-09T12:54:50.885Z,29.30
2018-09-09T12:57:18.666Z,29.00
2018-09-09T12:59:46.398Z,29.10
2018-09-09T13:02:14.009Z,30.40
2018-09-09T13:04:41.541Z,31.90
2018-09-09T13:07:09.013Z,32.90
2018-09-09T13:09:36.520Z,32.60
2018-09-09T13:12:04.584Z,32.70
2018-09-09T13:14:32.661Z,32.20
2018-09-09T13:17:01.174Z,30.80
2018-09-09T13:19:29.462Z,30.80
2018-09-09T13:21:58.446Z,31.60
2018-09-09T13:24:26.216Z,32.10
2018-09-09T13:26:54.285Z,32.50
2018-09-09T13:29:23.526Z,32.60
2018-09-09T13:31:51.199Z,32.40
2018-09-09T13:34:19.093Z,31.60
2018-09-09T13:36:47.111Z,31.50
2018-09-09T13:39:15.053Z,31.40
2018-09-09T13:41:43.705Z,30.70
2018-09-09T13:44:11.641Z,30.30
2018-09-09T13:46:40.344Z,30.00
2018-09-09T13:49:08.506Z,30.00
2018-09-09T13:51:36.843Z,29.70
2018-09-09T13:54:04.495Z,29.10
2018-09-09T13:56:32.881Z,28.60
2018-09-09T13:59:01.033Z,28.60
2018-09-09T14:04:21.694Z,29.20
2018-09-09T14:06:49.312Z,29.30
2018-09-09T14:09:16.760Z,29.30
2018-09-09T14:11:44.251Z,28.70
2018-09-09T14:14:11.774Z,28.20
2018-09-09T14:16:39.296Z,27.50
2018-09-09T14:19:06.788Z,27.00
2018-09-09T14:21:39.979Z,26.70
2018-09-09T14:24:10.109Z,26.60
2018-09-09T14:26:37.597Z,26.50
2018-09-09T14:29:05.099Z,26.50
2018-09-09T14:31:32.540Z,26.30
2018-09-09T14:34:00.125Z,26.20
2018-09-09T14:36:27.782Z,26.00
2018-09-09T14:38:55.261Z,26.00
2018-09-09T14:41:22.862Z,25.90
2018-09-09T14:43:50.555Z,25.80
2018-09-09T14:46:18.058Z,25.70
2018-09-09T14:48:45.489Z,25.50
2018-09-09T14:51:13.047Z,25.40
2018-09-09T14:53:40.539Z,25.20
2018-09-09T14:56:08.107Z,25.20
2018-09-09T14:58:35.709Z,25.10
2018-09-09T15:01:03.188Z,25.00
2018-09-09T15:03:31.256Z,24.80
2018-09-09T15:05:58.724Z,24.70
2018-09-09T15:08:26.223Z,24.60
2018-09-09T15:10:53.696Z,24.70
2018-09-09T15:13:21.187Z,24.70
2018-09-09T15:15:48.631Z,24.50
2018-09-09T15:18:16.161Z,24.50
2018-09-09T15:20:43.669Z,24.40
2018-09-09T15:23:11.115Z,24.30
2018-09-09T15:25:38.544Z,24.30
2018-09-09T15:28:06.065Z,24.20
2018-09-09T15:30:33.520Z,24.20
2018-09-09T15:33:01.021Z,24.10
2018-09-09T15:35:28.531Z,24.10
2018-09-09T15:37:56.097Z,24.10
2018-09-09T15:40:23.589Z,24.10
2018-09-09T15:42:51.105Z,24.00
2018-09-09T15:45:18.588Z,23.90
2018-09-09T15:47:46.003Z,23.90
2018-09-09T15:50:13.496Z,23.90
2018-09-09T15:52:41.056Z,23.80
2018-09-09T15:55:08.662Z,23.80
2018-09-09T15:57:36.239Z,23.70
2018-09-09T16:00:03.879Z,23.60
2018-09-09T16:02:32.610Z,23.70
2018-09-09T16:05:00.304Z,23.70
2018-09-09T16:07:27.743Z,23.60
2018-09-09T16:09:55.205Z,23.60
2018-09-09T16:12:22.678Z,23.70
2018-09-09T16:14:50.360Z,23.70
2018-09-09T16:17:17.865Z,23.70
2018-09-09T16:19:45.403Z,23.70
2018-09-09T16:22:12.923Z,23.50
2018-09-09T16:24:40.390Z,23.50
2018-09-09T16:27:07.903Z,23.60
2018-09-09T16:29:35.411Z,23.60
2018-09-09T16:32:02.903Z,23.60
2018-09-09T16:34:30.383Z,23.50
2018-09-09T16:36:57.856Z,23.60
2018-09-09T16:39:25.282Z,23.40
2018-09-09T16:41:52.726Z,23.30
2018-09-09T16:44:20.431Z,23.40
2018-09-09T16:46:47.967Z,23.30
2018-09-09T16:49:15.315Z,23.20
2018-09-09T16:51:42.807Z,23.20
2018-09-09T16:54:10.343Z,23.10
2018-09-09T16:56:37.944Z,23.10
2018-09-09T16:59:05.395Z,22.90
2018-09-09T17:01:33.195Z,23.00
2018-09-09T17:04:00.669Z,22.80
2018-09-09T17:06:28.143Z,22.80
2018-09-09T17:08:55.652Z,22.70
2018-09-09T17:11:23.140Z,22.50
2018-09-09T17:13:50.709Z,22.50
2018-09-09T17:16:18.234Z,22.40
2018-09-09T17:18:45.734Z,22.50
2018-09-09T17:21:13.555Z,22.40
2018-09-09T17:23:41.051Z,22.40
2018-09-09T17:26:08.529Z,22.30
2018-09-09T17:28:36.096Z,22.20
2018-09-09T17:31:03.621Z,22.20
2018-09-09T17:33:31.199Z,22.10
2018-09-09T17:35:58.744Z,21.90
2018-09-09T17:38:26.909Z,22.10
2018-09-09T17:40:54.398Z,22.00
2018-09-09T17:43:21.916Z,22.00
2018-09-09T17:45:49.407Z,21.90
2018-09-09T17:48:16.894Z,21.80
2018-09-09T17:50:44.331Z,21.70
2018-09-09T17:53:12.076Z,21.70
2018-09-09T17:55:39.529Z,21.70
2018-09-09T17:58:07.080Z,21.70
2018-09-09T18:00:34.614Z,21.60
2018-09-09T18:03:02.092Z,21.60
2018-09-09T18:05:29.559Z,21.60
2018-09-09T18:07:57.101Z,21.50
2018-09-09T18:10:24.644Z,21.40
2018-09-09T18:12:52.112Z,21.30
2018-09-09T18:15:19.615Z,21.30
2018-09-09T18:17:47.175Z,21.30
2018-09-09T18:20:14.710Z,21.10
2018-09-09T18:22:42.154Z,21.00
2018-09-09T18:25:09.850Z,21.00
2018-09-09T18:27:37.490Z,20.90
2018-09-09T18:30:05.451Z,20.90
2018-09-09T18:32:33.277Z,20.80
2018-09-09T18:35:00.829Z,20.80
2018-09-09T18:37:28.266Z,20.70
2018-09-09T18:39:56.165Z,20.70
2018-09-09T18:42:23.823Z,20.60
2018-09-09T18:44:52.246Z,20.70
2018-09-09T18:47:19.695Z,20.60
2018-09-09T18:49:47.842Z,20.50
2018-09-09T18:52:16.074Z,20.40
2018-09-09T18:54:46.496Z,20.30
2018-09-09T18:57:15.990Z,20.30
2018-09-09T18:59:45.901Z,20.30
2018-09-09T19:02:13.359Z,20.20
2018-09-09T19:04:43.636Z,20.20
2018-09-09T19:07:11.164Z,20.10
2018-09-09T19:09:38.971Z,20.00
2018-09-09T19:12:06.463Z,20.00
2018-09-09T19:14:34.100Z,20.10
2018-09-09T19:17:01.671Z,19.90
2018-09-09T19:19:30.739Z,19.90
2018-09-09T19:21:58.441Z,19.80
2018-09-09T19:24:25.868Z,19.80
2018-09-09T19:26:53.585Z,19.70
2018-09-09T19:29:21.184Z,19.70
2018-09-09T19:31:49.153Z,19.70
2018-09-09T19:34:17.055Z,19.70
2018-09-09T19:36:44.979Z,19.70
2018-09-09T19:39:12.956Z,19.60
2018-09-09T19:41:41.058Z,19.50
2018-09-09T19:44:08.596Z,19.60
2018-09-09T19:46:36.083Z,19.50
2018-09-09T19:49:04.295Z,19.50
2018-09-09T19:51:32.053Z,19.40
2018-09-09T19:53:59.770Z,19.40
2018-09-09T19:56:27.324Z,19.40
2018-09-09T19:58:54.854Z,19.30
2018-09-09T20:01:22.346Z,19.30
2018-09-09T20:03:50.421Z,19.30
2018-09-09T20:06:18.001Z,19.20
2018-09-09T20:08:45.524Z,19.20
2018-09-09T20:11:13.055Z,19.10
2018-09-09T20:13:40.971Z,19.10
2018-09-09T20:16:08.439Z,18.90
2018-09-09T20:18:35.892Z,19.00
2018-09-09T20:21:03.338Z,19.00
2018-09-09T20:23:30.887Z,19.00
2018-09-09T20:25:58.343Z,19.00
2018-09-09T20:28:25.773Z,19.00
2018-09-09T20:30:53.266Z,19.00
2018-09-09T20:33:20.845Z,19.00
2018-09-09T20:35:48.404Z,18.90
2018-09-09T20:38:15.884Z,18.90
2018-09-09T20:40:43.324Z,18.70
2018-09-09T20:43:10.852Z,18.80
2018-09-09T20:45:38.351Z,18.70
2018-09-09T20:48:06.650Z,18.70
2018-09-09T20:50:34.096Z,18.60
2018-09-09T20:53:02.187Z,18.50
2018-09-09T20:55:29.631Z,18.60
2018-09-09T20:57:57.071Z,18.50
2018-09-09T21:00:24.589Z,18.50
2018-09-09T21:02:52.032Z,18.50
2018-09-09T21:05:19.508Z,18.40
2018-09-09T21:07:47.766Z,18.40
2018-09-09T21:10:15.218Z,18.30
2018-09-09T21:12:42.687Z,18.30
2018-09-09T21:15:10.126Z,18.20
2018-09-09T21:17:37.591Z,18.20
2018-09-09T21:20:05.119Z,18.20
2018-09-09T21:22:32.683Z,18.10
2018-09-09T21:25:00.497Z,18.20
2018-09-09T21:27:31.793Z,18.10
2018-09-09T21:29:59.467Z,18.10
2018-09-09T21:32:27.036Z,18.10
2018-09-09T21:34:54.520Z,17.90
2018-09-09T21:37:21.957Z,17.80
2018-09-09T21:39:49.447Z,17.90
2018-09-09T21:42:17.411Z,17.70
2018-09-09T21:44:45.151Z,17.70
2018-09-09T21:47:12.582Z,17.80
2018-09-09T21:49:40.127Z,17.80
2018-09-09T21:52:07.672Z,17.70
2018-09-09T21:54:35.459Z,17.60
2018-09-09T21:57:04.787Z,17.50
2018-09-09T21:59:32.422Z,17.50
2018-09-09T22:02:04.061Z,17.50
2018-09-09T22:04:31.511Z,17.50
2018-09-09T22:06:59.228Z,17.50
2018-09-09T22:09:26.983Z,17.50
2018-09-09T22:11:54.739Z,17.40
2018-09-09T22:14:22.219Z,17.60
2018-09-09T22:16:49.642Z,17.50
2018-09-09T22:19:17.141Z,17.50
2018-09-09T22:21:46.879Z,17.40
2018-09-09T22:24:15.116Z,17.50
2018-09-09T22:26:42.916Z,17.50
2018-09-09T22:29:10.868Z,17.40
2018-09-09T22:31:38.680Z,17.40
2018-09-09T22:34:06.287Z,17.30
2018-09-09T22:36:33.996Z,17.20
2018-09-09T22:39:01.543Z,17.20
2018-09-09T22:41:28.993Z,17.20
2018-09-09T22:43:57.394Z,17.10
2018-09-09T22:46:24.815Z,17.10
2018-09-09T22:48:52.239Z,17.10
2018-09-09T22:51:19.676Z,17.00
2018-09-09T22:53:47.119Z,17.10
2018-09-09T22:56:14.573Z,17.10
2018-09-09T22:58:42.001Z,16.90
2018-09-09T23:01:09.531Z,17.00
2018-09-09T23:03:36.993Z,17.00
2018-09-09T23:06:04.488Z,17.00
2018-09-09T23:08:31.934Z,16.90
2018-09-09T23:10:59.417Z,17.00
2018-09-09T23:13:26.860Z,17.00
2018-09-09T23:15:54.304Z,17.00
2018-09-09T23:18:21.779Z,16.90
2018-09-09T23:20:49.358Z,17.00
2018-09-09T23:23:16.832Z,16.90
2018-09-09T23:25:44.296Z,16.90
2018-09-09T23:28:11.719Z,16.90
2018-09-09T23:30:39.243Z,16.90
2018-09-09T23:33:06.684Z,16.80
2018-09-09T23:35:34.195Z,16.80
2018-09-09T23:38:01.671Z,16.80
2018-09-09T23:40:29.167Z,16.70
2018-09-09T23:42:56.654Z,16.70
2018-09-09T23:45:24.085Z,16.60
2018-09-09T23:47:51.535Z,16.50
2018-09-09T23:52:53.105Z,16.60
2018-09-09T23:55:20.861Z,16.50
2018-09-09T23:57:48.316Z,16.40
