createdAt,value
2023-12-21T00:01:40.996Z,4.53
2023-12-21T00:04:09.567Z,5.40
2023-12-21T00:06:38.383Z,4.93
2023-12-21T00:09:08.072Z,6.50
2023-12-21T00:11:36.653Z,4.70
2023-12-21T00:14:05.149Z,4.60
2023-12-21T00:16:35.709Z,5.40
2023-12-21T00:19:04.812Z,5.17
2023-12-21T00:21:33.389Z,6.70
2023-12-21T00:24:01.877Z,5.83
2023-12-21T00:26:30.398Z,3.87
2023-12-21T00:28:58.888Z,5.17
2023-12-21T00:31:27.410Z,5.47
2023-12-21T00:33:57.525Z,6.80
2023-12-21T00:36:26.055Z,4.93
2023-12-21T00:38:54.854Z,4.03
2023-12-21T00:41:25.180Z,3.53
2023-12-21T00:43:53.779Z,6.37
2023-12-21T00:46:22.499Z,6.57
2023-12-21T00:48:53.679Z,5.27
2023-12-21T00:51:23.764Z,5.53
2023-12-21T00:53:52.312Z,5.33
2023-12-21T00:56:20.839Z,7.73
2023-12-21T00:58:50.072Z,7.30
2023-12-21T01:01:18.526Z,7.10
2023-12-21T01:03:47.088Z,6.00
2023-12-21T01:06:16.312Z,6.33
2023-12-21T01:08:46.490Z,6.13
2023-12-21T01:11:15.789Z,6.90
2023-12-21T01:13:44.246Z,8.33
2023-12-21T01:16:14.602Z,4.20
2023-12-21T01:18:44.059Z,7.47
2023-12-21T01:21:12.599Z,7.07
2023-12-21T01:23:41.149Z,5.80
2023-12-21T01:26:11.039Z,5.63
2023-12-21T01:28:39.625Z,6.97
2023-12-21T01:31:09.215Z,6.30
2023-12-21T01:33:37.932Z,5.57
2023-12-21T01:36:09.924Z,7.63
2023-12-21T01:38:38.511Z,7.93
2023-12-21T01:41:07.382Z,5.97
2023-12-21T01:43:37.352Z,5.13
2023-12-21T01:46:06.405Z,5.57
2023-12-21T01:48:35.308Z,5.93
2023-12-21T01:51:05.506Z,5.33
2023-12-21T01:53:35.427Z,7.43
2023-12-21T01:56:05.366Z,7.00
2023-12-21T01:58:35.290Z,5.50
2023-12-21T02:01:07.510Z,5.63
2023-12-21T02:03:36.276Z,4.87
2023-12-21T02:06:04.835Z,6.07
2023-12-21T02:08:33.418Z,8.70
2023-12-21T02:11:02.574Z,7.43
2023-12-21T02:13:31.040Z,6.70
2023-12-21T02:16:04.965Z,6.77
2023-12-21T02:18:35.504Z,6.17
2023-12-21T02:21:04.548Z,8.00
2023-12-21T02:23:41.130Z,6.13
2023-12-21T02:26:12.166Z,5.10
2023-12-21T02:28:41.061Z,8.03
2023-12-21T02:31:09.672Z,6.57
2023-12-21T02:33:38.269Z,6.73
2023-12-21T02:36:09.017Z,6.80
2023-12-21T02:38:38.654Z,7.73
2023-12-21T02:41:07.233Z,8.23
2023-12-21T02:43:37.164Z,5.13
2023-12-21T02:46:05.991Z,6.70
2023-12-21T02:48:34.551Z,4.33
2023-12-21T02:51:03.320Z,4.63
2023-12-21T02:53:31.723Z,6.37
2023-12-21T02:56:00.233Z,5.70
2023-12-21T02:58:29.105Z,4.20
2023-12-21T03:00:59.093Z,3.57
2023-12-21T03:03:27.693Z,6.43
2023-12-21T03:05:56.288Z,6.87
2023-12-21T03:08:26.187Z,6.07
2023-12-21T03:10:54.649Z,4.70
2023-12-21T03:13:23.317Z,9.00
2023-12-21T03:15:52.229Z,5.33
2023-12-21T03:18:22.342Z,5.43
2023-12-21T03:20:51.110Z,7.20
2023-12-21T03:23:19.665Z,4.87
2023-12-21T03:25:48.083Z,4.40
2023-12-21T03:28:17.000Z,5.40
2023-12-21T03:30:46.749Z,6.13
2023-12-21T03:33:15.426Z,5.40
2023-12-21T03:35:45.973Z,4.63
2023-12-21T03:38:14.825Z,6.67
2023-12-21T03:40:51.422Z,4.90
2023-12-21T03:43:19.991Z,6.47
2023-12-21T03:45:48.512Z,5.40
2023-12-21T03:48:17.114Z,6.27
2023-12-21T03:50:47.176Z,6.13
2023-12-21T03:53:18.063Z,5.13
2023-12-21T03:55:46.611Z,5.73
2023-12-21T03:58:15.035Z,8.63
2023-12-21T04:00:44.809Z,9.13
2023-12-21T04:03:13.321Z,8.50
2023-12-21T04:05:42.002Z,6.17
2023-12-21T04:08:12.019Z,4.43
2023-12-21T04:10:41.088Z,6.17
2023-12-21T04:13:09.785Z,4.40
2023-12-21T04:15:40.353Z,3.43
2023-12-21T04:18:08.971Z,3.63
2023-12-21T04:20:37.582Z,5.60
2023-12-21T04:23:06.558Z,6.10
2023-12-21T04:25:36.677Z,3.40
2023-12-21T04:28:05.369Z,3.93
2023-12-21T04:30:33.821Z,5.30
2023-12-21T04:33:02.797Z,4.43
2023-12-21T04:35:32.047Z,3.43
2023-12-21T04:38:01.398Z,4.67
2023-12-21T04:40:30.319Z,6.53
2023-12-21T04:43:00.256Z,6.30
2023-12-21T04:45:28.967Z,7.33
2023-12-21T04:47:57.554Z,5.43
2023-12-21T04:50:26.044Z,5.20
2023-12-21T04:52:55.189Z,4.87
2023-12-21T04:55:26.699Z,5.10
2023-12-21T04:57:55.424Z,6.30
2023-12-21T05:00:25.365Z,6.43
2023-12-21T05:02:54.080Z,3.63
2023-12-21T05:05:22.850Z,4.33
2023-12-21T05:07:51.626Z,7.17
2023-12-21T05:10:20.167Z,4.33
2023-12-21T05:12:48.884Z,4.03
2023-12-21T05:15:17.773Z,5.03
2023-12-21T05:17:47.711Z,4.10
2023-12-21T05:20:16.472Z,5.50
2023-12-21T05:22:47.900Z,4.63
2023-12-21T05:25:18.514Z,5.20
2023-12-21T05:27:48.076Z,6.63
2023-12-21T05:30:21.503Z,4.87
2023-12-21T05:32:52.563Z,4.53
2023-12-21T05:35:22.480Z,3.70
2023-12-21T05:37:51.346Z,5.70
2023-12-21T05:40:21.112Z,6.50
2023-12-21T05:42:50.411Z,7.00
2023-12-21T05:45:19.534Z,4.17
2023-12-21T05:47:48.016Z,4.97
2023-12-21T05:50:19.775Z,5.30
2023-12-21T05:52:48.642Z,3.60
2023-12-21T05:55:17.914Z,5.57
2023-12-21T05:57:46.734Z,6.87
2023-12-21T06:00:16.362Z,4.80
2023-12-21T06:02:45.162Z,5.23
2023-12-21T06:05:13.806Z,4.17
2023-12-21T06:07:44.167Z,4.53
2023-12-21T06:10:12.761Z,5.20
2023-12-21T06:12:41.321Z,5.20
2023-12-21T06:15:10.662Z,4.40
2023-12-21T06:17:39.303Z,3.27
2023-12-21T06:20:09.233Z,5.53
2023-12-21T06:22:37.932Z,5.20
2023-12-21T06:25:08.712Z,5.33
2023-12-21T06:27:37.382Z,5.70
2023-12-21T06:30:07.135Z,5.23
2023-12-21T06:32:35.655Z,5.97
2023-12-21T06:35:04.893Z,2.83
2023-12-21T06:37:33.555Z,6.00
2023-12-21T06:40:05.379Z,6.93
2023-12-21T06:42:35.782Z,6.67
2023-12-21T06:45:04.546Z,6.77
2023-12-21T06:47:33.073Z,3.90
2023-12-21T06:50:02.240Z,7.37
2023-12-21T06:52:31.621Z,4.67
2023-12-21T06:55:00.161Z,6.07
2023-12-21T06:57:29.766Z,3.57
2023-12-21T06:59:59.832Z,4.23
2023-12-21T07:02:29.281Z,5.70
2023-12-21T07:04:59.097Z,5.17
2023-12-21T07:07:27.613Z,4.33
2023-12-21T07:09:56.169Z,5.37
2023-12-21T07:12:25.825Z,7.90
2023-12-21T07:14:54.390Z,4.97
2023-12-21T07:17:24.556Z,3.73
2023-12-21T07:19:55.238Z,6.00
2023-12-21T07:22:25.149Z,4.33
2023-12-21T07:24:54.127Z,5.07
2023-12-21T07:27:22.949Z,7.37
2023-12-21T07:29:51.845Z,7.60
2023-12-21T07:32:20.401Z,4.23
2023-12-21T07:34:50.266Z,6.80
2023-12-21T07:37:18.839Z,7.23
2023-12-21T07:39:48.362Z,4.57
2023-12-21T07:42:17.489Z,5.17
2023-12-21T07:44:48.555Z,5.27
2023-12-21T07:47:17.086Z,6.97
2023-12-21T07:49:45.616Z,6.37
2023-12-21T07:52:16.484Z,4.47
2023-12-21T07:54:45.036Z,5.17
2023-12-21T07:57:14.210Z,5.20
2023-12-21T07:59:42.727Z,4.87
2023-12-21T08:02:13.881Z,4.83
2023-12-21T08:04:43.234Z,4.37
2023-12-21T08:07:11.807Z,5.73
2023-12-21T08:09:42.858Z,5.93
2023-12-21T08:12:14.425Z,4.17
2023-12-21T08:14:43.038Z,4.60
2023-12-21T08:17:12.103Z,6.60
2023-12-21T08:19:40.600Z,5.77
2023-12-21T08:22:11.317Z,5.57
2023-12-21T08:24:41.315Z,4.93
2023-12-21T08:27:10.009Z,5.10
2023-12-21T08:29:38.903Z,2.90
2023-12-21T08:32:07.668Z,4.10
2023-12-21T08:34:36.196Z,6.10
2023-12-21T08:37:04.889Z,6.03
2023-12-21T08:39:33.386Z,6.50
2023-12-21T08:42:03.902Z,6.57
2023-12-21T08:44:34.510Z,5.77
2023-12-21T08:47:03.384Z,5.40
2023-12-21T08:49:32.008Z,3.63
2023-12-21T08:52:00.739Z,2.43
2023-12-21T08:54:29.268Z,3.63
2023-12-21T08:56:58.447Z,4.57
2023-12-21T08:59:28.374Z,3.27
2023-12-21T09:01:57.456Z,5.03
2023-12-21T09:04:26.114Z,4.03
2023-12-21T09:06:54.734Z,3.63
2023-12-21T09:09:23.294Z,5.00
2023-12-21T09:11:51.843Z,4.87
2023-12-21T09:14:20.708Z,3.53
2023-12-21T09:16:52.842Z,4.10
2023-12-21T09:19:21.538Z,3.80
2023-12-21T09:21:50.113Z,5.27
2023-12-21T09:24:18.910Z,3.00
2023-12-21T09:26:47.392Z,2.83
2023-12-21T09:29:16.144Z,3.60
2023-12-21T09:31:44.604Z,3.33
2023-12-21T09:34:14.871Z,2.33
2023-12-21T09:36:43.841Z,1.50
2023-12-21T09:39:13.753Z,2.63
2023-12-21T09:41:53.231Z,1.87
2023-12-21T09:44:29.527Z,1.77
2023-12-21T09:46:59.490Z,2.07
2023-12-21T09:49:38.137Z,1.80
2023-12-21T09:52:09.975Z,2.20
2023-12-21T09:54:40.561Z,1.27
2023-12-21T09:57:10.298Z,2.23
2023-12-21T09:59:39.071Z,1.97
2023-12-21T10:02:13.455Z,2.27
2023-12-21T10:04:47.062Z,1.97
2023-12-21T10:07:16.317Z,2.27
2023-12-21T10:09:46.268Z,1.53
2023-12-21T10:12:15.172Z,1.23
2023-12-21T10:14:44.849Z,2.60
2023-12-21T10:17:13.466Z,2.17
2023-12-21T10:19:48.291Z,1.80
2023-12-21T10:22:17.764Z,4.27
2023-12-21T10:24:48.098Z,2.23
2023-12-21T10:27:16.599Z,2.13
2023-12-21T10:29:52.937Z,1.83
2023-12-21T10:32:21.655Z,2.97
2023-12-21T10:34:51.833Z,1.70
2023-12-21T10:37:21.555Z,1.63
2023-12-21T10:39:50.216Z,1.10
2023-12-21T10:42:20.784Z,2.67
2023-12-21T10:44:53.988Z,1.47
2023-12-21T10:47:23.164Z,1.00
2023-12-21T10:49:54.321Z,2.07
2023-12-21T10:52:24.914Z,2.47
2023-12-21T10:54:54.744Z,1.63
2023-12-21T10:57:24.131Z,1.07
2023-12-21T10:59:54.090Z,1.90
2023-12-21T11:02:23.894Z,3.87
2023-12-21T11:04:54.200Z,2.30
2023-12-21T11:07:26.919Z,1.77
2023-12-21T11:09:56.107Z,1.97
2023-12-21T11:12:25.025Z,1.53
2023-12-21T11:14:53.820Z,1.93
2023-12-21T11:17:22.909Z,1.53
2023-12-21T11:19:52.509Z,1.97
2023-12-21T11:22:22.961Z,2.47
2023-12-21T11:24:52.404Z,1.53
2023-12-21T11:27:21.447Z,1.17
2023-12-21T11:29:49.927Z,2.03
2023-12-21T11:32:25.732Z,2.27
2023-12-21T11:34:54.383Z,2.47
2023-12-21T11:37:29.585Z,2.40
2023-12-21T11:40:01.114Z,1.13
2023-12-21T11:42:35.836Z,1.63
2023-12-21T11:45:05.416Z,3.00
2023-12-21T11:47:34.505Z,1.87
2023-12-21T11:50:07.697Z,2.07
2023-12-21T11:52:38.171Z,2.37
2023-12-21T11:55:08.063Z,1.60
2023-12-21T11:57:42.846Z,1.37
2023-12-21T12:00:16.789Z,1.37
2023-12-21T12:02:50.602Z,2.93
2023-12-21T12:05:23.799Z,1.37
2023-12-21T12:07:56.310Z,1.80
2023-12-21T12:10:24.849Z,2.43
2023-12-21T12:12:55.679Z,1.57
2023-12-21T12:15:24.475Z,1.53
2023-12-21T12:17:53.210Z,0.47
2023-12-21T12:20:22.359Z,3.33
2023-12-21T12:22:55.082Z,1.90
2023-12-21T12:25:25.079Z,0.77
2023-12-21T12:27:55.342Z,1.07
2023-12-21T12:30:24.708Z,1.60
2023-12-21T12:32:55.464Z,0.70
2023-12-21T12:35:25.525Z,1.07
2023-12-21T12:37:55.691Z,1.33
2023-12-21T12:40:25.075Z,1.63
2023-12-21T12:42:56.066Z,1.40
2023-12-21T12:45:26.322Z,1.67
2023-12-21T12:47:55.030Z,0.73
2023-12-21T12:50:25.125Z,1.17
2023-12-21T12:52:57.814Z,1.13
2023-12-21T12:55:26.964Z,1.13
2023-12-21T12:57:56.775Z,1.73
2023-12-21T13:00:26.167Z,1.23
2023-12-21T13:02:54.732Z,2.43
2023-12-21T13:05:23.677Z,1.23
2023-12-21T13:07:54.674Z,1.33
2023-12-21T13:10:25.008Z,3.03
2023-12-21T13:12:53.499Z,1.00
2023-12-21T13:15:22.158Z,1.90
2023-12-21T13:17:53.264Z,0.87
2023-12-21T13:20:22.711Z,1.07
2023-12-21T13:22:51.316Z,1.47
2023-12-21T13:25:23.212Z,1.37
2023-12-21T13:28:06.702Z,1.73
2023-12-21T13:30:42.159Z,1.57
2023-12-21T13:33:13.241Z,1.17
2023-12-21T13:35:41.914Z,1.63
2023-12-21T13:38:10.394Z,0.73
2023-12-21T13:40:39.077Z,0.75
2023-12-21T13:43:09.226Z,0.90
2023-12-21T13:45:38.110Z,2.60
2023-12-21T13:48:09.707Z,0.93
2023-12-21T13:50:39.771Z,1.05
2023-12-21T13:53:08.234Z,1.40
2023-12-21T13:55:36.803Z,1.55
2023-12-21T13:58:06.215Z,1.17
2023-12-21T14:00:36.175Z,1.23
2023-12-21T14:03:04.813Z,1.17
2023-12-21T14:05:33.515Z,1.10
2023-12-21T14:08:02.173Z,1.10
2023-12-21T14:10:31.532Z,1.17
2023-12-21T14:13:01.746Z,1.20
2023-12-21T14:15:30.378Z,1.23
2023-12-21T14:18:00.463Z,2.30
2023-12-21T14:20:28.930Z,1.63
2023-12-21T14:22:58.615Z,1.63
2023-12-21T14:25:27.201Z,1.60
2023-12-21T14:27:56.491Z,1.17
2023-12-21T14:30:25.123Z,1.90
2023-12-21T14:32:55.759Z,1.10
2023-12-21T14:35:25.948Z,0.67
2023-12-21T14:37:54.501Z,0.90
2023-12-21T14:40:22.938Z,1.77
2023-12-21T14:42:53.101Z,1.33
2023-12-21T14:45:21.745Z,0.70
2023-12-21T14:47:50.536Z,1.53
2023-12-21T14:50:20.678Z,1.37
2023-12-21T14:52:50.684Z,1.17
2023-12-21T14:55:20.677Z,1.07
2023-12-21T14:57:50.689Z,0.63
2023-12-21T15:00:19.625Z,1.77
2023-12-21T15:02:48.067Z,2.53
2023-12-21T15:05:16.854Z,2.50
2023-12-21T15:07:46.027Z,2.20
2023-12-21T15:10:16.203Z,2.67
2023-12-21T15:12:44.899Z,2.63
2023-12-21T15:15:13.713Z,1.90
2023-12-21T15:17:42.214Z,2.93
2023-12-21T15:20:11.415Z,2.50
2023-12-21T15:22:42.441Z,2.33
2023-12-21T15:25:11.162Z,3.67
2023-12-21T15:27:41.159Z,2.37
2023-12-21T15:30:10.781Z,2.83
2023-12-21T15:32:39.352Z,3.63
2023-12-21T15:35:09.087Z,2.90
2023-12-21T15:37:37.846Z,3.23
2023-12-21T15:40:07.209Z,1.50
2023-12-21T15:42:35.700Z,1.33
2023-12-21T15:45:06.528Z,2.17
2023-12-21T15:47:35.021Z,1.33
2023-12-21T15:50:03.576Z,2.17
2023-12-21T15:52:32.486Z,2.37
2023-12-21T15:55:01.129Z,1.87
2023-12-21T15:57:31.368Z,1.60
2023-12-21T15:59:59.924Z,3.03
2023-12-21T16:02:32.801Z,2.43
2023-12-21T16:05:01.416Z,2.47
2023-12-21T16:07:32.124Z,3.07
2023-12-21T16:10:00.833Z,2.83
2023-12-21T16:12:29.987Z,2.80
2023-12-21T16:14:58.577Z,4.57
2023-12-21T16:17:27.205Z,3.10
2023-12-21T16:19:57.775Z,2.97
2023-12-21T16:22:26.473Z,2.07
2023-12-21T16:24:55.086Z,2.43
2023-12-21T16:27:23.791Z,1.63
2023-12-21T16:29:52.625Z,1.93
2023-12-21T16:32:21.115Z,1.97
2023-12-21T16:34:49.702Z,1.80
2023-12-21T16:37:20.045Z,1.77
2023-12-21T16:39:48.783Z,1.67
2023-12-21T16:42:17.256Z,2.70
2023-12-21T16:44:45.868Z,2.07
2023-12-21T16:47:14.566Z,2.53
2023-12-21T16:49:43.032Z,4.47
2023-12-21T16:52:11.492Z,2.40
2023-12-21T16:54:41.420Z,2.43
2023-12-21T16:57:09.955Z,2.93
2023-12-21T16:59:38.455Z,2.17
2023-12-21T17:02:07.401Z,2.33
2023-12-21T17:04:36.506Z,2.10
2023-12-21T17:07:05.262Z,3.87
2023-12-21T17:09:35.501Z,2.20
2023-12-21T17:12:05.966Z,4.27
2023-12-21T17:14:34.477Z,3.13
2023-12-21T17:17:03.014Z,3.13
2023-12-21T17:19:31.883Z,2.40
2023-12-21T17:22:01.159Z,4.07
2023-12-21T17:24:29.532Z,2.77
2023-12-21T17:26:58.300Z,5.23
2023-12-21T17:29:28.951Z,4.07
2023-12-21T17:31:57.466Z,2.93
2023-12-21T17:34:26.084Z,2.20
2023-12-21T17:36:54.690Z,2.43
2023-12-21T17:39:23.147Z,3.07
2023-12-21T17:41:51.825Z,3.70
2023-12-21T17:44:20.747Z,2.47
2023-12-21T17:46:50.928Z,4.03
2023-12-21T17:49:19.895Z,4.17
2023-12-21T17:51:48.382Z,3.27
2023-12-21T17:54:19.870Z,2.90
2023-12-21T17:56:51.157Z,2.90
2023-12-21T17:59:21.213Z,2.67
2023-12-21T18:01:51.235Z,3.97
2023-12-21T18:04:19.743Z,4.97
2023-12-21T18:06:50.608Z,3.57
2023-12-21T18:09:19.768Z,5.27
2023-12-21T18:11:48.779Z,4.37
2023-12-21T18:14:17.442Z,6.20
2023-12-21T18:16:50.254Z,5.90
2023-12-21T18:19:20.660Z,5.80
2023-12-21T18:21:50.262Z,4.73
2023-12-21T18:24:20.422Z,3.53
2023-12-21T18:26:51.514Z,4.10
2023-12-21T18:29:23.810Z,5.93
2023-12-21T18:31:53.980Z,7.50
2023-12-21T18:34:24.096Z,5.57
2023-12-21T18:36:52.615Z,5.80
2023-12-21T18:39:21.264Z,3.97
2023-12-21T18:41:50.181Z,5.10
2023-12-21T18:44:18.775Z,4.27
2023-12-21T18:46:48.611Z,5.93
2023-12-21T18:49:18.455Z,4.63
2023-12-21T18:51:48.327Z,5.27
2023-12-21T18:54:17.215Z,7.50
2023-12-21T18:56:45.936Z,4.80
2023-12-21T18:59:15.596Z,5.10
2023-12-21T19:01:44.103Z,4.20
2023-12-21T19:04:16.993Z,4.90
2023-12-21T19:07:01.055Z,6.73
2023-12-21T19:09:29.457Z,5.93
2023-12-21T19:14:44.721Z,4.87
2023-12-21T19:17:13.554Z,4.30
2023-12-21T19:19:42.554Z,7.17
2023-12-21T19:22:12.829Z,4.63
2023-12-21T19:24:43.907Z,7.70
2023-12-21T19:27:17.024Z,5.87
2023-12-21T19:29:45.544Z,7.33
2023-12-21T19:32:14.040Z,6.33
2023-12-21T19:34:42.749Z,5.33
2023-12-21T19:37:14.334Z,5.37
2023-12-21T19:39:43.085Z,6.37
2023-12-21T19:42:11.645Z,5.63
2023-12-21T19:44:40.101Z,5.20
2023-12-21T19:47:09.273Z,6.40
2023-12-21T19:49:41.008Z,5.70
2023-12-21T19:52:09.660Z,3.53
2023-12-21T19:54:41.777Z,6.20
2023-12-21T19:57:10.727Z,5.53
2023-12-21T19:59:39.240Z,6.13
2023-12-21T20:02:11.783Z,4.00
2023-12-21T20:04:40.432Z,5.63
2023-12-21T20:07:10.819Z,6.43
2023-12-21T20:09:40.779Z,4.63
2023-12-21T20:12:09.642Z,5.03
2023-12-21T20:14:38.150Z,5.37
2023-12-21T20:17:06.937Z,5.07
2023-12-21T20:19:38.697Z,6.33
2023-12-21T20:22:07.321Z,5.80
2023-12-21T20:24:35.908Z,5.97
2023-12-21T20:27:06.034Z,3.80
2023-12-21T20:29:34.545Z,4.20
2023-12-21T20:32:02.969Z,6.80
2023-12-21T20:34:33.414Z,4.60
2023-12-21T20:37:01.987Z,4.27
2023-12-21T20:39:37.898Z,4.70
2023-12-21T20:42:08.176Z,5.47
2023-12-21T20:44:36.673Z,5.13
2023-12-21T20:47:05.586Z,5.50
2023-12-21T20:49:34.260Z,5.10
2023-12-21T20:52:02.795Z,6.33
2023-12-21T20:54:38.007Z,5.33
2023-12-21T20:57:08.315Z,3.43
2023-12-21T20:59:41.660Z,6.43
2023-12-21T21:02:10.650Z,5.33
2023-12-21T21:04:42.697Z,3.77
2023-12-21T21:07:11.333Z,7.40
2023-12-21T21:09:43.605Z,5.40
2023-12-21T21:12:14.175Z,7.30
2023-12-21T21:14:43.215Z,8.13
2023-12-21T21:17:11.696Z,5.70
2023-12-21T21:19:40.212Z,6.73
2023-12-21T21:22:08.745Z,7.47
2023-12-21T21:24:37.752Z,6.33
2023-12-21T21:27:06.727Z,5.70
2023-12-21T21:29:37.326Z,6.60
2023-12-21T21:32:06.256Z,7.33
2023-12-21T21:34:34.782Z,7.17
2023-12-21T21:37:03.321Z,4.47
2023-12-21T21:39:32.127Z,7.18
2023-12-21T21:42:00.628Z,4.37
2023-12-21T21:44:32.198Z,5.33
2023-12-21T21:47:02.044Z,5.00
2023-12-21T21:49:30.535Z,5.20
2023-12-21T21:51:59.439Z,5.33
2023-12-21T21:54:28.286Z,5.83
2023-12-21T21:56:57.807Z,6.17
2023-12-21T21:59:28.742Z,5.90
2023-12-21T22:01:57.200Z,4.77
2023-12-21T22:04:27.259Z,5.73
2023-12-21T22:06:55.670Z,5.23
2023-12-21T22:09:24.146Z,3.63
2023-12-21T22:11:52.640Z,5.20
2023-12-21T22:14:21.347Z,4.33
2023-12-21T22:16:51.356Z,3.30
2023-12-21T22:19:20.225Z,4.27
2023-12-21T22:21:50.173Z,3.67
2023-12-21T22:24:19.357Z,4.33
2023-12-21T22:26:50.188Z,4.67
2023-12-21T22:29:18.977Z,4.77
2023-12-21T22:31:47.481Z,4.20
2023-12-21T22:34:16.069Z,4.70
2023-12-21T22:36:44.554Z,4.00
2023-12-21T22:39:14.484Z,4.57
2023-12-21T22:41:43.149Z,4.07
2023-12-21T22:44:12.149Z,3.73
2023-12-21T22:46:43.600Z,3.67
2023-12-21T22:49:12.257Z,3.10
2023-12-21T22:51:41.661Z,2.03
2023-12-21T22:54:10.428Z,4.30
2023-12-21T22:56:41.355Z,3.30
2023-12-21T22:59:09.803Z,2.93
2023-12-21T23:01:38.632Z,5.30
2023-12-21T23:04:07.791Z,5.23
2023-12-21T23:06:37.380Z,2.53
2023-12-21T23:09:05.920Z,3.10
2023-12-21T23:11:34.445Z,2.93
2023-12-21T23:14:04.317Z,4.47
2023-12-21T23:16:32.964Z,4.37
2023-12-21T23:19:01.789Z,3.47
2023-12-21T23:21:30.325Z,3.13
2023-12-21T23:23:59.819Z,4.50
2023-12-21T23:26:28.261Z,3.03
2023-12-21T23:28:56.759Z,3.23
2023-12-21T23:31:29.951Z,3.20
2023-12-21T23:33:58.868Z,3.03
2023-12-21T23:36:28.184Z,4.07
2023-12-21T23:38:56.687Z,2.77
2023-12-21T23:41:25.260Z,5.60
2023-12-21T23:43:53.694Z,4.73
2023-12-21T23:46:22.467Z,6.33
2023-12-21T23:48:52.556Z,2.83
2023-12-21T23:51:21.219Z,4.10
2023-12-21T23:53:49.964Z,3.60
2023-12-21T23:56:18.601Z,2.40
2023-12-21T23:58:48.075Z,2.57
