createdAt,value
2023-03-29T00:00:14.545Z,60.73
2023-03-29T00:02:42.578Z,60.74
2023-03-29T00:05:10.520Z,60.77
2023-03-29T00:07:38.247Z,60.87
2023-03-29T00:10:06.108Z,60.89
2023-03-29T00:12:33.504Z,60.84
2023-03-29T00:15:01.970Z,61.01
2023-03-29T00:17:30.742Z,60.82
2023-03-29T00:19:58.391Z,60.98
2023-03-29T00:22:26.133Z,60.80
2023-03-29T00:24:54.210Z,60.81
2023-03-29T00:27:22.108Z,61.00
2023-03-29T00:29:49.369Z,60.88
2023-03-29T00:32:16.968Z,61.01
2023-03-29T00:34:46.172Z,60.83
2023-03-29T00:37:15.099Z,60.77
2023-03-29T00:39:42.625Z,60.84
2023-03-29T00:42:13.137Z,60.92
2023-03-29T00:45:19.184Z,60.94
2023-03-29T00:47:49.301Z,60.95
2023-03-29T00:50:30.046Z,61.00
2023-03-29T00:53:03.916Z,60.90
2023-03-29T00:55:34.463Z,61.18
2023-03-29T00:58:02.753Z,61.15
2023-03-29T01:00:33.532Z,61.09
2023-03-29T01:03:04.501Z,61.23
2023-03-29T01:05:37.848Z,61.23
2023-03-29T01:08:11.219Z,61.50
2023-03-29T01:10:43.686Z,61.46
2023-03-29T01:13:18.106Z,61.44
2023-03-29T01:15:46.014Z,61.55
2023-03-29T01:18:16.043Z,61.68
2023-03-29T01:20:56.915Z,61.55
2023-03-29T01:23:38.228Z,61.56
2023-03-29T01:26:20.967Z,61.50
2023-03-29T01:28:53.493Z,61.49
2023-03-29T01:31:23.052Z,61.46
2023-03-29T01:33:53.428Z,61.69
2023-03-29T01:36:37.245Z,61.76
2023-03-29T01:39:06.261Z,61.77
2023-03-29T01:41:52.163Z,61.79
2023-03-29T01:44:37.780Z,61.98
2023-03-29T01:47:19.819Z,61.93
2023-03-29T01:49:59.670Z,61.79
2023-03-29T01:52:32.043Z,61.68
2023-03-29T01:55:09.098Z,61.59
2023-03-29T01:57:39.016Z,61.50
2023-03-29T02:00:10.113Z,61.48
2023-03-29T02:02:41.893Z,61.42
2023-03-29T02:05:10.349Z,61.43
2023-03-29T02:07:39.104Z,61.42
2023-03-29T02:10:07.430Z,61.58
2023-03-29T02:12:34.824Z,61.75
2023-03-29T02:15:02.478Z,61.76
2023-03-29T02:17:30.802Z,61.83
2023-03-29T02:20:23.550Z,61.64
2023-03-29T02:23:04.937Z,61.66
2023-03-29T02:25:32.696Z,61.69
2023-03-29T02:28:01.235Z,61.81
2023-03-29T02:30:33.729Z,61.68
2023-03-29T02:33:05.943Z,61.82
2023-03-29T02:35:36.513Z,61.70
2023-03-29T02:38:06.691Z,61.69
2023-03-29T02:40:34.904Z,61.76
2023-03-29T02:43:07.201Z,61.73
2023-03-29T02:45:36.228Z,61.77
2023-03-29T02:48:05.793Z,61.69
2023-03-29T02:50:37.836Z,61.68
2023-03-29T02:53:08.099Z,61.67
2023-03-29T02:55:36.243Z,61.56
2023-03-29T02:58:08.575Z,61.49
2023-03-29T03:00:38.539Z,61.46
2023-03-29T03:03:07.979Z,61.46
2023-03-29T03:05:36.264Z,61.57
2023-03-29T03:08:05.089Z,61.52
2023-03-29T03:10:33.891Z,61.56
2023-03-29T03:13:01.702Z,61.47
2023-03-29T03:15:31.323Z,61.38
2023-03-29T03:17:59.032Z,61.57
2023-03-29T03:20:26.666Z,61.50
2023-03-29T03:22:57.558Z,61.50
2023-03-29T03:25:25.509Z,61.27
2023-03-29T03:27:54.310Z,61.18
2023-03-29T03:30:24.822Z,61.30
2023-03-29T03:33:11.673Z,61.30
2023-03-29T03:36:02.934Z,61.44
2023-03-29T03:38:31.388Z,61.45
2023-03-29T03:41:01.991Z,61.46
2023-03-29T03:43:33.760Z,61.25
2023-03-29T03:46:02.225Z,61.32
2023-03-29T03:48:30.768Z,61.19
2023-03-29T03:51:24.408Z,61.05
2023-03-29T03:53:52.321Z,61.04
2023-03-29T03:56:32.149Z,60.96
2023-03-29T03:59:05.815Z,61.04
2023-03-29T04:01:53.710Z,60.91
2023-03-29T04:04:23.706Z,60.85
2023-03-29T04:07:02.889Z,60.68
2023-03-29T04:09:56.248Z,60.63
2023-03-29T04:12:43.674Z,60.50
2023-03-29T04:15:12.270Z,60.28
2023-03-29T04:17:45.636Z,60.33
2023-03-29T04:20:24.808Z,60.36
2023-03-29T04:22:52.252Z,60.17
2023-03-29T04:25:22.367Z,60.20
2023-03-29T04:27:50.845Z,60.09
2023-03-29T04:30:29.667Z,60.02
2023-03-29T04:33:17.424Z,59.92
2023-03-29T04:35:49.610Z,59.81
2023-03-29T04:38:23.429Z,59.90
2023-03-29T04:40:52.537Z,59.85
2023-03-29T04:43:41.509Z,59.81
2023-03-29T04:46:17.075Z,59.65
2023-03-29T04:49:05.987Z,59.54
2023-03-29T04:51:39.718Z,59.54
2023-03-29T04:54:07.821Z,59.58
2023-03-29T04:56:55.969Z,59.47
2023-03-29T04:59:44.799Z,59.57
2023-03-29T05:02:33.212Z,59.58
2023-03-29T05:05:00.697Z,59.44
2023-03-29T05:07:29.069Z,59.20
2023-03-29T05:09:56.902Z,59.00
2023-03-29T05:12:24.098Z,58.87
2023-03-29T05:14:53.648Z,58.84
2023-03-29T05:17:25.117Z,58.55
2023-03-29T05:19:54.479Z,58.53
2023-03-29T05:22:24.370Z,58.36
2023-03-29T05:24:53.089Z,58.35
2023-03-29T05:27:23.050Z,58.29
2023-03-29T05:30:01.287Z,58.39
2023-03-29T05:32:49.393Z,58.18
2023-03-29T05:35:24.484Z,58.01
2023-03-29T05:37:52.550Z,57.88
2023-03-29T05:40:20.431Z,57.67
2023-03-29T05:43:07.774Z,57.79
2023-03-29T05:45:35.651Z,57.47
2023-03-29T05:48:04.026Z,57.34
2023-03-29T05:50:33.204Z,56.98
2023-03-29T05:53:00.852Z,56.53
2023-03-29T05:55:28.468Z,56.49
2023-03-29T05:57:56.877Z,56.41
2023-03-29T06:00:32.018Z,56.35
2023-03-29T06:03:21.152Z,56.31
2023-03-29T06:05:56.334Z,56.50
2023-03-29T06:08:23.894Z,56.47
2023-03-29T06:11:10.947Z,56.34
2023-03-29T06:14:07.845Z,56.57
2023-03-29T06:16:42.696Z,56.57
2023-03-29T06:19:11.126Z,56.44
2023-03-29T06:21:41.430Z,56.20
2023-03-29T06:24:11.320Z,56.33
2023-03-29T06:26:45.192Z,56.19
2023-03-29T06:29:12.959Z,56.15
2023-03-29T06:31:42.452Z,56.51
2023-03-29T06:34:22.851Z,56.19
2023-03-29T06:37:00.712Z,56.29
2023-03-29T06:39:28.058Z,55.83
2023-03-29T06:42:24.411Z,56.05
2023-03-29T06:45:22.493Z,55.82
2023-03-29T06:47:52.074Z,56.19
2023-03-29T06:50:19.668Z,56.61
2023-03-29T06:53:05.711Z,56.92
2023-03-29T06:55:34.738Z,56.60
2023-03-29T06:58:18.357Z,56.68
2023-03-29T07:00:46.179Z,56.90
2023-03-29T07:03:23.681Z,56.99
2023-03-29T07:06:01.843Z,56.84
2023-03-29T07:08:31.965Z,56.99
2023-03-29T07:11:05.700Z,57.02
2023-03-29T07:14:08.967Z,57.01
2023-03-29T07:16:37.989Z,57.41
2023-03-29T07:19:15.712Z,58.05
2023-03-29T07:22:12.468Z,58.25
2023-03-29T07:24:54.371Z,58.40
2023-03-29T07:27:22.417Z,58.18
2023-03-29T07:29:50.200Z,57.93
2023-03-29T07:32:18.824Z,57.56
2023-03-29T07:34:48.788Z,57.49
2023-03-29T07:37:37.631Z,57.83
2023-03-29T07:40:16.453Z,58.08
2023-03-29T07:43:09.132Z,58.10
2023-03-29T07:45:37.481Z,58.03
2023-03-29T07:48:10.206Z,57.37
2023-03-29T07:50:53.546Z,57.15
2023-03-29T07:53:27.188Z,56.88
2023-03-29T07:55:57.162Z,56.68
2023-03-29T07:58:43.433Z,57.00
2023-03-29T08:01:18.707Z,57.20
2023-03-29T08:04:07.673Z,57.10
2023-03-29T08:06:55.497Z,57.03
2023-03-29T08:09:28.642Z,56.78
2023-03-29T08:11:57.810Z,56.38
2023-03-29T08:14:32.658Z,56.66
2023-03-29T08:17:17.768Z,56.74
2023-03-29T08:19:51.017Z,56.90
2023-03-29T08:22:22.564Z,57.37
2023-03-29T08:25:09.112Z,57.45
2023-03-29T08:27:43.396Z,56.77
2023-03-29T08:30:14.997Z,56.58
2023-03-29T08:32:43.177Z,56.25
2023-03-29T08:35:10.928Z,56.07
2023-03-29T08:37:59.424Z,56.19
2023-03-29T08:40:30.189Z,56.01
2023-03-29T08:43:03.683Z,56.25
2023-03-29T08:46:03.294Z,55.72
2023-03-29T08:48:33.597Z,55.90
2023-03-29T08:51:08.623Z,56.16
2023-03-29T08:53:47.727Z,56.56
2023-03-29T08:56:28.571Z,57.09
2023-03-29T08:59:28.599Z,57.51
2023-03-29T09:01:57.569Z,57.18
2023-03-29T09:04:33.506Z,57.60
2023-03-29T09:07:21.277Z,58.13
2023-03-29T09:09:48.928Z,58.28
2023-03-29T09:12:49.299Z,57.99
2023-03-29T09:15:22.265Z,57.88
2023-03-29T09:18:06.545Z,57.98
2023-03-29T09:20:37.736Z,57.54
2023-03-29T09:23:22.514Z,57.31
2023-03-29T09:26:24.650Z,57.36
2023-03-29T09:29:09.582Z,57.56
2023-03-29T09:31:41.814Z,58.36
2023-03-29T09:34:14.545Z,58.71
2023-03-29T09:37:01.927Z,59.52
2023-03-29T09:39:29.920Z,59.78
2023-03-29T09:42:09.125Z,59.95
2023-03-29T09:44:50.424Z,60.20
2023-03-29T09:47:41.810Z,60.15
2023-03-29T09:50:32.441Z,60.36
2023-03-29T09:53:02.994Z,60.32
2023-03-29T09:55:34.275Z,60.21
2023-03-29T09:58:24.503Z,60.34
2023-03-29T10:00:58.374Z,60.33
2023-03-29T10:03:29.852Z,60.60
2023-03-29T10:06:07.564Z,60.77
2023-03-29T10:08:35.321Z,60.49
2023-03-29T10:11:11.905Z,60.36
2023-03-29T10:36:24.180Z,61.08
2023-03-29T10:51:53.889Z,61.41
2023-03-29T10:54:24.631Z,61.55
2023-03-29T10:57:23.703Z,61.69
2023-03-29T11:01:03.520Z,61.81
2023-03-29T11:20:03.715Z,63.62
2023-03-29T11:22:45.837Z,63.84
2023-03-29T11:25:37.185Z,63.74
2023-03-29T11:28:37.127Z,63.99
2023-03-29T11:34:44.457Z,64.35
2023-03-29T11:37:59.387Z,64.34
2023-03-29T11:40:41.194Z,64.64
2023-03-29T11:43:40.424Z,64.74
2023-03-29T11:46:48.709Z,65.11
2023-03-29T11:50:11.902Z,64.93
2023-03-29T11:52:55.121Z,64.92
2023-03-29T11:55:58.487Z,65.12
2023-03-29T11:59:19.012Z,65.07
2023-03-29T12:14:11.279Z,65.70
2023-03-29T12:17:19.194Z,65.81
2023-03-29T12:27:57.126Z,66.13
2023-03-29T12:30:44.190Z,66.42
2023-03-29T12:33:34.865Z,66.41
2023-03-29T12:36:40.162Z,66.56
2023-03-29T12:39:39.430Z,66.71
2023-03-29T12:42:44.930Z,66.79
2023-03-29T12:46:08.777Z,66.71
2023-03-29T12:48:42.774Z,66.91
2023-03-29T12:51:22.132Z,67.02
2023-03-29T12:54:12.201Z,67.25
2023-03-29T12:57:33.679Z,67.34
2023-03-29T13:00:27.124Z,67.40
2023-03-29T13:03:06.548Z,67.42
2023-03-29T13:05:38.391Z,67.54
2023-03-29T13:08:30.584Z,67.63
2023-03-29T13:11:03.840Z,67.68
2023-03-29T13:13:41.004Z,67.81
2023-03-29T13:16:29.033Z,67.85
2023-03-29T13:19:04.307Z,67.80
2023-03-29T13:21:38.321Z,67.89
2023-03-29T13:24:16.216Z,68.00
2023-03-29T13:27:01.072Z,68.10
2023-03-29T13:29:31.346Z,68.19
2023-03-29T13:32:26.976Z,68.18
2023-03-29T13:35:20.432Z,68.40
2023-03-29T13:38:10.941Z,68.67
2023-03-29T13:40:40.054Z,68.79
2023-03-29T13:53:01.940Z,69.48
2023-03-29T13:56:09.344Z,69.51
2023-03-29T13:58:54.762Z,69.41
2023-03-29T14:01:22.629Z,69.21
2023-03-29T14:03:54.033Z,69.15
2023-03-29T14:06:28.170Z,69.10
2023-03-29T14:08:58.956Z,68.78
2023-03-29T14:11:28.743Z,68.85
2023-03-29T14:13:57.636Z,68.76
2023-03-29T14:16:30.541Z,68.63
2023-03-29T14:19:05.497Z,68.72
2023-03-29T14:21:33.228Z,68.40
2023-03-29T14:24:01.813Z,68.38
2023-03-29T14:26:33.471Z,68.40
2023-03-29T14:29:01.906Z,68.41
2023-03-29T14:31:33.826Z,68.36
2023-03-29T14:34:02.371Z,68.31
2023-03-29T14:36:31.161Z,68.26
2023-03-29T14:39:03.060Z,67.99
2023-03-29T14:41:32.288Z,68.01
2023-03-29T14:44:00.745Z,67.79
2023-03-29T14:46:28.628Z,67.94
2023-03-29T14:48:56.454Z,67.99
2023-03-29T14:51:28.989Z,68.12
2023-03-29T14:53:58.333Z,68.20
2023-03-29T14:56:26.704Z,68.21
2023-03-29T14:58:55.386Z,68.22
2023-03-29T15:01:24.655Z,68.11
2023-03-29T15:03:56.760Z,68.04
2023-03-29T15:06:25.277Z,68.06
2023-03-29T15:09:04.295Z,68.04
2023-03-29T15:11:32.600Z,67.96
2023-03-29T15:14:14.249Z,68.08
2023-03-29T15:16:43.880Z,68.11
2023-03-29T15:19:19.535Z,68.08
2023-03-29T15:21:50.696Z,68.10
2023-03-29T15:24:45.116Z,68.12
2023-03-29T15:27:17.055Z,68.15
2023-03-29T15:29:46.910Z,68.22
2023-03-29T15:32:21.842Z,68.26
2023-03-29T15:35:03.219Z,68.27
2023-03-29T15:37:31.237Z,68.28
2023-03-29T15:39:58.622Z,68.16
2023-03-29T15:42:26.483Z,68.08
2023-03-29T15:44:54.890Z,68.13
2023-03-29T15:47:22.653Z,68.21
2023-03-29T15:49:49.941Z,68.14
2023-03-29T15:52:17.586Z,68.17
2023-03-29T15:54:45.477Z,68.12
2023-03-29T15:57:13.995Z,68.20
2023-03-29T15:59:42.530Z,68.21
2023-03-29T16:02:16.783Z,68.28
2023-03-29T16:04:44.201Z,68.42
2023-03-29T16:07:16.355Z,68.35
2023-03-29T16:09:44.230Z,68.43
2023-03-29T16:12:11.530Z,68.58
2023-03-29T16:14:39.162Z,68.69
2023-03-29T16:17:07.064Z,68.75
2023-03-29T16:19:35.058Z,68.74
2023-03-29T16:22:07.524Z,68.61
2023-03-29T16:24:36.076Z,68.61
2023-03-29T16:27:03.870Z,68.49
2023-03-29T16:29:31.276Z,68.35
2023-03-29T16:31:59.287Z,68.27
2023-03-29T16:34:26.871Z,68.24
2023-03-29T16:36:54.234Z,68.16
2023-03-29T16:39:21.884Z,68.22
2023-03-29T16:41:50.318Z,68.10
2023-03-29T16:44:21.670Z,68.22
2023-03-29T16:46:53.914Z,68.20
2023-03-29T16:49:22.506Z,68.16
2023-03-29T16:51:50.305Z,68.07
2023-03-29T16:54:19.088Z,67.98
2023-03-29T16:56:47.343Z,68.04
2023-03-29T16:59:15.558Z,68.00
2023-03-29T17:01:43.241Z,68.02
2023-03-29T17:04:11.765Z,67.87
2023-03-29T17:06:39.482Z,67.94
2023-03-29T17:09:07.852Z,67.98
2023-03-29T17:11:36.307Z,67.86
2023-03-29T17:14:06.369Z,67.87
2023-03-29T17:16:35.252Z,67.73
2023-03-29T17:19:02.836Z,67.75
2023-03-29T17:21:30.983Z,67.76
2023-03-29T17:23:58.390Z,67.69
2023-03-29T17:26:26.348Z,67.81
2023-03-29T17:28:54.092Z,67.84
2023-03-29T17:31:22.091Z,67.75
2023-03-29T17:33:52.437Z,67.76
2023-03-29T17:36:24.433Z,67.77
2023-03-29T17:38:52.075Z,67.73
2023-03-29T17:41:19.636Z,67.87
2023-03-29T17:43:47.963Z,67.78
2023-03-29T17:46:17.206Z,67.85
2023-03-29T17:48:46.204Z,67.91
2023-03-29T17:51:13.634Z,67.87
2023-03-29T17:53:41.330Z,67.87
2023-03-29T17:56:09.047Z,67.81
2023-03-29T17:58:36.745Z,67.68
2023-03-29T18:01:10.808Z,67.75
2023-03-29T18:03:38.634Z,67.75
2023-03-29T18:06:06.804Z,67.73
2023-03-29T18:08:34.822Z,67.68
2023-03-29T18:11:06.856Z,67.54
2023-03-29T18:13:34.142Z,67.63
2023-03-29T18:16:01.940Z,67.55
2023-03-29T18:18:30.036Z,67.61
2023-03-29T18:20:57.364Z,67.64
2023-03-29T18:23:24.857Z,67.65
2023-03-29T18:25:52.095Z,67.72
2023-03-29T18:28:19.981Z,67.65
2023-03-29T18:30:50.679Z,67.64
2023-03-29T18:33:18.227Z,67.57
2023-03-29T18:35:50.476Z,67.57
2023-03-29T18:38:18.623Z,67.52
2023-03-29T18:40:49.767Z,67.42
2023-03-29T18:43:17.224Z,67.53
2023-03-29T18:45:45.102Z,67.63
2023-03-29T18:48:13.055Z,67.36
2023-03-29T18:50:42.680Z,67.50
2023-03-29T18:53:10.270Z,67.42
2023-03-29T18:55:37.759Z,67.48
2023-03-29T18:58:05.549Z,67.46
2023-03-29T19:00:32.934Z,67.51
2023-03-29T19:03:00.589Z,67.50
2023-03-29T19:05:27.952Z,67.74
2023-03-29T19:07:55.147Z,67.90
2023-03-29T19:10:24.917Z,67.73
2023-03-29T19:12:52.318Z,67.71
2023-03-29T19:15:19.894Z,67.77
2023-03-29T19:17:47.353Z,67.84
2023-03-29T19:20:14.573Z,67.79
2023-03-29T19:22:42.015Z,67.76
2023-03-29T19:25:10.531Z,68.02
2023-03-29T19:27:37.801Z,67.89
2023-03-29T19:30:05.856Z,67.98
2023-03-29T19:32:33.837Z,68.03
2023-03-29T19:35:01.156Z,67.98
2023-03-29T19:37:28.328Z,68.21
2023-03-29T19:39:57.390Z,68.19
2023-03-29T19:42:24.798Z,68.16
2023-03-29T19:44:52.206Z,68.27
2023-03-29T19:47:19.846Z,68.41
2023-03-29T19:49:47.055Z,68.44
2023-03-29T19:52:14.731Z,68.28
2023-03-29T19:54:42.556Z,68.45
2023-03-29T19:57:09.738Z,68.44
2023-03-29T19:59:38.834Z,68.47
2023-03-29T20:02:06.834Z,68.56
2023-03-29T20:04:35.784Z,68.52
2023-03-29T20:07:04.269Z,68.46
2023-03-29T20:09:31.841Z,68.57
2023-03-29T20:11:59.280Z,68.50
2023-03-29T20:14:26.674Z,68.61
2023-03-29T20:16:54.717Z,68.71
2023-03-29T20:19:26.719Z,68.71
2023-03-29T20:21:58.190Z,68.86
2023-03-29T20:24:26.045Z,68.80
2023-03-29T20:26:53.578Z,69.02
2023-03-29T20:29:21.165Z,69.05
2023-03-29T20:31:48.765Z,68.93
2023-03-29T20:34:18.329Z,68.99
2023-03-29T20:36:47.001Z,69.13
2023-03-29T20:39:17.765Z,69.21
2023-03-29T20:41:47.930Z,69.22
2023-03-29T20:44:17.007Z,69.29
2023-03-29T20:46:54.582Z,69.28
2023-03-29T20:49:26.612Z,69.25
2023-03-29T20:51:58.737Z,69.03
2023-03-29T20:54:26.099Z,69.04
2023-03-29T20:56:54.847Z,69.09
2023-03-29T20:59:22.966Z,69.00
2023-03-29T21:01:52.314Z,69.08
2023-03-29T21:04:20.037Z,69.12
2023-03-29T21:06:49.891Z,69.16
2023-03-29T21:09:17.568Z,69.18
2023-03-29T21:11:45.389Z,69.12
2023-03-29T21:14:12.577Z,69.06
2023-03-29T21:16:42.679Z,69.11
2023-03-29T21:19:10.614Z,69.10
2023-03-29T21:21:37.878Z,69.00
2023-03-29T21:24:05.129Z,69.10
2023-03-29T21:26:32.494Z,69.25
2023-03-29T21:29:00.141Z,69.31
2023-03-29T21:31:27.742Z,69.26
2023-03-29T21:33:56.613Z,69.11
2023-03-29T21:36:24.092Z,69.00
2023-03-29T21:38:52.062Z,69.08
2023-03-29T21:41:19.288Z,69.15
2023-03-29T21:43:46.887Z,69.26
2023-03-29T21:46:14.370Z,69.29
2023-03-29T21:48:42.103Z,69.32
2023-03-29T21:51:09.650Z,69.30
2023-03-29T21:53:37.085Z,69.36
2023-03-29T21:56:04.894Z,69.23
2023-03-29T21:58:32.141Z,69.04
2023-03-29T22:00:59.347Z,69.00
2023-03-29T22:03:27.146Z,69.04
2023-03-29T22:06:02.568Z,69.19
2023-03-29T22:08:30.793Z,69.41
2023-03-29T22:10:58.049Z,69.32
2023-03-29T22:13:27.194Z,69.13
2023-03-29T22:15:55.850Z,69.34
2023-03-29T22:18:23.689Z,69.27
2023-03-29T22:20:51.231Z,69.21
2023-03-29T22:23:18.329Z,69.22
2023-03-29T22:25:45.956Z,69.10
2023-03-29T22:28:13.864Z,69.20
2023-03-29T22:30:41.403Z,69.12
2023-03-29T22:33:09.093Z,69.10
2023-03-29T22:35:36.637Z,68.99
2023-03-29T22:38:04.859Z,69.30
2023-03-29T22:40:33.319Z,68.92
2023-03-29T22:43:02.111Z,68.93
2023-03-29T22:45:30.918Z,69.08
2023-03-29T22:47:59.841Z,69.12
2023-03-29T22:50:27.684Z,69.10
2023-03-29T22:52:54.952Z,69.07
2023-03-29T22:55:22.533Z,69.12
2023-03-29T22:57:49.827Z,69.14
2023-03-29T23:00:17.712Z,69.00
2023-03-29T23:02:44.918Z,69.02
2023-03-29T23:05:12.200Z,69.08
2023-03-29T23:07:39.513Z,69.03
2023-03-29T23:10:07.205Z,68.99
2023-03-29T23:12:36.732Z,69.09
2023-03-29T23:15:05.182Z,69.06
2023-03-29T23:17:32.868Z,69.11
2023-03-29T23:20:00.155Z,69.28
2023-03-29T23:22:27.910Z,69.43
2023-03-29T23:24:55.246Z,69.37
2023-03-29T23:27:22.408Z,69.21
2023-03-29T23:29:50.067Z,69.44
2023-03-29T23:32:17.591Z,69.21
2023-03-29T23:34:45.147Z,69.28
2023-03-29T23:37:13.118Z,69.23
2023-03-29T23:39:40.648Z,69.24
2023-03-29T23:42:09.185Z,69.19
2023-03-29T23:44:36.695Z,69.14
2023-03-29T23:47:04.013Z,69.16
2023-03-29T23:49:32.185Z,69.24
2023-03-29T23:52:00.417Z,69.12
2023-03-29T23:54:28.635Z,69.14
2023-03-29T23:56:55.999Z,69.02
2023-03-29T23:59:27.028Z,69.08
