createdAt,value
2023-04-29T00:01:59.056Z,24.20
2023-04-29T00:04:26.716Z,24.30
2023-04-29T00:06:54.092Z,23.67
2023-04-29T00:09:22.355Z,31.40
2023-04-29T00:11:50.426Z,27.35
2023-04-29T00:14:17.658Z,26.25
2023-04-29T00:16:44.815Z,27.75
2023-04-29T00:19:11.902Z,27.85
2023-04-29T00:21:39.017Z,35.25
2023-04-29T00:24:06.467Z,27.52
2023-04-29T00:26:33.656Z,28.98
2023-04-29T00:29:01.137Z,23.70
2023-04-29T00:31:28.633Z,25.80
2023-04-29T00:33:56.326Z,33.22
2023-04-29T00:36:23.362Z,35.00
2023-04-29T00:38:50.388Z,36.20
2023-04-29T00:41:17.480Z,33.25
2023-04-29T00:43:44.537Z,33.70
2023-04-29T00:46:11.835Z,31.00
2023-04-29T00:48:39.343Z,33.67
2023-04-29T00:51:07.263Z,36.47
2023-04-29T00:53:35.173Z,41.22
2023-04-29T00:56:02.975Z,37.30
2023-04-29T00:58:35.356Z,39.88
2023-04-29T01:01:06.567Z,40.95
2023-04-29T01:03:33.851Z,39.97
2023-04-29T01:06:32.613Z,44.25
2023-04-29T01:09:29.557Z,43.88
2023-04-29T01:12:35.231Z,35.40
2023-04-29T01:15:17.333Z,42.15
2023-04-29T01:18:01.267Z,38.53
2023-04-29T01:20:30.101Z,41.35
2023-04-29T01:22:57.240Z,40.30
2023-04-29T01:25:24.605Z,40.05
2023-04-29T01:28:44.574Z,41.88
2023-04-29T01:31:41.843Z,41.53
2023-04-29T01:34:39.178Z,38.45
2023-04-29T01:37:19.496Z,44.70
2023-04-29T01:39:54.534Z,44.20
2023-04-29T01:42:55.984Z,42.83
2023-04-29T01:45:23.848Z,45.08
2023-04-29T01:47:55.994Z,42.72
2023-04-29T01:50:23.434Z,46.95
2023-04-29T01:52:51.054Z,48.33
2023-04-29T01:55:18.301Z,48.55
2023-04-29T01:57:45.465Z,47.25
2023-04-29T02:00:12.936Z,50.95
2023-04-29T02:02:40.951Z,51.05
2023-04-29T02:05:09.883Z,50.63
2023-04-29T02:07:37.276Z,63.08
2023-04-29T02:10:04.777Z,57.05
2023-04-29T02:12:32.162Z,63.30
2023-04-29T02:15:00.383Z,64.95
2023-04-29T02:17:27.606Z,59.92
2023-04-29T02:19:55.192Z,59.97
2023-04-29T02:22:22.324Z,66.32
2023-04-29T02:24:49.465Z,63.60
2023-04-29T02:27:16.593Z,55.40
2023-04-29T02:29:43.772Z,57.90
2023-04-29T02:32:11.074Z,60.78
2023-04-29T02:34:38.545Z,59.20
2023-04-29T02:37:05.680Z,61.83
2023-04-29T02:39:32.751Z,61.92
2023-04-29T02:41:59.795Z,74.32
2023-04-29T02:44:27.023Z,65.22
2023-04-29T02:46:54.071Z,69.35
2023-04-29T02:49:21.486Z,74.03
2023-04-29T02:51:49.973Z,66.82
2023-04-29T02:54:17.449Z,64.28
2023-04-29T02:56:44.508Z,70.55
2023-04-29T02:59:11.710Z,64.30
2023-04-29T03:01:38.941Z,72.57
2023-04-29T03:04:06.909Z,61.83
2023-04-29T03:06:34.231Z,62.20
2023-04-29T03:09:01.318Z,69.57
2023-04-29T03:11:28.622Z,70.43
2023-04-29T03:13:55.743Z,65.70
2023-04-29T03:16:23.360Z,77.43
2023-04-29T03:18:50.547Z,65.85
2023-04-29T03:21:17.767Z,65.28
2023-04-29T03:23:44.948Z,66.40
2023-04-29T03:26:12.154Z,73.30
2023-04-29T03:28:39.255Z,69.90
2023-04-29T03:31:06.472Z,71.45
2023-04-29T03:33:33.962Z,77.13
2023-04-29T03:36:01.077Z,68.45
2023-04-29T03:38:28.276Z,69.40
2023-04-29T03:40:55.426Z,72.15
2023-04-29T03:43:22.627Z,69.72
2023-04-29T03:45:49.748Z,71.47
2023-04-29T03:48:17.169Z,73.47
2023-04-29T03:50:44.429Z,79.75
2023-04-29T03:53:12.828Z,69.00
2023-04-29T03:55:40.149Z,71.95
2023-04-29T03:58:07.212Z,64.38
2023-04-29T04:00:34.785Z,69.80
2023-04-29T04:03:04.449Z,76.40
2023-04-29T04:05:32.668Z,69.97
2023-04-29T04:08:00.863Z,70.63
2023-04-29T04:10:28.557Z,73.90
2023-04-29T04:12:55.618Z,81.32
2023-04-29T04:15:22.766Z,76.18
2023-04-29T04:17:49.844Z,79.85
2023-04-29T04:20:17.381Z,66.93
2023-04-29T04:22:44.446Z,70.75
2023-04-29T04:25:11.974Z,80.43
2023-04-29T04:27:39.065Z,77.75
2023-04-29T04:30:07.213Z,79.70
2023-04-29T04:32:34.759Z,80.20
2023-04-29T04:35:01.877Z,79.35
2023-04-29T04:37:29.088Z,76.97
2023-04-29T04:39:56.168Z,82.50
2023-04-29T04:42:23.528Z,71.63
2023-04-29T04:44:50.583Z,84.63
2023-04-29T04:47:17.716Z,76.03
2023-04-29T04:49:44.785Z,77.82
2023-04-29T04:52:11.970Z,78.28
2023-04-29T04:54:38.974Z,76.22
2023-04-29T04:57:06.203Z,76.25
2023-04-29T04:59:34.321Z,78.80
2023-04-29T05:02:01.405Z,79.60
2023-04-29T05:04:28.776Z,78.85
2023-04-29T05:06:55.963Z,69.38
2023-04-29T05:09:23.319Z,78.82
2023-04-29T05:11:50.362Z,82.57
2023-04-29T05:14:18.173Z,92.70
2023-04-29T05:16:46.656Z,82.13
2023-04-29T05:19:13.980Z,89.70
2023-04-29T05:21:41.039Z,75.07
2023-04-29T05:24:08.615Z,68.65
2023-04-29T05:26:36.293Z,67.65
2023-04-29T05:29:03.399Z,79.03
2023-04-29T05:31:30.614Z,63.78
2023-04-29T05:33:58.038Z,69.38
2023-04-29T05:36:25.147Z,76.65
2023-04-29T05:38:52.218Z,73.40
2023-04-29T05:41:19.327Z,70.95
2023-04-29T05:43:46.530Z,68.55
2023-04-29T05:46:13.605Z,63.88
2023-04-29T05:48:40.905Z,61.60
2023-04-29T05:51:08.048Z,62.00
2023-04-29T05:53:36.200Z,66.45
2023-04-29T05:56:06.593Z,68.22
2023-04-29T05:58:34.010Z,59.00
2023-04-29T06:01:01.413Z,63.17
2023-04-29T06:03:28.840Z,58.83
2023-04-29T06:05:57.131Z,55.83
2023-04-29T06:08:24.498Z,56.50
2023-04-29T06:10:52.244Z,66.03
2023-04-29T06:13:19.400Z,60.17
2023-04-29T06:15:46.555Z,58.05
2023-04-29T06:18:14.028Z,59.20
2023-04-29T06:20:41.319Z,58.15
2023-04-29T06:23:08.824Z,62.95
2023-04-29T06:25:35.931Z,66.45
2023-04-29T06:28:04.447Z,55.90
2023-04-29T06:30:31.740Z,56.95
2023-04-29T06:32:58.872Z,52.08
2023-04-29T06:35:26.085Z,53.35
2023-04-29T06:37:53.534Z,58.28
2023-04-29T06:40:20.697Z,55.90
2023-04-29T06:42:47.861Z,54.72
2023-04-29T06:45:15.188Z,59.30
2023-04-29T06:47:42.352Z,56.22
2023-04-29T06:50:10.363Z,53.60
2023-04-29T06:52:37.500Z,46.42
2023-04-29T06:55:05.268Z,53.00
2023-04-29T06:57:32.755Z,46.38
2023-04-29T06:59:59.852Z,40.75
2023-04-29T07:02:28.374Z,38.95
2023-04-29T07:04:55.653Z,36.25
2023-04-29T07:07:23.040Z,38.45
2023-04-29T07:09:52.191Z,31.70
2023-04-29T07:12:19.572Z,37.20
2023-04-29T07:14:46.656Z,37.65
2023-04-29T07:17:14.314Z,42.97
2023-04-29T07:19:41.542Z,39.97
2023-04-29T07:22:08.644Z,38.80
2023-04-29T07:24:38.320Z,38.70
2023-04-29T07:27:05.384Z,44.47
2023-04-29T07:29:33.368Z,39.13
2023-04-29T07:32:00.458Z,36.80
2023-04-29T07:34:27.793Z,33.97
2023-04-29T07:36:56.302Z,32.05
2023-04-29T07:39:23.570Z,30.08
2023-04-29T07:41:51.155Z,28.02
2023-04-29T07:44:18.209Z,30.65
2023-04-29T07:46:45.470Z,18.80
2023-04-29T07:49:12.636Z,19.50
2023-04-29T07:51:43.001Z,19.60
2023-04-29T07:54:10.343Z,21.58
2023-04-29T07:56:37.407Z,21.13
2023-04-29T07:59:04.665Z,15.43
2023-04-29T08:01:32.805Z,16.00
2023-04-29T08:04:00.096Z,17.65
2023-04-29T08:06:27.504Z,16.15
2023-04-29T08:08:56.478Z,16.80
2023-04-29T08:11:24.875Z,19.80
2023-04-29T08:13:52.274Z,21.20
2023-04-29T08:16:19.527Z,21.08
2023-04-29T08:18:46.660Z,19.88
2023-04-29T08:21:13.712Z,22.70
2023-04-29T08:23:43.659Z,18.95
2023-04-29T08:26:12.875Z,19.25
2023-04-29T08:28:40.459Z,22.02
2023-04-29T08:31:07.913Z,20.13
2023-04-29T08:33:35.921Z,18.60
2023-04-29T08:36:03.966Z,20.33
2023-04-29T08:38:31.180Z,16.48
2023-04-29T08:40:58.655Z,15.38
2023-04-29T08:43:26.933Z,15.93
2023-04-29T08:45:55.500Z,14.98
2023-04-29T08:48:23.062Z,17.27
2023-04-29T08:50:50.498Z,16.20
2023-04-29T08:53:17.948Z,17.58
2023-04-29T08:55:47.452Z,16.90
2023-04-29T08:58:15.826Z,17.90
2023-04-29T09:00:44.836Z,20.95
2023-04-29T09:03:27.684Z,19.48
2023-04-29T09:05:57.639Z,21.23
2023-04-29T09:08:25.069Z,18.13
2023-04-29T09:10:53.172Z,18.35
2023-04-29T09:13:29.505Z,20.90
2023-04-29T09:15:57.243Z,18.83
2023-04-29T09:18:50.420Z,19.33
2023-04-29T09:21:23.010Z,15.07
2023-04-29T09:23:56.856Z,17.25
2023-04-29T09:26:25.126Z,18.30
2023-04-29T09:29:16.415Z,22.80
2023-04-29T09:31:44.095Z,16.38
2023-04-29T09:34:13.068Z,21.63
2023-04-29T09:36:50.891Z,20.35
2023-04-29T09:39:19.629Z,28.05
2023-04-29T09:41:52.864Z,23.92
2023-04-29T09:44:33.889Z,23.38
2023-04-29T09:47:04.289Z,22.98
2023-04-29T09:49:45.408Z,23.83
2023-04-29T09:52:16.548Z,22.60
2023-04-29T09:54:45.104Z,24.15
2023-04-29T09:57:15.810Z,23.58
2023-04-29T09:59:43.645Z,23.10
2023-04-29T10:02:15.789Z,22.80
2023-04-29T10:04:47.223Z,25.48
2023-04-29T10:07:19.117Z,30.20
2023-04-29T10:09:47.988Z,36.10
2023-04-29T10:12:20.938Z,28.55
2023-04-29T10:15:02.153Z,31.40
2023-04-29T10:17:52.681Z,33.50
2023-04-29T10:20:25.743Z,28.92
2023-04-29T10:22:56.529Z,34.50
2023-04-29T10:25:28.005Z,35.22
2023-04-29T10:27:56.276Z,32.17
2023-04-29T10:30:23.726Z,35.83
2023-04-29T10:32:52.769Z,33.58
2023-04-29T10:35:25.787Z,40.53
2023-04-29T10:37:54.592Z,45.75
2023-04-29T10:40:44.301Z,52.03
2023-04-29T10:43:11.694Z,45.55
2023-04-29T10:45:39.477Z,37.45
2023-04-29T10:48:14.769Z,29.42
2023-04-29T10:51:01.726Z,27.83
2023-04-29T10:53:29.790Z,27.05
2023-04-29T10:56:11.016Z,23.52
2023-04-29T10:58:46.046Z,29.30
2023-04-29T11:01:16.246Z,23.00
2023-04-29T11:04:00.180Z,20.67
2023-04-29T11:06:36.493Z,24.40
2023-04-29T11:09:22.360Z,21.38
2023-04-29T11:12:01.673Z,22.25
2023-04-29T11:14:36.583Z,22.40
2023-04-29T11:17:13.483Z,21.10
2023-04-29T11:19:50.388Z,18.02
2023-04-29T11:22:23.061Z,20.65
2023-04-29T11:24:54.740Z,18.58
2023-04-29T11:27:30.094Z,16.85
2023-04-29T11:29:59.468Z,13.73
2023-04-29T11:32:29.361Z,21.48
2023-04-29T11:35:17.651Z,19.88
2023-04-29T11:37:47.210Z,15.27
2023-04-29T11:40:15.638Z,24.25
2023-04-29T11:42:49.402Z,22.15
2023-04-29T11:45:20.161Z,20.77
2023-04-29T11:47:48.846Z,18.40
2023-04-29T11:50:20.495Z,20.45
2023-04-29T11:52:49.454Z,19.45
2023-04-29T11:55:18.743Z,17.10
2023-04-29T11:57:49.016Z,18.30
2023-04-29T12:00:16.836Z,15.30
2023-04-29T12:02:47.200Z,19.42
2023-04-29T12:05:16.115Z,17.75
2023-04-29T12:07:43.858Z,19.63
2023-04-29T12:10:12.491Z,17.48
2023-04-29T12:12:46.785Z,26.05
2023-04-29T12:15:17.094Z,24.77
2023-04-29T12:17:46.591Z,24.08
2023-04-29T12:20:14.192Z,26.83
2023-04-29T12:22:44.078Z,24.15
2023-04-29T12:25:12.132Z,24.65
2023-04-29T12:27:45.548Z,25.45
2023-04-29T12:30:13.238Z,28.08
2023-04-29T12:32:41.016Z,27.35
2023-04-29T12:35:19.292Z,29.95
2023-04-29T12:37:51.311Z,30.10
2023-04-29T12:40:20.432Z,26.02
2023-04-29T12:42:48.076Z,28.30
2023-04-29T12:45:34.638Z,27.48
2023-04-29T12:48:05.746Z,33.13
2023-04-29T12:50:39.372Z,28.95
2023-04-29T12:53:08.887Z,27.88
2023-04-29T12:55:38.304Z,31.33
2023-04-29T12:58:06.385Z,27.83
2023-04-29T13:00:35.433Z,33.90
2023-04-29T13:03:03.027Z,36.80
2023-04-29T13:05:30.316Z,30.95
2023-04-29T13:07:57.579Z,33.95
2023-04-29T13:10:24.759Z,30.88
2023-04-29T13:12:52.171Z,34.20
2023-04-29T13:15:19.395Z,31.77
2023-04-29T13:17:46.599Z,40.17
2023-04-29T13:20:15.395Z,32.38
2023-04-29T13:22:43.696Z,35.92
2023-04-29T13:25:12.391Z,50.90
2023-04-29T13:27:39.862Z,64.93
2023-04-29T13:30:08.876Z,78.57
2023-04-29T13:32:43.997Z,50.70
2023-04-29T13:35:13.601Z,25.33
2023-04-29T13:37:40.753Z,22.75
2023-04-29T13:40:08.708Z,24.02
2023-04-29T13:42:45.210Z,17.63
2023-04-29T13:45:17.147Z,18.63
2023-04-29T13:48:03.041Z,18.17
2023-04-29T13:53:35.477Z,18.05
2023-04-29T13:56:46.430Z,10.13
2023-04-29T14:01:26.113Z,10.57
2023-04-29T14:03:53.531Z,12.77
2023-04-29T14:06:20.721Z,8.25
2023-04-29T14:08:47.766Z,4.82
2023-04-29T14:11:15.036Z,6.03
2023-04-29T14:13:42.126Z,13.13
2023-04-29T14:16:09.522Z,13.40
2023-04-29T14:18:36.625Z,10.07
2023-04-29T14:21:03.908Z,8.55
2023-04-29T14:23:31.011Z,8.45
2023-04-29T14:26:16.519Z,10.68
2023-04-29T14:28:45.155Z,8.15
2023-04-29T14:31:13.863Z,6.45
2023-04-29T14:33:41.102Z,6.63
2023-04-29T14:36:09.292Z,6.15
2023-04-29T14:38:36.453Z,6.07
2023-04-29T14:41:03.617Z,8.70
2023-04-29T14:43:30.773Z,6.60
2023-04-29T14:45:58.533Z,8.07
2023-04-29T14:48:25.746Z,7.80
2023-04-29T14:50:52.896Z,11.35
2023-04-29T14:53:21.448Z,10.70
2023-04-29T14:55:50.848Z,12.68
2023-04-29T14:58:18.039Z,12.43
2023-04-29T15:00:45.079Z,13.85
2023-04-29T15:03:20.193Z,9.88
2023-04-29T15:05:51.056Z,10.55
2023-04-29T15:08:20.910Z,8.65
2023-04-29T15:10:48.101Z,10.23
2023-04-29T15:13:15.691Z,8.60
2023-04-29T15:15:42.781Z,12.10
2023-04-29T15:18:10.003Z,12.77
2023-04-29T15:20:38.039Z,14.00
2023-04-29T15:23:06.684Z,15.75
2023-04-29T15:25:34.689Z,13.45
2023-04-29T15:28:04.001Z,13.90
2023-04-29T15:30:31.368Z,12.82
2023-04-29T15:32:58.609Z,12.38
2023-04-29T15:35:25.936Z,22.45
2023-04-29T15:37:53.060Z,71.35
2023-04-29T15:40:20.350Z,37.40
2023-04-29T15:42:47.474Z,47.40
2023-04-29T15:45:14.568Z,43.75
2023-04-29T15:47:41.967Z,23.33
2023-04-29T15:50:10.576Z,37.65
2023-04-29T15:52:38.049Z,35.92
2023-04-29T15:55:07.034Z,32.28
2023-04-29T15:57:34.898Z,29.58
2023-04-29T16:00:02.185Z,24.75
2023-04-29T16:02:29.459Z,30.83
2023-04-29T16:04:56.571Z,32.40
2023-04-29T16:07:23.690Z,35.13
2023-04-29T16:09:50.921Z,28.35
2023-04-29T16:12:18.023Z,28.42
2023-04-29T16:14:45.113Z,31.58
2023-04-29T16:17:12.801Z,24.83
2023-04-29T16:19:40.350Z,25.48
2023-04-29T16:22:07.498Z,30.17
2023-04-29T16:24:34.625Z,30.83
2023-04-29T16:27:01.814Z,32.40
2023-04-29T16:29:28.951Z,31.15
2023-04-29T16:31:56.244Z,36.97
2023-04-29T16:34:23.474Z,29.83
2023-04-29T16:36:51.155Z,35.58
2023-04-29T16:39:18.251Z,29.40
2023-04-29T16:41:45.403Z,28.10
2023-04-29T16:44:12.748Z,29.20
2023-04-29T16:46:40.300Z,40.85
2023-04-29T16:49:07.696Z,26.17
2023-04-29T16:51:34.849Z,27.63
2023-04-29T16:54:02.374Z,27.83
2023-04-29T16:56:29.463Z,32.83
2023-04-29T16:58:57.056Z,31.35
2023-04-29T17:01:24.268Z,30.98
2023-04-29T17:03:51.609Z,31.95
2023-04-29T17:06:19.032Z,31.88
2023-04-29T17:08:46.826Z,36.30
2023-04-29T17:11:15.199Z,31.70
2023-04-29T17:13:44.938Z,30.35
2023-04-29T17:16:14.307Z,38.45
2023-04-29T17:18:41.785Z,33.00
2023-04-29T17:21:09.400Z,31.92
2023-04-29T17:23:37.676Z,59.03
2023-04-29T17:26:05.579Z,32.50
2023-04-29T17:28:33.230Z,35.10
2023-04-29T17:31:01.477Z,35.28
2023-04-29T17:33:35.706Z,41.30
2023-04-29T17:36:04.680Z,33.33
2023-04-29T17:38:35.724Z,24.50
2023-04-29T17:41:03.339Z,25.20
2023-04-29T17:43:33.493Z,23.83
2023-04-29T17:46:01.164Z,18.17
2023-04-29T17:48:28.878Z,24.08
2023-04-29T17:50:57.616Z,14.52
2023-04-29T17:53:25.100Z,24.13
2023-04-29T17:55:52.916Z,25.70
2023-04-29T17:58:21.448Z,17.98
2023-04-29T18:00:49.619Z,14.90
2023-04-29T18:03:17.561Z,15.48
2023-04-29T18:05:46.456Z,14.50
2023-04-29T18:08:13.543Z,14.35
2023-04-29T18:10:41.837Z,14.70
2023-04-29T18:13:09.706Z,15.23
2023-04-29T18:15:37.828Z,17.15
2023-04-29T18:18:05.805Z,19.95
2023-04-29T18:20:33.361Z,14.15
2023-04-29T18:23:01.072Z,28.25
2023-04-29T18:25:28.277Z,26.70
2023-04-29T18:28:07.573Z,26.42
2023-04-29T18:30:42.978Z,30.15
2023-04-29T18:33:10.190Z,30.05
2023-04-29T18:35:38.013Z,25.95
2023-04-29T18:38:07.128Z,21.90
2023-04-29T18:40:36.180Z,22.90
2023-04-29T18:43:03.809Z,24.92
2023-04-29T18:45:31.138Z,26.75
2023-04-29T18:47:58.406Z,21.13
2023-04-29T18:50:25.887Z,22.27
2023-04-29T18:52:53.342Z,21.08
2023-04-29T18:55:20.632Z,20.92
2023-04-29T18:57:48.849Z,31.33
2023-04-29T19:00:17.099Z,19.42
2023-04-29T19:02:44.602Z,25.90
2023-04-29T19:05:13.083Z,23.58
2023-04-29T19:07:41.293Z,22.50
2023-04-29T19:10:09.525Z,29.25
2023-04-29T19:12:36.887Z,24.52
2023-04-29T19:15:04.692Z,32.55
2023-04-29T19:17:31.966Z,24.85
2023-04-29T19:19:59.103Z,23.58
2023-04-29T19:22:29.093Z,21.98
2023-04-29T19:24:56.577Z,21.27
2023-04-29T19:27:24.706Z,23.65
2023-04-29T19:29:52.918Z,25.13
2023-04-29T19:32:20.800Z,27.00
2023-04-29T19:34:48.781Z,20.85
2023-04-29T19:37:16.706Z,20.25
2023-04-29T19:39:44.464Z,17.02
2023-04-29T19:42:12.981Z,20.77
2023-04-29T19:44:40.687Z,20.77
2023-04-29T19:47:07.904Z,35.42
2023-04-29T19:49:35.302Z,20.50
2023-04-29T19:52:02.647Z,17.13
2023-04-29T19:54:30.093Z,17.13
2023-04-29T19:56:57.194Z,22.25
2023-04-29T19:59:24.852Z,23.38
2023-04-29T20:01:52.834Z,18.58
2023-04-29T20:04:20.952Z,18.00
2023-04-29T20:06:48.143Z,14.45
2023-04-29T20:09:15.635Z,15.27
2023-04-29T20:11:42.672Z,23.25
2023-04-29T20:14:10.584Z,18.85
2023-04-29T20:16:37.737Z,22.58
2023-04-29T20:19:08.420Z,14.65
2023-04-29T20:21:35.545Z,20.98
2023-04-29T20:24:03.075Z,17.05
2023-04-29T20:26:30.729Z,21.15
2023-04-29T20:28:59.815Z,18.38
2023-04-29T20:31:26.988Z,20.73
2023-04-29T20:33:54.131Z,20.38
2023-04-29T20:36:21.418Z,21.80
2023-04-29T20:38:49.169Z,21.33
2023-04-29T20:41:16.421Z,20.63
2023-04-29T20:43:43.470Z,25.05
2023-04-29T20:46:12.842Z,18.48
2023-04-29T20:48:40.032Z,15.30
2023-04-29T20:51:07.100Z,18.45
2023-04-29T20:53:34.129Z,17.90
2023-04-29T20:56:01.284Z,19.73
2023-04-29T20:58:28.406Z,20.60
2023-04-29T21:00:55.555Z,15.20
2023-04-29T21:03:22.785Z,18.02
2023-04-29T21:05:54.872Z,14.63
2023-04-29T21:08:22.356Z,15.93
2023-04-29T21:10:49.449Z,15.60
2023-04-29T21:13:17.750Z,23.98
2023-04-29T21:15:47.949Z,14.57
2023-04-29T21:18:15.158Z,15.15
2023-04-29T21:20:42.282Z,14.75
2023-04-29T21:23:09.381Z,15.23
2023-04-29T21:25:36.457Z,14.77
2023-04-29T21:28:04.559Z,15.10
2023-04-29T21:30:31.712Z,17.15
2023-04-29T21:32:58.878Z,18.35
2023-04-29T21:35:27.271Z,16.15
2023-04-29T21:37:56.294Z,16.92
2023-04-29T21:40:26.394Z,15.32
2023-04-29T21:42:55.410Z,14.57
2023-04-29T21:45:22.889Z,13.00
2023-04-29T21:47:50.697Z,13.68
2023-04-29T21:50:19.136Z,13.50
2023-04-29T21:52:46.272Z,13.52
2023-04-29T21:55:13.613Z,15.35
2023-04-29T21:57:44.322Z,14.70
2023-04-29T22:00:32.496Z,14.80
2023-04-29T22:03:09.768Z,15.68
2023-04-29T22:05:37.688Z,16.25
2023-04-29T22:08:07.499Z,13.90
2023-04-29T22:10:34.964Z,14.18
2023-04-29T22:13:02.108Z,14.10
2023-04-29T22:15:29.762Z,19.38
2023-04-29T22:17:57.805Z,11.27
2023-04-29T22:20:25.469Z,18.55
2023-04-29T22:22:52.628Z,17.45
2023-04-29T22:25:21.661Z,19.10
2023-04-29T22:27:49.879Z,22.10
2023-04-29T22:30:17.827Z,11.57
2023-04-29T22:32:45.335Z,14.25
2023-04-29T22:35:12.632Z,12.93
2023-04-29T22:37:39.697Z,15.05
2023-04-29T22:40:07.826Z,12.73
2023-04-29T22:42:34.899Z,13.00
2023-04-29T22:45:02.402Z,12.32
2023-04-29T22:47:29.854Z,13.13
2023-04-29T22:49:56.955Z,16.58
2023-04-29T22:52:25.850Z,14.05
2023-04-29T22:54:53.120Z,13.43
2023-04-29T22:57:20.198Z,14.15
2023-04-29T22:59:47.352Z,14.77
2023-04-29T23:02:14.449Z,16.95
2023-04-29T23:04:41.588Z,19.27
2023-04-29T23:07:08.661Z,21.35
2023-04-29T23:09:35.741Z,17.55
2023-04-29T23:12:02.804Z,18.20
2023-04-29T23:14:29.962Z,12.05
2023-04-29T23:16:57.140Z,14.02
2023-04-29T23:19:26.867Z,14.75
2023-04-29T23:21:53.967Z,17.90
2023-04-29T23:24:21.037Z,15.13
2023-04-29T23:26:49.477Z,13.27
2023-04-29T23:29:16.827Z,15.00
2023-04-29T23:31:44.877Z,18.95
2023-04-29T23:34:13.206Z,15.02
2023-04-29T23:36:40.587Z,15.10
2023-04-29T23:39:07.773Z,15.30
2023-04-29T23:41:34.811Z,13.88
2023-04-29T23:44:02.457Z,13.57
2023-04-29T23:46:30.809Z,13.32
2023-04-29T23:48:57.901Z,14.52
2023-04-29T23:51:26.301Z,13.32
2023-04-29T23:53:53.387Z,12.30
2023-04-29T23:56:20.452Z,18.63
2023-04-29T23:58:47.556Z,13.18
