createdAt,value
2017-04-06T00:01:01.366Z,0
2017-04-06T00:02:13.917Z,0
2017-04-06T00:03:26.414Z,0
2017-04-06T00:04:38.608Z,0
2017-04-06T00:05:50.545Z,0
2017-04-06T00:07:03.066Z,0
2017-04-06T00:08:15.844Z,0
2017-04-06T00:09:28.343Z,0
2017-04-06T00:10:40.843Z,0
2017-04-06T00:11:53.377Z,0
2017-04-06T00:13:05.878Z,0
2017-04-06T00:14:18.395Z,0
2017-04-06T00:15:30.945Z,0
2017-04-06T00:16:43.490Z,0
2017-04-06T00:17:56.011Z,0
2017-04-06T00:19:07.967Z,0
2017-04-06T00:20:20.487Z,0
2017-04-06T00:21:33.017Z,0
2017-04-06T00:22:45.568Z,0
2017-04-06T00:23:58.087Z,0
2017-04-06T00:25:10.034Z,0
2017-04-06T00:26:22.562Z,0
2017-04-06T00:27:35.121Z,0
2017-04-06T00:28:47.642Z,0
2017-04-06T00:30:00.499Z,0
2017-04-06T00:31:12.742Z,0
2017-04-06T00:32:25.283Z,0
2017-04-06T00:33:37.837Z,0
2017-04-06T00:34:50.585Z,0
2017-04-06T00:36:03.134Z,0
2017-04-06T00:37:15.053Z,0
2017-04-06T00:38:27.595Z,0
2017-04-06T00:39:40.134Z,0
2017-04-06T00:40:52.634Z,0
2017-04-06T00:42:04.859Z,0
2017-04-06T00:43:17.380Z,0
2017-04-06T00:44:29.900Z,0
2017-04-06T00:45:42.674Z,0
2017-04-06T00:46:55.189Z,0
2017-04-06T00:48:07.401Z,0
2017-04-06T00:49:19.947Z,0
2017-04-06T00:50:32.480Z,0
2017-04-06T00:51:44.689Z,0
2017-04-06T00:52:57.185Z,0
2017-04-06T00:54:09.419Z,0
2017-04-06T00:55:21.967Z,0
2017-04-06T00:56:34.181Z,0
2017-04-06T00:57:46.697Z,0
2017-04-06T00:58:59.222Z,0
2017-04-06T01:00:11.743Z,0
2017-04-06T01:01:23.988Z,0
2017-04-06T01:02:36.513Z,0
2017-04-06T01:03:49.052Z,0
2017-04-06T01:05:01.297Z,0
2017-04-06T01:06:13.506Z,0
2017-04-06T01:07:26.050Z,0
2017-04-06T01:08:38.257Z,0
2017-04-06T01:09:50.808Z,0
2017-04-06T01:11:03.332Z,0
2017-04-06T01:12:15.836Z,0
2017-04-06T01:13:28.077Z,0
2017-04-06T01:14:40.622Z,0
2017-04-06T01:15:53.140Z,0
2017-04-06T01:17:05.641Z,0
2017-04-06T01:18:18.178Z,0
2017-04-06T01:19:30.703Z,0
2017-04-06T01:20:43.223Z,0
2017-04-06T01:21:55.449Z,0
2017-04-06T01:23:08.001Z,0
2017-04-06T01:24:20.834Z,0
2017-04-06T01:25:33.362Z,0
2017-04-06T01:26:45.903Z,0
2017-04-06T01:27:58.431Z,0
2017-04-06T01:29:10.998Z,0
2017-04-06T01:30:23.541Z,0
2017-04-06T01:31:36.081Z,0
2017-04-06T01:32:48.586Z,0
2017-04-06T01:34:00.787Z,0
2017-04-06T01:35:13.328Z,0
2017-04-06T01:36:25.889Z,0
2017-04-06T01:37:38.412Z,0
2017-04-06T01:38:50.634Z,0
2017-04-06T01:40:02.858Z,0
2017-04-06T01:41:15.081Z,0
2017-04-06T01:42:27.593Z,0
2017-04-06T01:43:40.101Z,0
2017-04-06T01:44:52.675Z,0
2017-04-06T01:46:05.218Z,0
2017-04-06T01:47:17.434Z,0
2017-04-06T01:48:29.958Z,0
2017-04-06T01:49:42.476Z,0
2017-04-06T01:50:54.973Z,0
2017-04-06T01:52:07.539Z,0
2017-04-06T01:53:19.743Z,0
2017-04-06T01:54:31.677Z,0
2017-04-06T01:55:44.209Z,0
2017-04-06T01:56:56.446Z,0
2017-04-06T01:58:08.952Z,0
2017-04-06T01:59:21.510Z,0
2017-04-06T02:00:34.033Z,0
2017-04-06T02:01:46.581Z,0
2017-04-06T02:02:59.085Z,0
2017-04-06T02:04:11.299Z,0
2017-04-06T02:05:23.827Z,0
2017-04-06T02:06:36.362Z,0
2017-04-06T02:07:48.885Z,0
2017-04-06T02:09:01.410Z,0
2017-04-06T02:10:13.010Z,0
2017-04-06T02:11:25.574Z,0
2017-04-06T02:12:38.090Z,0
2017-04-06T02:13:50.319Z,0
2017-04-06T02:15:02.837Z,0
2017-04-06T02:16:15.091Z,0
2017-04-06T02:17:27.653Z,0
2017-04-06T02:18:40.505Z,0
2017-04-06T02:19:52.701Z,0
2017-04-06T02:21:04.923Z,0
2017-04-06T02:22:17.462Z,0
2017-04-06T02:23:29.991Z,0
2017-04-06T02:24:42.539Z,0
2017-04-06T02:25:55.053Z,0
2017-04-06T02:27:07.605Z,0
2017-04-06T02:28:20.149Z,0
2017-04-06T02:29:32.692Z,0
2017-04-06T02:30:45.237Z,0
2017-04-06T02:31:57.436Z,0
2017-04-06T02:33:09.972Z,0
2017-04-06T02:34:22.503Z,0
2017-04-06T02:35:35.048Z,0
2017-04-06T02:36:47.591Z,0
2017-04-06T02:38:00.158Z,0
2017-04-06T02:39:12.701Z,0
2017-04-06T02:40:25.504Z,0
2017-04-06T02:41:38.028Z,0
2017-04-06T02:42:50.250Z,0
2017-04-06T02:44:02.742Z,0
2017-04-06T02:45:15.581Z,0
2017-04-06T02:46:27.827Z,0
2017-04-06T02:47:40.346Z,0
2017-04-06T02:48:52.846Z,0
2017-04-06T02:50:05.346Z,0
2017-04-06T02:51:17.868Z,0
2017-04-06T02:52:30.388Z,0
2017-04-06T02:53:42.931Z,0
2017-04-06T02:54:55.499Z,0
2017-04-06T02:56:08.048Z,0
2017-04-06T02:57:20.254Z,0
2017-04-06T02:58:32.785Z,0
2017-04-06T02:59:44.969Z,0
2017-04-06T03:00:57.202Z,0
2017-04-06T03:02:09.735Z,0
2017-04-06T03:03:22.251Z,0
2017-04-06T03:04:34.772Z,0
2017-04-06T03:05:47.012Z,0
2017-04-06T03:06:59.517Z,0
2017-04-06T03:08:11.714Z,0
2017-04-06T03:09:24.230Z,0
2017-04-06T03:10:36.456Z,0
2017-04-06T03:11:48.981Z,0
2017-04-06T03:13:01.771Z,0
2017-04-06T03:14:14.266Z,0
2017-04-06T03:15:26.168Z,0
2017-04-06T03:16:38.756Z,0
2017-04-06T03:17:50.980Z,0
2017-04-06T03:19:03.519Z,0
2017-04-06T03:20:15.748Z,0
2017-04-06T03:21:28.285Z,0
2017-04-06T03:22:40.814Z,0
2017-04-06T03:23:53.349Z,0
2017-04-06T03:25:05.856Z,0
2017-04-06T03:26:18.379Z,0
2017-04-06T03:27:30.923Z,0
2017-04-06T03:28:43.456Z,0
2017-04-06T03:29:55.365Z,0
2017-04-06T03:31:07.882Z,0
2017-04-06T03:32:20.395Z,0
2017-04-06T03:33:32.901Z,0
2017-04-06T03:34:45.394Z,0
2017-04-06T03:35:57.893Z,0
2017-04-06T03:37:10.454Z,0
2017-04-06T03:38:22.935Z,0
2017-04-06T03:39:35.474Z,0
2017-04-06T03:40:48.020Z,0
2017-04-06T03:42:00.546Z,0
2017-04-06T03:43:12.759Z,0
2017-04-06T03:44:25.266Z,0
2017-04-06T03:45:38.036Z,0
2017-04-06T03:46:50.549Z,0
2017-04-06T03:48:03.076Z,0
2017-04-06T03:49:15.298Z,0
2017-04-06T03:50:27.516Z,0
2017-04-06T03:51:39.440Z,0
2017-04-06T03:52:52.005Z,0
2017-04-06T03:54:04.507Z,0
2017-04-06T03:55:16.400Z,0
2017-04-06T03:56:28.925Z,0
2017-04-06T03:57:40.863Z,0
2017-04-06T03:58:53.368Z,0
2017-04-06T04:00:05.891Z,0
2017-04-06T04:01:18.397Z,0
2017-04-06T04:02:30.927Z,0
2017-04-06T04:03:43.425Z,0
2017-04-06T04:04:55.342Z,0
2017-04-06T04:06:07.866Z,0
2017-04-06T04:07:19.784Z,0
2017-04-06T04:08:32.301Z,0
2017-04-06T04:09:44.847Z,0
2017-04-06T04:10:57.372Z,0
2017-04-06T04:12:09.871Z,0
2017-04-06T04:13:22.088Z,0
2017-04-06T04:14:34.285Z,0
2017-04-06T04:15:46.784Z,0
2017-04-06T04:16:59.294Z,0
2017-04-06T04:18:11.797Z,0
2017-04-06T04:19:24.324Z,0
2017-04-06T04:20:36.564Z,5
2017-04-06T04:21:48.761Z,5
2017-04-06T04:23:01.302Z,5
2017-04-06T04:24:13.832Z,5
2017-04-06T04:25:26.344Z,5
2017-04-06T04:26:38.878Z,5
2017-04-06T04:27:51.398Z,5
2017-04-06T04:29:03.914Z,5
2017-04-06T04:30:16.438Z,10
2017-04-06T04:31:28.973Z,10
2017-04-06T04:32:40.894Z,10
2017-04-06T04:33:53.398Z,15
2017-04-06T04:35:05.932Z,15
2017-04-06T04:36:18.439Z,15
2017-04-06T04:37:30.957Z,20
2017-04-06T04:38:43.507Z,25
2017-04-06T04:39:56.027Z,25
2017-04-06T04:41:08.274Z,30
2017-04-06T04:42:20.520Z,35
2017-04-06T04:43:33.065Z,35
2017-04-06T04:44:45.583Z,40
2017-04-06T04:45:58.145Z,45
2017-04-06T04:47:10.652Z,45
2017-04-06T04:48:23.162Z,50
2017-04-06T04:49:35.722Z,50
2017-04-06T04:50:48.267Z,55
2017-04-06T04:52:00.512Z,65
2017-04-06T04:53:13.050Z,65
2017-04-06T04:54:25.578Z,70
2017-04-06T04:55:38.099Z,70
2017-04-06T04:56:50.616Z,70
2017-04-06T04:58:03.158Z,80
2017-04-06T04:59:15.683Z,90
2017-04-06T05:00:28.247Z,80
2017-04-06T05:01:40.751Z,80
2017-04-06T05:02:53.271Z,85
2017-04-06T05:04:05.788Z,85
2017-04-06T05:05:17.405Z,85
2017-04-06T05:06:29.909Z,90
2017-04-06T05:07:42.430Z,90
2017-04-06T05:08:54.951Z,95
2017-04-06T05:10:07.475Z,95
2017-04-06T05:11:20.036Z,100
2017-04-06T05:12:32.892Z,105
2017-04-06T05:13:45.427Z,110
2017-04-06T05:14:57.976Z,115
2017-04-06T05:16:10.504Z,120
2017-04-06T05:17:23.051Z,125
2017-04-06T05:18:35.285Z,130
2017-04-06T05:19:47.506Z,130
2017-04-06T05:21:00.038Z,130
2017-04-06T05:22:12.560Z,140
2017-04-06T05:23:25.332Z,140
2017-04-06T05:24:37.873Z,155
2017-04-06T05:25:50.394Z,170
2017-04-06T05:27:02.936Z,160
2017-04-06T05:28:15.755Z,140
2017-04-06T05:29:27.998Z,140
2017-04-06T05:30:40.531Z,145
2017-04-06T05:31:53.077Z,155
2017-04-06T05:33:05.623Z,180
2017-04-06T05:34:18.145Z,200
2017-04-06T05:35:30.342Z,170
2017-04-06T05:36:42.884Z,165
2017-04-06T05:37:55.406Z,160
2017-04-06T05:39:07.926Z,165
2017-04-06T05:40:20.473Z,240
2017-04-06T05:41:32.984Z,200
2017-04-06T05:42:45.189Z,175
2017-04-06T05:43:57.736Z,180
2017-04-06T05:45:10.299Z,180
2017-04-06T05:46:22.841Z,220
2017-04-06T05:47:35.378Z,230
2017-04-06T05:48:47.936Z,285
2017-04-06T05:50:00.478Z,200
2017-04-06T05:51:12.725Z,190
2017-04-06T05:52:25.231Z,190
2017-04-06T05:53:37.749Z,195
2017-04-06T05:54:50.249Z,230
2017-04-06T05:56:02.783Z,310
2017-04-06T05:57:15.310Z,330
2017-04-06T05:58:27.850Z,250
2017-04-06T05:59:40.401Z,225
2017-04-06T06:00:52.629Z,310
2017-04-06T06:02:05.175Z,230
2017-04-06T06:03:17.666Z,310
2017-04-06T06:04:29.864Z,275
2017-04-06T06:05:41.792Z,230
2017-04-06T06:06:54.005Z,295
2017-04-06T06:08:06.517Z,405
2017-04-06T06:09:18.738Z,405
2017-04-06T06:10:30.947Z,430
2017-04-06T06:11:43.483Z,425
2017-04-06T06:12:56.008Z,250
2017-04-06T06:14:07.930Z,260
2017-04-06T06:15:20.447Z,280
2017-04-06T06:16:32.992Z,305
2017-04-06T06:17:45.513Z,450
2017-04-06T06:18:58.040Z,555
2017-04-06T06:20:10.580Z,425
2017-04-06T06:21:22.833Z,365
2017-04-06T06:22:35.355Z,315
2017-04-06T06:23:47.892Z,275
2017-04-06T06:25:00.136Z,275
2017-04-06T06:26:12.657Z,260
2017-04-06T06:27:24.881Z,305
2017-04-06T06:28:37.447Z,370
2017-04-06T06:29:49.660Z,455
2017-04-06T06:31:02.200Z,365
2017-04-06T06:32:14.772Z,680
2017-04-06T06:33:26.689Z,415
2017-04-06T06:34:39.185Z,600
2017-04-06T06:35:51.709Z,500
2017-04-06T06:37:04.256Z,295
2017-04-06T06:38:16.802Z,310
2017-04-06T06:39:29.565Z,305
2017-04-06T06:40:42.108Z,390
2017-04-06T06:41:54.617Z,565
2017-04-06T06:43:07.149Z,600
2017-04-06T06:44:19.694Z,465
2017-04-06T06:45:31.918Z,650
2017-04-06T06:46:44.165Z,375
2017-04-06T06:47:56.394Z,420
2017-04-06T06:49:08.889Z,380
2017-04-06T06:50:21.453Z,445
2017-04-06T06:51:34.008Z,565
2017-04-06T06:52:46.549Z,785
2017-04-06T06:53:59.119Z,605
2017-04-06T06:55:11.669Z,1080
2017-04-06T06:56:24.236Z,1330
2017-04-06T06:57:36.738Z,1540
2017-04-06T06:58:48.978Z,1410
2017-04-06T07:00:01.191Z,1410
2017-04-06T07:01:13.700Z,1375
2017-04-06T07:02:25.916Z,1355
2017-04-06T07:03:38.457Z,795
2017-04-06T07:04:50.984Z,325
2017-04-06T07:06:03.509Z,535
2017-04-06T07:07:16.025Z,735
2017-04-06T07:08:28.247Z,675
2017-04-06T07:09:40.770Z,545
2017-04-06T07:10:53.335Z,625
2017-04-06T07:12:05.580Z,475
2017-04-06T07:13:18.108Z,470
2017-04-06T07:14:30.668Z,570
2017-04-06T07:15:42.922Z,620
2017-04-06T07:16:55.444Z,475
2017-04-06T07:18:07.992Z,510
2017-04-06T07:19:20.539Z,490
2017-04-06T07:20:32.455Z,485
2017-04-06T07:21:44.980Z,490
2017-04-06T07:22:57.546Z,470
2017-04-06T07:24:10.067Z,560
2017-04-06T07:25:22.281Z,480
2017-04-06T07:26:34.555Z,460
2017-04-06T07:27:47.080Z,435
2017-04-06T07:28:59.305Z,470
2017-04-06T07:30:11.526Z,535
2017-04-06T07:31:24.061Z,500
2017-04-06T07:32:36.289Z,445
2017-04-06T07:33:48.484Z,515
2017-04-06T07:35:00.731Z,565
2017-04-06T07:36:12.956Z,660
2017-04-06T07:37:25.215Z,700
2017-04-06T07:38:37.418Z,715
2017-04-06T07:39:49.960Z,690
2017-04-06T07:41:02.534Z,815
2017-04-06T07:42:15.073Z,1230
2017-04-06T07:43:27.620Z,1585
2017-04-06T07:44:40.148Z,1615
2017-04-06T07:45:52.694Z,1790
2017-04-06T07:47:04.916Z,1850
2017-04-06T07:48:16.864Z,1785
2017-04-06T07:49:29.387Z,1660
2017-04-06T07:50:41.909Z,1625
2017-04-06T07:51:54.430Z,1050
2017-04-06T07:53:06.973Z,385
2017-04-06T07:54:19.498Z,335
2017-04-06T07:55:32.030Z,315
2017-04-06T07:56:44.557Z,305
2017-04-06T07:57:57.103Z,310
2017-04-06T07:59:09.604Z,315
2017-04-06T08:00:21.527Z,305
2017-04-06T08:01:33.441Z,310
2017-04-06T08:02:46.008Z,315
2017-04-06T08:03:58.537Z,300
2017-04-06T08:05:11.099Z,295
2017-04-06T08:06:23.667Z,300
2017-04-06T08:07:35.916Z,305
2017-04-06T08:08:48.445Z,310
2017-04-06T08:10:00.993Z,290
2017-04-06T08:11:13.258Z,295
2017-04-06T08:12:25.460Z,295
2017-04-06T08:13:38.020Z,305
2017-04-06T08:14:50.547Z,305
2017-04-06T08:16:03.067Z,305
2017-04-06T08:17:15.291Z,305
2017-04-06T08:18:27.862Z,305
2017-04-06T08:19:39.509Z,305
2017-04-06T08:20:51.753Z,300
2017-04-06T08:22:04.275Z,295
2017-04-06T08:23:16.821Z,300
2017-04-06T08:24:29.318Z,305
2017-04-06T08:25:41.826Z,300
2017-04-06T08:26:54.378Z,300
2017-04-06T08:28:06.900Z,305
2017-04-06T08:29:19.121Z,300
2017-04-06T08:30:30.772Z,300
2017-04-06T08:31:43.317Z,300
2017-04-06T08:32:55.864Z,300
2017-04-06T08:34:08.109Z,305
2017-04-06T08:35:20.377Z,310
2017-04-06T08:36:32.600Z,325
2017-04-06T08:37:45.153Z,315
2017-04-06T08:38:57.389Z,315
2017-04-06T08:40:09.907Z,310
2017-04-06T08:41:22.451Z,300
2017-04-06T08:42:34.680Z,300
2017-04-06T08:43:46.902Z,300
2017-04-06T08:44:59.444Z,300
2017-04-06T08:46:11.986Z,305
2017-04-06T08:47:24.534Z,315
2017-04-06T08:48:36.781Z,350
2017-04-06T08:49:49.027Z,330
2017-04-06T08:51:01.591Z,350
2017-04-06T08:52:14.123Z,420
2017-04-06T08:53:26.665Z,280
2017-04-06T08:54:38.890Z,325
2017-04-06T08:55:51.403Z,315
2017-04-06T08:57:03.931Z,330
2017-04-06T08:58:16.167Z,365
2017-04-06T08:59:28.401Z,355
2017-04-06T09:00:40.923Z,350
2017-04-06T09:01:53.461Z,300
2017-04-06T09:03:05.685Z,335
2017-04-06T09:04:18.214Z,420
2017-04-06T09:05:30.702Z,405
2017-04-06T09:06:42.896Z,550
2017-04-06T09:07:55.441Z,645
2017-04-06T09:09:07.961Z,455
2017-04-06T09:10:20.501Z,375
2017-04-06T09:11:32.754Z,360
2017-04-06T09:12:45.279Z,515
2017-04-06T09:13:57.524Z,725
2017-04-06T09:15:09.771Z,515
2017-04-06T09:16:21.730Z,500
2017-04-06T09:17:34.262Z,575
2017-04-06T09:18:46.481Z,620
2017-04-06T09:19:59.000Z,495
2017-04-06T09:21:11.239Z,460
2017-04-06T09:22:24.096Z,700
2017-04-06T09:23:36.313Z,685
2017-04-06T09:24:48.838Z,505
2017-04-06T09:26:01.355Z,485
2017-04-06T09:27:13.897Z,480
2017-04-06T09:28:26.141Z,435
2017-04-06T09:29:38.385Z,520
2017-04-06T09:30:50.930Z,695
2017-04-06T09:32:03.180Z,755
2017-04-06T09:33:15.732Z,635
2017-04-06T09:34:28.250Z,475
2017-04-06T09:35:40.176Z,490
2017-04-06T09:36:52.700Z,495
2017-04-06T09:38:04.943Z,555
2017-04-06T09:39:17.463Z,745
2017-04-06T09:40:29.981Z,820
2017-04-06T09:41:42.510Z,730
2017-04-06T09:42:55.047Z,625
2017-04-06T09:44:07.617Z,715
2017-04-06T09:45:19.867Z,915
2017-04-06T09:46:32.095Z,775
2017-04-06T09:47:44.631Z,605
2017-04-06T09:48:56.883Z,615
2017-04-06T09:50:09.144Z,600
2017-04-06T09:51:21.366Z,480
2017-04-06T09:52:33.610Z,435
2017-04-06T09:53:45.835Z,520
2017-04-06T09:54:58.060Z,470
2017-04-06T09:56:10.598Z,535
2017-04-06T09:57:23.144Z,755
2017-04-06T09:58:35.672Z,740
2017-04-06T09:59:48.211Z,520
2017-04-06T10:01:00.439Z,645
2017-04-06T10:02:12.700Z,790
2017-04-06T10:03:25.231Z,660
2017-04-06T10:04:37.166Z,520
2017-04-06T10:05:49.395Z,620
2017-04-06T10:07:01.933Z,565
2017-04-06T10:08:14.483Z,665
2017-04-06T10:09:26.424Z,840
2017-04-06T10:10:38.656Z,620
2017-04-06T10:11:50.899Z,385
2017-04-06T10:13:03.438Z,440
2017-04-06T10:14:15.969Z,485
2017-04-06T10:15:28.205Z,465
2017-04-06T10:16:40.450Z,465
2017-04-06T10:17:52.676Z,520
2017-04-06T10:19:05.218Z,660
2017-04-06T10:20:17.763Z,790
2017-04-06T10:21:30.293Z,750
2017-04-06T10:22:42.841Z,620
2017-04-06T10:23:55.361Z,620
2017-04-06T10:25:07.904Z,530
2017-04-06T10:26:20.450Z,460
2017-04-06T10:27:32.672Z,610
2017-04-06T10:28:44.910Z,865
2017-04-06T10:29:57.130Z,960
2017-04-06T10:31:09.664Z,800
2017-04-06T10:32:21.883Z,770
2017-04-06T10:33:34.397Z,665
2017-04-06T10:34:46.964Z,650
2017-04-06T10:35:59.468Z,605
2017-04-06T10:37:11.988Z,545
2017-04-06T10:38:24.527Z,680
2017-04-06T10:39:37.055Z,2245
2017-04-06T10:40:48.983Z,805
2017-04-06T10:42:01.542Z,780
2017-04-06T10:43:14.093Z,845
2017-04-06T10:44:26.631Z,555
2017-04-06T10:45:38.581Z,570
2017-04-06T10:46:51.129Z,2240
2017-04-06T10:48:03.349Z,1440
2017-04-06T10:49:15.919Z,790
2017-04-06T10:50:27.864Z,635
2017-04-06T10:51:40.110Z,3500
2017-04-06T10:52:52.661Z,3725
2017-04-06T10:54:04.882Z,3630
2017-04-06T10:55:17.423Z,3610
2017-04-06T10:56:29.940Z,3860
2017-04-06T10:57:42.486Z,3730
2017-04-06T10:58:54.732Z,1040
2017-04-06T11:00:07.264Z,1680
2017-04-06T11:01:19.783Z,600
2017-04-06T11:02:32.330Z,3950
2017-04-06T11:03:44.548Z,710
2017-04-06T11:04:57.070Z,1055
2017-04-06T11:06:09.591Z,860
2017-04-06T11:07:22.130Z,4545
2017-04-06T11:08:34.658Z,4685
2017-04-06T11:09:47.224Z,2210
2017-04-06T11:10:59.751Z,830
2017-04-06T11:12:11.973Z,1830
2017-04-06T11:13:23.894Z,610
2017-04-06T11:14:36.465Z,3845
2017-04-06T11:15:49.009Z,3235
2017-04-06T11:17:01.554Z,1390
2017-04-06T11:18:14.100Z,610
2017-04-06T11:19:26.621Z,535
2017-04-06T11:20:39.162Z,830
2017-04-06T11:21:51.941Z,785
2017-04-06T11:23:04.504Z,705
2017-04-06T11:24:17.058Z,950
2017-04-06T11:25:29.575Z,870
2017-04-06T11:26:41.499Z,1125
2017-04-06T11:27:54.034Z,1015
2017-04-06T11:29:06.279Z,755
2017-04-06T11:30:18.851Z,490
2017-04-06T11:31:31.110Z,1915
2017-04-06T11:32:43.375Z,3775
2017-04-06T11:33:55.909Z,4380
2017-04-06T11:35:08.445Z,4360
2017-04-06T11:36:21.030Z,545
2017-04-06T11:37:33.580Z,820
2017-04-06T11:38:45.822Z,955
2017-04-06T11:39:58.347Z,1050
2017-04-06T11:41:10.574Z,1045
2017-04-06T11:42:23.092Z,670
2017-04-06T11:43:35.669Z,4665
2017-04-06T11:44:47.940Z,4540
2017-04-06T11:46:00.509Z,4585
2017-04-06T11:47:13.076Z,4665
2017-04-06T11:48:25.618Z,1245
2017-04-06T11:49:37.885Z,550
2017-04-06T11:50:50.445Z,1195
2017-04-06T11:52:02.705Z,4465
2017-04-06T11:53:14.955Z,855
2017-04-06T11:54:27.505Z,550
2017-04-06T11:55:39.427Z,4260
2017-04-06T11:56:51.669Z,4455
2017-04-06T11:58:04.193Z,1410
2017-04-06T11:59:16.735Z,860
2017-04-06T12:00:29.299Z,700
2017-04-06T12:01:41.526Z,650
2017-04-06T12:02:54.073Z,645
2017-04-06T12:04:06.622Z,655
2017-04-06T12:05:19.186Z,1135
2017-04-06T12:06:31.742Z,1300
2017-04-06T12:07:44.310Z,705
2017-04-06T12:08:56.856Z,715
2017-04-06T12:10:09.381Z,665
2017-04-06T12:11:21.913Z,655
2017-04-06T12:12:34.465Z,490
2017-04-06T12:13:46.991Z,435
2017-04-06T12:14:59.524Z,530
2017-04-06T12:16:11.749Z,645
2017-04-06T12:17:24.275Z,840
2017-04-06T12:18:36.819Z,975
2017-04-06T12:19:49.343Z,925
2017-04-06T12:21:01.890Z,710
2017-04-06T12:22:14.635Z,645
2017-04-06T12:23:26.874Z,715
2017-04-06T12:24:39.118Z,795
2017-04-06T12:25:51.370Z,845
2017-04-06T12:27:03.883Z,855
2017-04-06T12:28:16.112Z,775
2017-04-06T12:29:28.660Z,720
2017-04-06T12:30:41.185Z,685
2017-04-06T12:31:53.719Z,740
2017-04-06T12:33:06.246Z,755
2017-04-06T12:34:18.745Z,790
2017-04-06T12:35:30.637Z,625
2017-04-06T12:36:43.179Z,605
2017-04-06T12:37:55.730Z,640
2017-04-06T12:39:07.655Z,680
2017-04-06T12:40:20.221Z,550
2017-04-06T12:41:32.763Z,570
2017-04-06T12:42:45.291Z,660
2017-04-06T12:43:57.812Z,760
2017-04-06T12:45:10.048Z,895
2017-04-06T12:46:22.605Z,945
2017-04-06T12:47:34.827Z,855
2017-04-06T12:48:47.371Z,725
2017-04-06T12:49:59.892Z,665
2017-04-06T12:51:12.434Z,645
2017-04-06T12:52:24.657Z,670
2017-04-06T12:53:36.879Z,795
2017-04-06T12:54:49.390Z,895
2017-04-06T12:56:01.961Z,935
2017-04-06T12:57:14.489Z,775
2017-04-06T12:58:27.032Z,630
2017-04-06T12:59:39.539Z,545
2017-04-06T13:00:52.081Z,505
2017-04-06T13:02:04.040Z,505
2017-04-06T13:03:16.269Z,440
2017-04-06T13:04:28.790Z,365
2017-04-06T13:05:41.013Z,385
2017-04-06T13:06:53.260Z,375
2017-04-06T13:08:05.806Z,360
2017-04-06T13:09:18.051Z,380
2017-04-06T13:10:30.611Z,480
2017-04-06T13:11:42.882Z,610
2017-04-06T13:12:55.410Z,630
2017-04-06T13:14:07.649Z,540
2017-04-06T13:15:19.883Z,515
2017-04-06T13:16:31.798Z,510
2017-04-06T13:17:44.322Z,590
2017-04-06T13:18:56.843Z,600
2017-04-06T13:20:09.365Z,535
2017-04-06T13:21:21.883Z,560
2017-04-06T13:22:34.121Z,515
2017-04-06T13:23:46.670Z,455
2017-04-06T13:24:58.912Z,470
2017-04-06T13:26:10.847Z,455
2017-04-06T13:27:23.367Z,470
2017-04-06T13:28:35.587Z,490
2017-04-06T13:29:48.123Z,470
2017-04-06T13:31:00.649Z,485
2017-04-06T13:32:13.170Z,525
2017-04-06T13:33:25.709Z,485
2017-04-06T13:34:37.961Z,520
2017-04-06T13:35:50.206Z,655
2017-04-06T13:37:02.471Z,790
2017-04-06T13:38:14.705Z,785
2017-04-06T13:39:27.246Z,735
2017-04-06T13:40:39.485Z,650
2017-04-06T13:41:52.013Z,565
2017-04-06T13:43:04.534Z,520
2017-04-06T13:44:16.480Z,540
2017-04-06T13:45:29.043Z,470
2017-04-06T13:46:41.571Z,495
2017-04-06T13:47:53.820Z,510
2017-04-06T13:49:06.364Z,500
2017-04-06T13:50:18.876Z,515
2017-04-06T13:51:31.108Z,535
2017-04-06T13:52:43.056Z,625
2017-04-06T13:53:55.599Z,555
2017-04-06T13:55:08.119Z,470
2017-04-06T13:56:20.343Z,545
2017-04-06T13:57:32.888Z,615
2017-04-06T13:58:45.434Z,605
2017-04-06T13:59:57.969Z,585
2017-04-06T14:01:10.522Z,635
2017-04-06T14:02:23.048Z,645
2017-04-06T14:03:35.567Z,690
2017-04-06T14:04:48.090Z,660
2017-04-06T14:06:00.339Z,645
2017-04-06T14:07:16.242Z,645
2017-04-06T14:08:28.501Z,565
2017-04-06T14:09:41.077Z,480
2017-04-06T14:10:53.315Z,460
2017-04-06T14:12:05.839Z,445
2017-04-06T14:13:18.374Z,395
2017-04-06T14:14:30.928Z,390
2017-04-06T14:15:43.129Z,440
2017-04-06T14:16:55.386Z,490
2017-04-06T14:18:07.614Z,540
2017-04-06T14:19:20.153Z,595
2017-04-06T14:20:32.409Z,685
2017-04-06T14:21:44.928Z,655
2017-04-06T14:22:57.166Z,605
2017-04-06T14:24:09.701Z,605
2017-04-06T14:25:21.944Z,595
2017-04-06T14:26:34.489Z,590
2017-04-06T14:27:46.410Z,610
2017-04-06T14:28:58.362Z,620
2017-04-06T14:30:10.645Z,550
2017-04-06T14:31:22.887Z,515
2017-04-06T14:32:35.118Z,460
2017-04-06T14:33:47.640Z,450
2017-04-06T14:35:00.179Z,505
2017-04-06T14:36:12.736Z,565
2017-04-06T14:37:25.277Z,565
2017-04-06T14:38:37.799Z,565
2017-04-06T14:39:50.337Z,575
2017-04-06T14:41:02.880Z,570
2017-04-06T14:42:15.728Z,545
2017-04-06T14:43:27.982Z,485
2017-04-06T14:44:40.528Z,440
2017-04-06T14:45:52.751Z,440
2017-04-06T14:47:04.972Z,485
2017-04-06T14:48:17.488Z,530
2017-04-06T14:49:30.029Z,550
2017-04-06T14:50:42.546Z,570
2017-04-06T14:51:55.075Z,590
2017-04-06T14:53:07.297Z,570
2017-04-06T14:54:19.820Z,545
2017-04-06T14:55:32.344Z,525
2017-04-06T14:56:44.566Z,495
2017-04-06T14:57:57.056Z,495
2017-04-06T14:59:09.800Z,480
2017-04-06T15:00:22.339Z,465
2017-04-06T15:01:34.570Z,465
2017-04-06T15:02:47.106Z,470
2017-04-06T15:03:59.651Z,455
2017-04-06T15:05:12.157Z,470
2017-04-06T15:06:24.719Z,505
2017-04-06T15:07:37.264Z,520
2017-04-06T15:08:49.814Z,525
2017-04-06T15:10:02.369Z,535
2017-04-06T15:11:14.913Z,525
2017-04-06T15:12:27.455Z,520
2017-04-06T15:13:39.997Z,505
2017-04-06T15:14:52.543Z,535
2017-04-06T15:16:05.065Z,540
2017-04-06T15:17:17.610Z,555
2017-04-06T15:18:30.155Z,565
2017-04-06T15:19:42.710Z,575
2017-04-06T15:20:55.279Z,570
2017-04-06T15:22:07.491Z,555
2017-04-06T15:23:20.015Z,535
2017-04-06T15:24:32.543Z,510
2017-04-06T15:25:45.080Z,500
2017-04-06T15:26:57.314Z,500
2017-04-06T15:28:09.848Z,500
2017-04-06T15:29:22.091Z,480
2017-04-06T15:30:34.625Z,465
2017-04-06T15:31:46.841Z,465
2017-04-06T15:32:59.362Z,470
2017-04-06T15:34:11.582Z,480
2017-04-06T15:35:24.103Z,480
2017-04-06T15:36:36.618Z,480
2017-04-06T15:37:48.873Z,475
2017-04-06T15:39:01.395Z,460
2017-04-06T15:40:13.629Z,455
2017-04-06T15:41:26.174Z,450
2017-04-06T15:42:38.707Z,445
2017-04-06T15:43:51.254Z,445
2017-04-06T15:45:03.775Z,435
2017-04-06T15:46:15.997Z,440
2017-04-06T15:47:28.540Z,460
2017-04-06T15:48:41.100Z,475
2017-04-06T15:49:53.622Z,460
2017-04-06T15:51:06.150Z,450
2017-04-06T15:52:18.367Z,455
2017-04-06T15:53:30.892Z,425
2017-04-06T15:54:43.437Z,385
2017-04-06T15:55:55.361Z,335
2017-04-06T15:57:07.897Z,295
2017-04-06T15:58:20.418Z,280
2017-04-06T15:59:32.946Z,280
2017-04-06T16:00:45.447Z,290
2017-04-06T16:01:57.669Z,290
2017-04-06T16:03:10.209Z,295
2017-04-06T16:04:22.732Z,305
2017-04-06T16:05:34.951Z,325
2017-04-06T16:06:47.488Z,350
2017-04-06T16:08:00.047Z,385
2017-04-06T16:09:12.594Z,420
2017-04-06T16:10:25.109Z,435
2017-04-06T16:11:37.648Z,440
2017-04-06T16:12:49.897Z,425
2017-04-06T16:14:02.422Z,400
2017-04-06T16:15:14.918Z,365
2017-04-06T16:16:27.442Z,325
2017-04-06T16:17:39.684Z,300
2017-04-06T16:18:51.905Z,290
2017-04-06T16:20:04.427Z,275
2017-04-06T16:21:16.940Z,255
2017-04-06T16:22:29.472Z,235
2017-04-06T16:23:41.989Z,225
2017-04-06T16:24:54.510Z,215
2017-04-06T16:26:07.060Z,205
2017-04-06T16:27:19.578Z,200
2017-04-06T16:28:32.128Z,195
2017-04-06T16:29:44.665Z,185
2017-04-06T16:30:56.870Z,180
2017-04-06T16:32:09.407Z,170
2017-04-06T16:33:21.631Z,160
2017-04-06T16:34:34.171Z,155
2017-04-06T16:35:46.728Z,145
2017-04-06T16:36:58.974Z,145
2017-04-06T16:38:11.496Z,145
2017-04-06T16:39:24.040Z,145
2017-04-06T16:40:36.536Z,140
2017-04-06T16:41:48.750Z,135
2017-04-06T16:43:00.966Z,125
2017-04-06T16:44:13.225Z,120
2017-04-06T16:45:25.769Z,115
2017-04-06T16:46:37.987Z,115
2017-04-06T16:47:50.510Z,115
2017-04-06T16:49:03.033Z,115
2017-04-06T16:50:15.275Z,115
2017-04-06T16:51:27.820Z,120
2017-04-06T16:52:40.371Z,120
2017-04-06T16:53:52.893Z,120
2017-04-06T16:55:05.429Z,120