createdAt,value
2018-10-11T00:00:05.056Z,27.93
2018-10-11T00:02:33.628Z,30.17
2018-10-11T00:05:02.141Z,32.73
2018-10-11T00:07:30.737Z,29.63
2018-10-11T00:09:59.192Z,28.97
2018-10-11T00:12:27.819Z,29.90
2018-10-11T00:14:56.299Z,27.60
2018-10-11T00:17:24.748Z,26.87
2018-10-11T00:19:53.314Z,28.80
2018-10-11T00:22:21.757Z,29.67
2018-10-11T00:24:50.415Z,30.60
2018-10-11T00:27:18.808Z,29.83
2018-10-11T00:29:47.260Z,31.60
2018-10-11T00:32:15.725Z,31.53
2018-10-11T00:34:44.176Z,31.70
2018-10-11T00:37:12.571Z,31.43
2018-10-11T00:39:41.053Z,29.40
2018-10-11T00:42:09.461Z,27.40
2018-10-11T00:44:37.930Z,28.47
2018-10-11T00:47:06.536Z,30.10
2018-10-11T00:49:35.048Z,26.73
2018-10-11T00:52:03.405Z,25.00
2018-10-11T00:54:31.833Z,27.37
2018-10-11T00:57:00.304Z,23.80
2018-10-11T00:59:28.791Z,24.50
2018-10-11T01:01:57.420Z,23.83
2018-10-11T01:04:25.944Z,24.23
2018-10-11T01:06:54.424Z,24.40
2018-10-11T01:09:23.076Z,24.60
2018-10-11T01:11:51.716Z,22.53
2018-10-11T01:14:26.571Z,25.90
2018-10-11T01:16:55.077Z,24.67
2018-10-11T01:19:23.482Z,26.07
2018-10-11T01:21:51.979Z,23.57
2018-10-11T01:24:20.411Z,23.83
2018-10-11T01:26:48.855Z,24.40
2018-10-11T01:29:17.338Z,22.80
2018-10-11T01:31:45.760Z,24.30
2018-10-11T01:34:14.188Z,24.40
2018-10-11T01:36:42.595Z,23.33
2018-10-11T01:39:11.063Z,21.03
2018-10-11T01:41:39.512Z,22.07
2018-10-11T01:44:07.963Z,23.80
2018-10-11T01:46:36.450Z,20.93
2018-10-11T01:49:04.869Z,21.10
2018-10-11T01:51:33.349Z,21.77
2018-10-11T01:54:01.936Z,22.57
2018-10-11T01:56:30.528Z,23.73
2018-10-11T01:58:58.980Z,25.23
2018-10-11T02:01:27.484Z,23.83
2018-10-11T02:03:55.960Z,24.30
2018-10-11T02:06:24.379Z,26.37
2018-10-11T02:08:53.008Z,23.00
2018-10-11T02:11:21.381Z,25.30
2018-10-11T02:13:49.764Z,22.57
2018-10-11T02:16:18.152Z,26.27
2018-10-11T02:18:46.572Z,25.70
2018-10-11T02:21:14.939Z,24.73
2018-10-11T02:23:43.315Z,24.73
2018-10-11T02:26:11.825Z,25.60
2018-10-11T02:28:40.212Z,25.70
2018-10-11T02:31:08.597Z,24.63
2018-10-11T02:33:37.059Z,23.60
2018-10-11T02:36:05.544Z,25.17
2018-10-11T02:38:34.021Z,28.53
2018-10-11T02:41:02.401Z,26.30
2018-10-11T02:43:30.780Z,25.70
2018-10-11T02:45:59.176Z,25.77
2018-10-11T02:48:27.703Z,24.30
2018-10-11T02:50:56.118Z,24.27
2018-10-11T02:53:24.602Z,26.03
2018-10-11T02:55:53.214Z,25.83
2018-10-11T02:58:32.881Z,27.87
2018-10-11T03:01:01.515Z,26.10
2018-10-11T03:03:30.111Z,25.00
2018-10-11T03:05:59.851Z,26.03
2018-10-11T03:08:28.523Z,28.47
2018-10-11T03:10:57.397Z,27.70
2018-10-11T03:13:25.777Z,29.60
2018-10-11T03:15:54.569Z,26.97
2018-10-11T03:18:22.957Z,27.70
2018-10-11T03:20:51.344Z,27.17
2018-10-11T03:23:19.700Z,27.63
2018-10-11T03:25:48.086Z,25.33
2018-10-11T03:28:17.367Z,27.83
2018-10-11T03:30:46.388Z,26.37
2018-10-11T03:33:15.240Z,28.20
2018-10-11T03:35:44.328Z,28.00
2018-10-11T03:38:12.976Z,27.23
2018-10-11T03:40:41.386Z,25.27
2018-10-11T03:43:09.764Z,27.10
2018-10-11T03:45:38.143Z,26.47
2018-10-11T03:48:06.533Z,28.43
2018-10-11T03:50:34.919Z,27.27
2018-10-11T03:53:03.288Z,25.20
2018-10-11T03:55:31.656Z,28.37
2018-10-11T03:58:00.255Z,27.80
2018-10-11T04:00:28.629Z,26.13
2018-10-11T04:02:56.998Z,27.17
2018-10-11T04:05:25.473Z,28.73
2018-10-11T04:07:53.860Z,28.10
2018-10-11T04:10:22.243Z,26.07
2018-10-11T04:12:50.615Z,27.20
2018-10-11T04:15:19.406Z,26.70
2018-10-11T04:17:47.884Z,25.70
2018-10-11T04:20:16.243Z,24.37
2018-10-11T04:22:44.610Z,25.57
2018-10-11T04:25:12.993Z,26.30
2018-10-11T04:27:41.357Z,25.57
2018-10-11T04:30:09.788Z,26.17
2018-10-11T04:32:38.095Z,25.93
2018-10-11T04:35:06.460Z,26.73
2018-10-11T04:37:34.816Z,27.33
2018-10-11T04:40:03.176Z,32.00
2018-10-11T04:42:31.660Z,35.20
2018-10-11T04:45:00.095Z,30.23
2018-10-11T04:47:28.538Z,33.80
2018-10-11T04:49:57.024Z,33.40
2018-10-11T04:52:25.496Z,32.63
2018-10-11T04:54:53.918Z,30.87
2018-10-11T04:57:22.362Z,31.80
2018-10-11T04:59:50.893Z,33.20
2018-10-11T05:02:19.248Z,34.90
2018-10-11T05:04:47.720Z,33.50
2018-10-11T05:07:16.198Z,32.20
2018-10-11T05:09:44.620Z,33.47
2018-10-11T05:12:13.008Z,30.50
2018-10-11T05:14:41.423Z,31.87
2018-10-11T05:17:09.899Z,33.93
2018-10-11T05:19:38.593Z,35.07
2018-10-11T05:22:07.168Z,31.07
2018-10-11T05:24:35.597Z,31.37
2018-10-11T05:27:04.016Z,30.70
2018-10-11T05:29:32.461Z,32.43
2018-10-11T05:32:00.872Z,34.30
2018-10-11T05:34:29.403Z,33.40
2018-10-11T05:36:57.813Z,34.60
2018-10-11T05:39:26.214Z,33.70
2018-10-11T05:41:54.616Z,33.80
2018-10-11T05:44:23.055Z,32.47
2018-10-11T05:46:51.520Z,30.93
2018-10-11T05:49:19.932Z,31.73
2018-10-11T05:51:48.495Z,31.00
2018-10-11T05:54:16.851Z,27.60
2018-10-11T05:56:45.917Z,28.47
2018-10-11T05:59:14.295Z,30.50
2018-10-11T06:01:42.717Z,27.10
2018-10-11T06:04:11.845Z,26.63
2018-10-11T06:06:40.365Z,26.23
2018-10-11T06:09:10.142Z,26.33
2018-10-11T06:11:38.537Z,23.07
2018-10-11T06:14:06.925Z,21.50
2018-10-11T06:16:35.322Z,25.10
2018-10-11T06:19:03.684Z,23.53
2018-10-11T06:21:32.087Z,23.47
2018-10-11T06:24:00.440Z,24.13
2018-10-11T06:26:28.820Z,23.80
2018-10-11T06:28:57.217Z,21.80
2018-10-11T06:31:25.676Z,24.47
2018-10-11T06:33:54.123Z,22.33
2018-10-11T06:36:22.892Z,21.63
2018-10-11T06:38:51.641Z,20.23
2018-10-11T06:41:20.211Z,22.40
2018-10-11T06:43:48.607Z,22.10
2018-10-11T06:46:17.852Z,21.20
2018-10-11T06:48:46.291Z,22.13
2018-10-11T06:51:14.668Z,20.30
2018-10-11T06:53:43.041Z,21.40
2018-10-11T06:56:11.425Z,19.90
2018-10-11T06:58:39.815Z,20.63
2018-10-11T07:01:08.189Z,20.23
2018-10-11T07:03:36.563Z,19.80
2018-10-11T07:06:04.940Z,19.13
2018-10-11T07:08:33.353Z,17.90
2018-10-11T07:11:01.789Z,17.00
2018-10-11T07:13:30.206Z,17.87
2018-10-11T07:15:58.624Z,17.60
2018-10-11T07:18:27.044Z,17.87
2018-10-11T07:20:55.462Z,17.30
2018-10-11T07:23:23.893Z,18.13
2018-10-11T07:25:52.396Z,17.33
2018-10-11T07:28:20.813Z,17.70
2018-10-11T07:30:49.219Z,16.90
2018-10-11T07:33:17.830Z,17.90
2018-10-11T07:35:46.240Z,17.03
2018-10-11T07:38:14.684Z,16.40
2018-10-11T07:40:43.188Z,15.27
2018-10-11T07:43:11.543Z,16.27
2018-10-11T07:45:39.965Z,15.50
2018-10-11T07:48:08.385Z,14.87
2018-10-11T07:50:36.819Z,15.17
2018-10-11T07:53:05.237Z,14.77
2018-10-11T07:55:33.701Z,15.60
2018-10-11T07:58:02.109Z,16.33
2018-10-11T08:00:30.581Z,13.37
2018-10-11T08:02:58.986Z,15.43
2018-10-11T08:05:27.397Z,14.10
2018-10-11T08:07:55.823Z,13.07
2018-10-11T08:10:24.254Z,14.27
2018-10-11T08:12:52.643Z,14.37
2018-10-11T08:15:21.018Z,13.60
2018-10-11T08:17:49.772Z,13.93
2018-10-11T08:20:17.823Z,13.50
2018-10-11T08:22:46.193Z,13.10
2018-10-11T08:25:14.745Z,12.10
2018-10-11T08:27:42.948Z,12.80
2018-10-11T08:30:11.362Z,12.80
2018-10-11T08:32:39.922Z,12.30
2018-10-11T08:35:08.258Z,10.40
2018-10-11T08:37:36.832Z,11.93
2018-10-11T08:40:05.422Z,11.23
2018-10-11T08:42:33.870Z,10.27
2018-10-11T08:45:02.323Z,11.57
2018-10-11T08:50:12.701Z,11.40
2018-10-11T08:52:42.944Z,10.90
2018-10-11T08:55:11.748Z,10.60
2018-10-11T08:57:40.630Z,10.97
2018-10-11T09:00:10.295Z,10.03
2018-10-11T09:02:41.292Z,11.40
2018-10-11T09:05:10.070Z,11.63
2018-10-11T09:07:40.381Z,10.10
2018-10-11T09:10:09.203Z,10.20
2018-10-11T09:12:38.144Z,11.70
2018-10-11T09:15:07.859Z,10.07
2018-10-11T09:17:36.764Z,10.50
2018-10-11T09:20:05.879Z,10.77
2018-10-11T09:22:34.709Z,10.73
2018-10-11T09:25:04.752Z,10.20
2018-10-11T09:27:33.599Z,10.27
2018-10-11T09:30:03.499Z,10.13
2018-10-11T09:32:32.431Z,10.67
2018-10-11T09:35:02.855Z,11.03
2018-10-11T09:37:31.703Z,11.23
2018-10-11T09:40:00.696Z,11.20
2018-10-11T09:42:29.634Z,10.70
2018-10-11T09:44:59.289Z,10.50
2018-10-11T09:47:28.313Z,9.63
2018-10-11T09:49:57.283Z,9.90
2018-10-11T09:52:26.160Z,10.70
2018-10-11T09:54:55.355Z,11.07
2018-10-11T09:57:32.893Z,9.00
2018-10-11T10:00:03.216Z,9.07
2018-10-11T10:02:33.442Z,8.30
2018-10-11T10:05:03.998Z,8.80
2018-10-11T10:07:33.131Z,8.07
2018-10-11T10:10:03.357Z,7.60
2018-10-11T10:12:32.216Z,7.30
2018-10-11T10:15:01.550Z,7.97
2018-10-11T10:17:30.651Z,6.70
2018-10-11T10:20:00.361Z,7.50
2018-10-11T10:22:29.750Z,7.63
2018-10-11T10:24:59.069Z,7.60
2018-10-11T10:27:30.440Z,7.20
2018-10-11T10:29:59.516Z,7.20
2018-10-11T10:32:28.911Z,7.33
2018-10-11T10:34:58.657Z,7.63
2018-10-11T10:37:28.744Z,7.70
2018-10-11T10:40:02.130Z,6.70
2018-10-11T10:42:32.603Z,6.00
2018-10-11T10:45:03.104Z,7.03
2018-10-11T10:47:39.263Z,8.87
2018-10-11T10:50:08.958Z,7.50
2018-10-11T10:52:39.207Z,7.43
2018-10-11T10:55:08.746Z,7.50
2018-10-11T10:57:38.394Z,6.53
2018-10-11T11:00:16.606Z,6.20
2018-10-11T11:02:52.919Z,7.10
2018-10-11T11:05:25.910Z,7.30
2018-10-11T11:08:08.933Z,6.70
2018-10-11T11:10:46.539Z,7.47
2018-10-11T11:13:28.015Z,7.70
2018-10-11T11:16:08.617Z,6.70
2018-10-11T11:18:38.984Z,6.60
2018-10-11T11:21:11.286Z,7.87
2018-10-11T11:23:41.852Z,6.87
2018-10-11T11:26:13.250Z,7.00
2018-10-11T11:28:51.777Z,8.13
2018-10-11T11:31:28.494Z,6.83
2018-10-11T11:33:58.748Z,7.30
2018-10-11T11:36:36.922Z,6.33
2018-10-11T11:39:08.693Z,6.20
2018-10-11T11:41:44.002Z,7.27
2018-10-11T11:44:14.788Z,6.77
2018-10-11T11:46:53.911Z,7.03
2018-10-11T11:49:24.212Z,6.30
2018-10-11T11:51:53.947Z,5.80
2018-10-11T11:54:27.792Z,4.90
2018-10-11T11:56:57.093Z,9.10
2018-10-11T11:59:30.398Z,5.80
2018-10-11T12:02:00.387Z,8.03
2018-10-11T12:04:30.448Z,8.87
2018-10-11T12:07:01.372Z,9.47
2018-10-11T12:09:33.677Z,10.20
2018-10-11T12:12:07.919Z,9.57
2018-10-11T12:14:40.656Z,8.60
2018-10-11T12:17:10.210Z,10.33
2018-10-11T12:19:43.837Z,11.37
2018-10-11T12:22:17.095Z,10.70
2018-10-11T12:24:47.095Z,10.00
2018-10-11T12:27:16.632Z,11.33
2018-10-11T12:29:57.366Z,11.07
2018-10-11T12:32:27.337Z,10.57
2018-10-11T12:34:57.185Z,9.70
2018-10-11T12:37:33.895Z,9.93
2018-10-11T12:40:09.748Z,10.50
2018-10-11T12:42:43.826Z,10.87
2018-10-11T12:45:22.769Z,11.90
2018-10-11T12:47:54.097Z,10.03
2018-10-11T12:50:24.728Z,9.97
2018-10-11T12:53:02.972Z,10.93
2018-10-11T12:55:36.317Z,11.80
2018-10-11T12:58:07.059Z,10.90
2018-10-11T13:00:37.713Z,11.07
2018-10-11T13:03:17.131Z,10.83
2018-10-11T13:06:04.166Z,10.87
2018-10-11T13:08:35.241Z,8.90
2018-10-11T13:11:06.165Z,10.90
2018-10-11T13:13:47.863Z,11.27
2018-10-11T13:16:15.663Z,10.80
2018-10-11T13:18:48.878Z,11.93
2018-10-11T13:21:31.768Z,11.10
2018-10-11T13:24:01.516Z,11.73
2018-10-11T13:26:31.836Z,12.00
2018-10-11T13:29:04.962Z,12.33
2018-10-11T13:31:36.073Z,13.50
2018-10-11T13:34:12.897Z,12.30
2018-10-11T13:36:49.405Z,12.60
2018-10-11T13:39:27.320Z,11.20
2018-10-11T13:42:02.521Z,12.23
2018-10-11T13:44:41.508Z,11.90
2018-10-11T13:47:20.245Z,12.03
2018-10-11T13:49:51.803Z,12.23
2018-10-11T13:52:25.703Z,11.07
2018-10-11T13:54:55.921Z,12.63
2018-10-11T13:57:31.124Z,13.67
2018-10-11T14:00:01.452Z,12.27
2018-10-11T14:02:31.383Z,13.37
2018-10-11T14:05:02.052Z,13.73
2018-10-11T14:07:35.128Z,12.73
2018-10-11T14:10:04.746Z,12.90
2018-10-11T14:12:46.255Z,12.50
2018-10-11T14:15:21.847Z,11.97
2018-10-11T14:17:56.746Z,14.30
2018-10-11T14:20:30.742Z,11.83
2018-10-11T14:23:06.602Z,12.67
2018-10-11T14:25:42.045Z,12.00
2018-10-11T14:28:16.806Z,11.67
2018-10-11T14:30:47.075Z,11.00
2018-10-11T14:33:16.798Z,11.50
2018-10-11T14:35:50.866Z,10.70
2018-10-11T14:38:30.606Z,11.33
2018-10-11T14:41:01.873Z,10.60
2018-10-11T14:43:36.614Z,11.67
2018-10-11T14:46:18.420Z,11.40
2018-10-11T14:48:48.355Z,10.33
2018-10-11T14:51:22.865Z,10.27
2018-10-11T14:53:59.336Z,10.10
2018-10-11T14:56:30.219Z,9.50
2018-10-11T14:59:00.398Z,10.43
2018-10-11T15:01:30.390Z,10.30
2018-10-11T15:03:59.819Z,10.93
2018-10-11T15:06:37.740Z,10.77
2018-10-11T15:09:13.554Z,10.97
2018-10-11T15:11:45.012Z,12.23
2018-10-11T15:14:16.291Z,11.60
2018-10-11T15:16:49.720Z,10.87
2018-10-11T15:19:29.226Z,11.10
2018-10-11T15:21:58.672Z,10.50
2018-10-11T15:24:29.387Z,12.13
2018-10-11T15:26:59.841Z,11.73
2018-10-11T15:29:29.254Z,12.63
2018-10-11T15:31:58.730Z,13.60
2018-10-11T15:34:32.488Z,12.93
2018-10-11T15:37:06.852Z,12.60
2018-10-11T15:39:38.446Z,13.10
2018-10-11T15:42:09.024Z,13.40
2018-10-11T15:44:42.674Z,13.90
2018-10-11T15:47:15.641Z,13.23
2018-10-11T15:49:45.346Z,12.93
2018-10-11T15:52:15.775Z,12.90
2018-10-11T15:54:45.082Z,13.60
2018-10-11T15:57:15.323Z,13.30
2018-10-11T15:59:45.065Z,14.30
2018-10-11T16:02:14.071Z,12.30
2018-10-11T16:04:47.273Z,11.70
2018-10-11T16:07:16.440Z,12.40
2018-10-11T16:09:47.466Z,13.50
2018-10-11T16:12:21.317Z,10.60
2018-10-11T16:14:55.356Z,11.43
2018-10-11T16:17:24.897Z,11.43
2018-10-11T16:19:54.503Z,9.97
2018-10-11T16:22:23.579Z,10.10
2018-10-11T16:24:55.046Z,10.90
2018-10-11T16:27:26.553Z,10.20
2018-10-11T16:30:01.294Z,10.80
2018-10-11T16:32:32.427Z,10.20
2018-10-11T16:35:09.974Z,10.47
2018-10-11T16:37:43.356Z,9.60
2018-10-11T16:40:14.375Z,11.23
2018-10-11T16:42:48.620Z,10.97
2018-10-11T16:45:20.697Z,10.83
2018-10-11T16:47:53.901Z,10.63
2018-10-11T16:50:26.815Z,10.40
2018-10-11T16:53:01.729Z,11.43
2018-10-11T16:55:36.892Z,11.23
2018-10-11T16:58:08.225Z,11.00
2018-10-11T17:00:39.408Z,11.80
2018-10-11T17:03:15.816Z,11.73
2018-10-11T17:05:46.256Z,10.60
2018-10-11T17:08:17.989Z,10.40
2018-10-11T17:10:56.279Z,10.37
2018-10-11T17:13:29.861Z,10.67
2018-10-11T17:16:06.663Z,10.80
2018-10-11T17:18:40.140Z,11.20
2018-10-11T17:21:12.460Z,11.23
2018-10-11T17:23:44.104Z,10.03
2018-10-11T17:26:16.177Z,11.70
2018-10-11T17:28:45.829Z,10.73
2018-10-11T17:31:16.683Z,11.03
2018-10-11T17:33:50.866Z,11.60
2018-10-11T17:36:28.750Z,11.27
2018-10-11T17:38:58.001Z,10.70
2018-10-11T17:41:29.844Z,11.37
2018-10-11T17:43:59.377Z,10.77
2018-10-11T17:46:32.522Z,10.97
2018-10-11T17:49:07.845Z,10.10
2018-10-11T17:51:39.375Z,11.80
2018-10-11T17:54:10.650Z,10.43
2018-10-11T17:56:41.900Z,11.83
2018-10-11T17:59:11.499Z,10.50
2018-10-11T18:01:43.061Z,9.80
2018-10-11T18:04:14.147Z,12.43
2018-10-11T18:06:48.540Z,11.40
2018-10-11T18:09:18.227Z,10.03
2018-10-11T18:11:47.658Z,11.60
2018-10-11T18:14:24.315Z,10.50
2018-10-11T18:16:57.673Z,10.70
2018-10-11T18:19:30.500Z,10.10
2018-10-11T18:22:02.417Z,9.20
2018-10-11T18:24:35.569Z,9.60
2018-10-11T18:27:08.876Z,10.33
2018-10-11T18:29:40.639Z,9.50
2018-10-11T18:32:16.367Z,11.10
2018-10-11T18:34:50.587Z,10.67
2018-10-11T18:37:24.813Z,9.87
2018-10-11T18:40:06.316Z,10.47
2018-10-11T18:42:41.075Z,10.20
2018-10-11T18:45:17.213Z,9.33
2018-10-11T18:47:51.548Z,10.17
2018-10-11T18:50:21.998Z,9.93
2018-10-11T18:52:55.461Z,10.37
2018-10-11T18:55:29.409Z,10.67
2018-10-11T18:57:58.982Z,9.63
2018-10-11T19:00:35.588Z,10.47
2018-10-11T19:03:05.492Z,9.37
2018-10-11T19:05:37.874Z,10.13
2018-10-11T19:08:10.191Z,9.90
2018-10-11T19:10:39.145Z,10.33
2018-10-11T19:13:08.314Z,9.80
2018-10-11T19:15:41.126Z,10.10
2018-10-11T19:18:12.937Z,9.80
2018-10-11T19:20:41.966Z,10.70
2018-10-11T19:23:10.832Z,9.97
2018-10-11T19:25:39.833Z,9.00
2018-10-11T19:28:08.772Z,9.83
2018-10-11T19:30:42.504Z,10.80
2018-10-11T19:33:15.539Z,9.80
2018-10-11T19:35:45.551Z,10.50
2018-10-11T19:38:15.889Z,9.17
2018-10-11T19:40:44.985Z,9.80
2018-10-11T19:43:15.438Z,10.30
2018-10-11T19:45:44.666Z,9.20
2018-10-11T19:48:17.645Z,10.43
2018-10-11T19:50:49.963Z,9.67
2018-10-11T19:53:19.344Z,10.20
2018-10-11T19:55:48.398Z,10.20
2018-10-11T19:58:17.493Z,10.50
2018-10-11T20:00:48.790Z,9.87
2018-10-11T20:03:17.968Z,9.77
2018-10-11T20:05:47.211Z,9.50
2018-10-11T20:08:16.573Z,9.97
2018-10-11T20:10:45.709Z,9.83
2018-10-11T20:13:14.990Z,8.57
2018-10-11T20:15:44.158Z,10.27
2018-10-11T20:18:13.286Z,10.43
2018-10-11T20:20:43.236Z,9.90
2018-10-11T20:23:12.367Z,9.20
2018-10-11T20:25:41.418Z,9.10
2018-10-11T20:28:10.586Z,9.50
2018-10-11T20:30:39.632Z,9.57
2018-10-11T20:33:08.761Z,8.80
2018-10-11T20:35:37.847Z,9.40
2018-10-11T20:38:06.930Z,9.50
2018-10-11T20:40:36.156Z,9.57
2018-10-11T20:43:05.015Z,10.67
2018-10-11T20:45:35.933Z,9.33
2018-10-11T20:48:09.842Z,10.20
2018-10-11T20:50:38.954Z,9.47
2018-10-11T20:53:10.041Z,10.00
2018-10-11T20:55:39.133Z,9.43
2018-10-11T20:58:08.126Z,10.03
2018-10-11T21:00:41.093Z,10.80
2018-10-11T21:03:10.461Z,12.10
2018-10-11T21:05:39.754Z,9.77
2018-10-11T21:08:08.796Z,10.00
2018-10-11T21:10:39.806Z,10.93
2018-10-11T21:13:09.217Z,10.87
2018-10-11T21:15:38.283Z,9.27
2018-10-11T21:18:07.444Z,10.40
2018-10-11T21:20:36.379Z,10.47
2018-10-11T21:23:05.456Z,9.20
2018-10-11T21:25:34.675Z,10.40
2018-10-11T21:28:03.902Z,9.33
2018-10-11T21:30:32.952Z,9.20
2018-10-11T21:33:01.981Z,9.47
2018-10-11T21:35:31.165Z,8.43
2018-10-11T21:38:00.069Z,8.87
2018-10-11T21:40:29.721Z,9.17
2018-10-11T21:42:58.857Z,9.23
2018-10-11T21:45:27.973Z,8.93
2018-10-11T21:47:57.164Z,8.27
2018-10-11T21:50:26.423Z,8.30
2018-10-11T21:52:55.501Z,7.20
2018-10-11T21:55:24.497Z,7.80
2018-10-11T21:57:53.658Z,7.97
2018-10-11T22:00:31.712Z,8.47
2018-10-11T22:03:00.700Z,7.43
2018-10-11T22:05:31.741Z,7.20
2018-10-11T22:08:02.726Z,7.37
2018-10-11T22:10:31.931Z,7.43
2018-10-11T22:13:00.983Z,6.80
2018-10-11T22:15:30.101Z,6.47
2018-10-11T22:17:59.146Z,7.20
2018-10-11T22:20:28.136Z,6.87
2018-10-11T22:22:58.258Z,6.13
2018-10-11T22:25:29.039Z,6.33
2018-10-11T22:27:58.207Z,7.27
2018-10-11T22:30:27.306Z,6.70
2018-10-11T22:32:56.470Z,8.63
2018-10-11T22:35:25.649Z,7.37
2018-10-11T22:37:59.328Z,6.83
2018-10-11T22:40:28.600Z,7.90
2018-10-11T22:43:00.785Z,6.50
2018-10-11T22:45:30.302Z,7.53
2018-10-11T22:47:59.840Z,7.43
2018-10-11T22:50:32.795Z,7.63
2018-10-11T22:53:03.107Z,8.07
2018-10-11T22:55:33.217Z,7.90
2018-10-11T22:58:03.316Z,8.13
2018-10-11T23:00:36.650Z,8.13
2018-10-11T23:03:05.887Z,8.20
2018-10-11T23:05:37.060Z,8.40
2018-10-11T23:08:12.207Z,8.30
2018-10-11T23:10:43.834Z,8.40
2018-10-11T23:13:18.238Z,8.90
2018-10-11T23:15:47.457Z,8.13
2018-10-11T23:18:20.481Z,9.10
2018-10-11T23:20:49.658Z,8.93
2018-10-11T23:23:25.702Z,8.13
2018-10-11T23:25:54.896Z,8.20
2018-10-11T23:28:24.142Z,8.60
2018-10-11T23:30:53.235Z,8.37
2018-10-11T23:33:25.580Z,8.80
2018-10-11T23:35:56.418Z,8.63
2018-10-11T23:38:25.620Z,8.37
2018-10-11T23:40:59.514Z,8.20
2018-10-11T23:43:28.686Z,9.10
2018-10-11T23:45:58.282Z,8.50
2018-10-11T23:48:27.805Z,8.47
2018-10-11T23:50:56.888Z,8.20
2018-10-11T23:53:27.038Z,9.10
2018-10-11T23:55:59.166Z,8.30
2018-10-11T23:58:29.759Z,9.17
