createdAt,value
2023-04-30T00:00:27.159Z,13.18
2023-04-30T00:03:30.524Z,13.14
2023-04-30T00:06:09.633Z,13.10
2023-04-30T00:10:06.271Z,13.13
2023-04-30T00:11:43.268Z,13.14
2023-04-30T00:14:18.318Z,13.11
2023-04-30T00:16:47.841Z,13.09
2023-04-30T00:19:16.457Z,13.13
2023-04-30T00:21:44.190Z,13.11
2023-04-30T00:24:12.592Z,13.01
2023-04-30T00:26:48.392Z,13.04
2023-04-30T00:29:15.758Z,13.15
2023-04-30T00:31:50.828Z,13.21
2023-04-30T00:34:25.401Z,13.21
2023-04-30T00:37:04.945Z,13.17
2023-04-30T00:39:28.433Z,13.16
2023-04-30T00:42:04.188Z,13.06
2023-04-30T00:44:32.168Z,13.05
2023-04-30T00:47:07.138Z,12.95
2023-04-30T00:49:39.179Z,12.91
2023-04-30T00:52:13.636Z,12.94
2023-04-30T00:54:48.941Z,12.90
2023-04-30T00:57:24.042Z,12.91
2023-04-30T01:00:00.286Z,12.95
2023-04-30T01:03:13.586Z,12.97
2023-04-30T01:05:24.281Z,13.01
2023-04-30T01:07:59.990Z,13.00
2023-04-30T01:10:24.958Z,12.92
2023-04-30T01:13:01.022Z,12.83
2023-04-30T01:15:42.258Z,12.71
2023-04-30T01:18:24.355Z,12.58
2023-04-30T01:21:03.600Z,12.50
2023-04-30T01:24:04.613Z,12.45
2023-04-30T01:26:56.754Z,12.29
2023-04-30T01:29:28.897Z,12.16
2023-04-30T01:32:21.392Z,12.05
2023-04-30T01:34:55.685Z,11.97
2023-04-30T01:37:37.896Z,11.94
2023-04-30T01:40:25.421Z,11.93
2023-04-30T01:43:05.378Z,11.92
2023-04-30T01:46:12.580Z,11.95
2023-04-30T01:48:57.976Z,11.90
2023-04-30T01:51:43.529Z,11.87
2023-04-30T01:54:42.611Z,11.89
2023-04-30T01:57:21.994Z,11.92
2023-04-30T01:59:57.870Z,11.95
2023-04-30T02:02:24.758Z,11.99
2023-04-30T02:05:00.815Z,11.99
2023-04-30T02:07:45.241Z,11.93
2023-04-30T02:10:21.548Z,11.83
2023-04-30T02:12:56.209Z,11.74
2023-04-30T02:15:31.156Z,11.67
2023-04-30T02:18:06.099Z,11.67
2023-04-30T02:20:30.221Z,11.68
2023-04-30T02:23:04.614Z,11.66
2023-04-30T02:25:34.253Z,11.62
2023-04-30T02:28:12.107Z,11.58
2023-04-30T02:33:34.265Z,11.47
2023-04-30T02:36:09.152Z,11.44
2023-04-30T02:38:44.635Z,11.43
2023-04-30T02:41:18.162Z,11.43
2023-04-30T02:43:53.166Z,11.42
2023-04-30T02:46:28.453Z,11.40
2023-04-30T02:48:56.682Z,11.39
2023-04-30T02:51:31.012Z,11.38
2023-04-30T02:54:05.875Z,11.35
2023-04-30T02:56:30.320Z,11.30
2023-04-30T02:58:55.203Z,11.24
2023-04-30T03:01:21.043Z,11.19
2023-04-30T03:03:54.974Z,11.10
2023-04-30T03:06:21.336Z,11.06
2023-04-30T03:08:48.582Z,11.05
2023-04-30T03:11:26.470Z,11.05
2023-04-30T03:14:01.543Z,11.04
2023-04-30T03:16:37.307Z,11.03
2023-04-30T03:19:08.955Z,11.03
2023-04-30T03:21:44.441Z,11.02
2023-04-30T03:24:08.612Z,11.04
2023-04-30T03:26:32.608Z,11.06
2023-04-30T03:29:08.522Z,11.06
2023-04-30T03:31:43.629Z,11.07
2023-04-30T03:34:19.091Z,11.02
2023-04-30T03:36:55.142Z,10.98
2023-04-30T03:39:24.457Z,10.94
2023-04-30T03:41:54.614Z,10.91
2023-04-30T03:44:22.547Z,10.88
2023-04-30T03:46:58.005Z,10.87
2023-04-30T03:49:24.415Z,10.90
2023-04-30T03:51:53.284Z,10.91
2023-04-30T03:54:16.836Z,10.91
2023-04-30T03:56:45.637Z,10.88
2023-04-30T03:59:19.658Z,10.87
2023-04-30T04:01:54.534Z,10.88
2023-04-30T04:04:32.432Z,10.91
2023-04-30T04:06:59.579Z,10.94
2023-04-30T04:09:41.851Z,10.97
2023-04-30T04:12:16.891Z,11.01
2023-04-30T04:14:54.891Z,11.02
2023-04-30T04:17:22.735Z,11.03
2023-04-30T04:19:50.427Z,11.02
2023-04-30T04:22:28.927Z,11.03
2023-04-30T04:24:55.881Z,11.03
2023-04-30T04:27:32.509Z,11.02
2023-04-30T04:30:08.846Z,11.02
2023-04-30T04:32:47.915Z,11.02
2023-04-30T04:35:23.252Z,11.01
2023-04-30T04:37:58.813Z,10.99
2023-04-30T04:40:26.304Z,10.98
2023-04-30T04:42:56.873Z,10.95
2023-04-30T04:45:26.506Z,10.92
2023-04-30T04:48:08.029Z,10.87
2023-04-30T04:50:43.716Z,10.85
2023-04-30T04:53:20.846Z,10.83
2023-04-30T04:55:44.129Z,10.79
2023-04-30T04:58:13.897Z,10.78
2023-04-30T05:00:50.026Z,10.79
2023-04-30T05:03:22.268Z,10.79
2023-04-30T05:05:50.578Z,10.77
2023-04-30T05:08:20.520Z,10.76
2023-04-30T05:10:34.266Z,10.73
2023-04-30T05:13:02.218Z,10.69
2023-04-30T05:15:30.231Z,10.66
2023-04-30T05:18:05.766Z,10.64
2023-04-30T05:20:30.262Z,10.64
2023-04-30T05:22:58.709Z,10.64
2023-04-30T05:25:33.783Z,10.64
2023-04-30T05:27:59.957Z,10.65
2023-04-30T05:30:19.655Z,10.65
2023-04-30T05:32:54.715Z,10.64
2023-04-30T05:35:18.345Z,10.63
2023-04-30T05:37:53.578Z,10.64
2023-04-30T05:40:22.588Z,10.64
2023-04-30T05:42:56.131Z,10.65
2023-04-30T05:45:20.187Z,10.65
2023-04-30T05:47:49.155Z,10.63
2023-04-30T05:50:15.882Z,10.62
2023-04-30T05:52:34.253Z,10.63
2023-04-30T05:55:10.993Z,10.62
2023-04-30T05:57:31.972Z,10.60
2023-04-30T05:59:56.015Z,10.58
2023-04-30T06:02:26.615Z,10.55
2023-04-30T06:04:51.577Z,10.53
2023-04-30T06:07:27.196Z,10.52
2023-04-30T06:10:15.255Z,10.51
2023-04-30T06:12:51.999Z,10.51
2023-04-30T06:15:27.749Z,10.50
2023-04-30T06:17:53.343Z,10.49
2023-04-30T06:20:28.416Z,10.49
2023-04-30T06:22:53.765Z,10.48
2023-04-30T06:26:33.246Z,10.47
2023-04-30T06:28:18.575Z,10.46
2023-04-30T06:30:38.556Z,10.43
2023-04-30T06:32:53.431Z,10.39
2023-04-30T06:35:20.225Z,10.33
2023-04-30T06:37:54.953Z,10.29
2023-04-30T06:40:13.937Z,10.27
2023-04-30T06:42:48.006Z,10.27
2023-04-30T06:45:22.781Z,10.26
2023-04-30T06:47:57.684Z,10.24
2023-04-30T06:50:32.938Z,10.20
2023-04-30T06:53:01.508Z,10.18
2023-04-30T06:55:17.095Z,10.18
2023-04-30T06:57:41.420Z,10.18
2023-04-30T07:00:18.541Z,10.17
2023-04-30T07:02:55.208Z,10.16
2023-04-30T07:05:35.010Z,10.14
2023-04-30T07:08:37.497Z,10.14
2023-04-30T07:11:13.964Z,10.13
2023-04-30T07:18:14.891Z,10.05
2023-04-30T07:20:49.840Z,10.03
2023-04-30T07:23:17.070Z,10.01
2023-04-30T07:25:51.712Z,10.00
2023-04-30T07:28:25.336Z,9.97
2023-04-30T07:31:00.457Z,9.97
2023-04-30T07:33:26.123Z,9.98
2023-04-30T07:36:00.318Z,9.98
2023-04-30T07:38:23.628Z,9.99
2023-04-30T07:40:58.103Z,10.00
2023-04-30T07:43:21.982Z,10.02
2023-04-30T07:45:50.827Z,10.04
2023-04-30T07:48:15.364Z,10.06
2023-04-30T07:50:52.923Z,10.09
2023-04-30T07:53:29.366Z,10.11
2023-04-30T07:56:05.831Z,10.12
2023-04-30T07:58:35.918Z,10.14
2023-04-30T08:01:09.848Z,10.17
2023-04-30T08:03:44.499Z,10.18
2023-04-30T08:06:19.746Z,10.20
2023-04-30T08:08:55.230Z,10.21
2023-04-30T08:11:29.587Z,10.21
2023-04-30T08:13:54.648Z,10.22
2023-04-30T08:16:28.374Z,10.22
2023-04-30T08:18:54.087Z,10.21
2023-04-30T08:21:29.557Z,10.18
2023-04-30T08:24:04.661Z,10.16
2023-04-30T08:26:40.659Z,10.16
2023-04-30T08:29:09.538Z,10.16
2023-04-30T08:31:44.282Z,10.16
2023-04-30T08:34:22.075Z,10.16
2023-04-30T08:36:56.114Z,10.16
2023-04-30T08:39:31.744Z,10.17
2023-04-30T08:42:11.776Z,10.20
2023-04-30T08:44:37.455Z,10.21
2023-04-30T08:47:16.391Z,10.23
2023-04-30T08:49:53.571Z,10.25
2023-04-30T08:52:30.165Z,10.28
2023-04-30T08:54:55.994Z,10.31
2023-04-30T08:57:31.299Z,10.34
2023-04-30T09:00:10.707Z,10.38
2023-04-30T09:02:35.965Z,10.42
2023-04-30T09:05:10.977Z,10.44
2023-04-30T09:10:26.215Z,10.48
2023-04-30T09:13:06.656Z,10.50
2023-04-30T09:15:42.864Z,10.51
2023-04-30T09:18:18.985Z,10.52
2023-04-30T09:21:06.869Z,10.52
2023-04-30T09:23:30.355Z,10.52
2023-04-30T09:26:05.194Z,10.51
2023-04-30T09:28:39.682Z,10.51
2023-04-30T09:31:26.606Z,10.51
2023-04-30T09:34:00.757Z,10.51
2023-04-30T09:36:21.816Z,10.52
2023-04-30T09:38:45.055Z,10.52
2023-04-30T09:41:10.876Z,10.53
2023-04-30T09:43:51.717Z,10.54
2023-04-30T09:46:34.623Z,10.57
2023-04-30T09:49:09.706Z,10.60
2023-04-30T09:51:37.458Z,10.63
2023-04-30T09:54:16.937Z,10.65
2023-04-30T09:56:45.535Z,10.68
2023-04-30T09:59:23.158Z,10.69
2023-04-30T10:01:53.867Z,10.70
2023-04-30T10:04:30.872Z,10.74
2023-04-30T10:07:07.415Z,10.76
2023-04-30T10:09:48.685Z,10.80
2023-04-30T10:12:28.869Z,10.82
2023-04-30T10:15:08.969Z,10.84
2023-04-30T10:17:45.566Z,10.88
2023-04-30T10:20:21.188Z,10.90
2023-04-30T10:22:58.188Z,10.91
2023-04-30T10:25:36.257Z,10.93
2023-04-30T10:28:14.335Z,10.94
2023-04-30T10:30:40.265Z,10.95
2023-04-30T10:33:25.496Z,10.95
2023-04-30T10:36:04.058Z,10.97
2023-04-30T10:38:42.109Z,10.98
2023-04-30T10:41:13.256Z,10.99
2023-04-30T10:43:48.754Z,11.00
2023-04-30T10:46:32.776Z,11.01
2023-04-30T10:49:07.294Z,11.03
2023-04-30T10:51:58.288Z,11.03
2023-04-30T10:54:37.126Z,11.04
2023-04-30T10:57:22.081Z,11.05
2023-04-30T10:59:55.656Z,11.06
2023-04-30T11:02:42.289Z,11.05
2023-04-30T11:05:24.906Z,11.06
2023-04-30T11:08:00.234Z,11.08
2023-04-30T11:10:27.521Z,11.08
2023-04-30T11:13:06.728Z,11.09
2023-04-30T11:15:37.770Z,11.10
2023-04-30T11:18:03.302Z,11.12
2023-04-30T11:20:43.181Z,11.14
2023-04-30T11:23:31.827Z,11.16
2023-04-30T11:26:14.720Z,11.18
2023-04-30T11:28:57.775Z,11.19
2023-04-30T11:31:40.219Z,11.22
2023-04-30T11:34:15.706Z,11.23
2023-04-30T11:36:50.403Z,11.25
2023-04-30T11:39:27.742Z,11.25
2023-04-30T11:42:06.259Z,11.25
2023-04-30T11:44:40.327Z,11.25
2023-04-30T11:47:14.822Z,11.24
2023-04-30T11:49:40.799Z,11.25
2023-04-30T11:52:10.134Z,11.27
2023-04-30T11:54:45.631Z,11.26
2023-04-30T11:57:10.470Z,11.26
2023-04-30T11:59:37.419Z,11.27
2023-04-30T12:02:01.812Z,11.28
2023-04-30T12:04:25.770Z,11.29
2023-04-30T12:07:00.685Z,11.29
2023-04-30T12:09:36.203Z,11.29
2023-04-30T12:12:12.376Z,11.29
2023-04-30T12:14:46.750Z,11.30
2023-04-30T12:17:37.939Z,11.30
2023-04-30T12:20:16.401Z,11.30
2023-04-30T12:22:44.820Z,11.30
2023-04-30T12:25:20.066Z,11.32
2023-04-30T12:27:56.449Z,11.31
2023-04-30T12:30:28.569Z,11.33
2023-04-30T12:33:05.025Z,11.33
2023-04-30T12:35:40.589Z,11.34
2023-04-30T12:38:19.769Z,11.34
2023-04-30T12:40:55.747Z,11.34
2023-04-30T12:43:31.679Z,11.34
2023-04-30T12:46:08.739Z,11.34
2023-04-30T12:48:53.618Z,11.33
2023-04-30T12:51:30.903Z,11.31
2023-04-30T12:54:05.564Z,11.31
2023-04-30T12:56:29.809Z,11.31
2023-04-30T12:58:57.737Z,11.31
2023-04-30T13:01:35.983Z,11.31
2023-04-30T13:04:12.892Z,11.30
2023-04-30T13:06:49.802Z,11.30
2023-04-30T13:09:24.971Z,11.30
2023-04-30T13:11:49.110Z,11.28
2023-04-30T13:14:22.980Z,11.26
2023-04-30T13:16:58.146Z,11.24
2023-04-30T13:19:32.905Z,11.24
2023-04-30T13:22:08.256Z,11.23
2023-04-30T13:24:42.982Z,11.22
2023-04-30T13:27:17.724Z,11.20
2023-04-30T13:29:42.107Z,11.19
2023-04-30T13:32:18.763Z,11.16
2023-04-30T13:34:54.205Z,11.15
2023-04-30T13:37:28.567Z,11.14
2023-04-30T13:40:03.212Z,11.13
2023-04-30T13:42:40.476Z,11.12
2023-04-30T13:45:18.675Z,11.12
2023-04-30T13:47:50.703Z,11.11
2023-04-30T13:50:24.250Z,11.10
2023-04-30T13:52:52.519Z,11.10
2023-04-30T13:55:27.978Z,11.09
2023-04-30T13:58:02.413Z,11.09
2023-04-30T14:00:26.200Z,11.09
2023-04-30T14:03:01.217Z,11.08
2023-04-30T14:05:37.475Z,11.07
2023-04-30T14:08:14.197Z,11.07
2023-04-30T14:10:49.739Z,11.05
2023-04-30T14:13:13.617Z,11.06
2023-04-30T14:15:49.111Z,11.08
2023-04-30T14:18:24.039Z,11.06
2023-04-30T14:20:58.350Z,11.06
2023-04-30T14:23:35.225Z,11.03
2023-04-30T14:26:10.557Z,11.02
2023-04-30T14:28:47.326Z,11.03
2023-04-30T14:31:14.098Z,11.03
2023-04-30T14:33:48.838Z,11.04
2023-04-30T14:36:17.509Z,11.02
2023-04-30T14:38:52.821Z,11.00
2023-04-30T14:41:18.637Z,10.98
2023-04-30T14:43:47.285Z,10.97
2023-04-30T14:46:32.314Z,10.97
2023-04-30T14:49:09.399Z,10.99
2023-04-30T14:51:44.926Z,11.01
2023-04-30T14:54:20.108Z,11.06
2023-04-30T14:56:48.987Z,11.07
2023-04-30T14:59:23.667Z,11.09
2023-04-30T15:02:01.672Z,11.12
2023-04-30T15:04:30.549Z,11.15
2023-04-30T15:07:05.708Z,11.18
2023-04-30T15:09:39.549Z,11.24
2023-04-30T15:12:17.092Z,11.28
2023-04-30T15:14:41.834Z,11.33
2023-04-30T15:17:17.812Z,11.37
2023-04-30T15:19:52.586Z,11.41
2023-04-30T15:22:29.291Z,11.46
2023-04-30T15:25:10.215Z,11.49
2023-04-30T15:27:46.257Z,11.52
2023-04-30T15:30:16.865Z,11.57
2023-04-30T15:32:53.518Z,11.60
2023-04-30T15:35:29.782Z,11.67
2023-04-30T15:38:03.540Z,11.74
2023-04-30T15:40:39.317Z,11.75
2023-04-30T15:43:12.449Z,11.76
2023-04-30T15:45:49.726Z,11.79
2023-04-30T15:48:24.326Z,11.82
2023-04-30T15:50:47.135Z,11.86
2023-04-30T15:53:22.008Z,11.86
2023-04-30T15:55:46.521Z,11.85
2023-04-30T15:58:21.353Z,11.82
2023-04-30T16:00:45.055Z,11.77
2023-04-30T16:03:10.565Z,11.69
2023-04-30T16:05:45.911Z,11.63
2023-04-30T16:08:23.611Z,11.59
2023-04-30T16:10:58.189Z,11.55
2023-04-30T16:13:33.079Z,11.53
2023-04-30T16:16:09.773Z,11.50
2023-04-30T16:18:45.102Z,11.49
2023-04-30T16:21:20.007Z,11.51
2023-04-30T16:23:55.470Z,11.51
2023-04-30T16:26:29.877Z,11.50
2023-04-30T16:29:05.053Z,11.50
2023-04-30T16:31:41.398Z,11.49
2023-04-30T16:34:17.697Z,11.54
2023-04-30T16:36:52.309Z,11.56
2023-04-30T16:39:27.717Z,11.62
2023-04-30T16:42:03.947Z,11.70
2023-04-30T16:44:39.825Z,11.79
2023-04-30T16:47:14.883Z,11.88
2023-04-30T16:49:38.646Z,11.94
2023-04-30T16:52:06.268Z,11.94
2023-04-30T16:54:41.616Z,11.94
2023-04-30T16:57:18.376Z,11.89
2023-04-30T16:59:53.055Z,11.92
2023-04-30T17:02:28.864Z,12.00
2023-04-30T17:05:06.491Z,12.09
2023-04-30T17:07:40.802Z,12.14
2023-04-30T17:10:19.141Z,12.18
2023-04-30T17:12:47.937Z,12.27
2023-04-30T17:15:20.381Z,12.37
2023-04-30T17:17:57.034Z,12.44
2023-04-30T17:20:33.034Z,12.51
2023-04-30T17:23:07.888Z,12.54
2023-04-30T17:25:42.877Z,12.55
2023-04-30T17:28:17.844Z,12.61
2023-04-30T17:30:50.074Z,12.60
2023-04-30T17:33:27.696Z,12.60
2023-04-30T17:36:02.627Z,12.66
2023-04-30T17:38:37.521Z,12.64
2023-04-30T17:41:12.516Z,12.64
2023-04-30T17:43:47.878Z,12.65
2023-04-30T17:46:23.654Z,12.70
2023-04-30T17:48:58.479Z,12.76
2023-04-30T17:51:34.075Z,12.78
2023-04-30T17:54:01.031Z,12.78
2023-04-30T17:56:36.471Z,12.78
2023-04-30T17:59:12.588Z,12.78
2023-04-30T18:01:47.978Z,12.78
2023-04-30T18:04:18.851Z,12.84
2023-04-30T18:06:42.099Z,12.92
2023-04-30T18:09:05.579Z,13.00
2023-04-30T18:11:39.652Z,13.07
2023-04-30T18:14:14.721Z,13.14
2023-04-30T18:16:42.409Z,13.18
2023-04-30T18:19:22.766Z,13.20
2023-04-30T18:21:50.470Z,13.22
2023-04-30T18:24:29.640Z,13.25
2023-04-30T18:27:05.008Z,13.30
2023-04-30T18:29:41.078Z,13.30
2023-04-30T18:32:09.941Z,13.37
2023-04-30T18:34:44.417Z,13.39
2023-04-30T18:37:19.312Z,13.40
2023-04-30T18:39:55.217Z,13.44
2023-04-30T18:42:31.526Z,13.45
2023-04-30T18:45:06.259Z,13.42
2023-04-30T18:47:41.749Z,13.42
2023-04-30T18:50:05.017Z,13.47
2023-04-30T18:52:40.528Z,13.54
2023-04-30T18:55:16.433Z,13.66
2023-04-30T18:57:51.796Z,13.75
2023-04-30T19:00:21.532Z,13.78
2023-04-30T19:02:55.175Z,13.82
2023-04-30T19:05:28.499Z,13.87
2023-04-30T19:08:03.301Z,13.95
2023-04-30T19:10:38.727Z,14.02
2023-04-30T19:13:13.034Z,14.03
2023-04-30T19:15:52.239Z,14.04
2023-04-30T19:18:19.089Z,14.05
2023-04-30T19:21:03.068Z,14.03
2023-04-30T19:23:38.568Z,14.03
2023-04-30T19:26:13.709Z,14.07
2023-04-30T19:28:48.309Z,14.18
2023-04-30T19:31:23.928Z,14.25
2023-04-30T19:33:42.408Z,14.31
2023-04-30T19:36:13.169Z,14.34
2023-04-30T19:38:36.778Z,14.34
2023-04-30T19:41:08.778Z,14.34
2023-04-30T19:43:29.268Z,14.36
2023-04-30T19:46:05.203Z,14.43
2023-04-30T19:48:34.569Z,14.47
2023-04-30T19:51:00.905Z,14.49
2023-04-30T19:53:36.180Z,14.53
2023-04-30T19:56:11.106Z,14.65
2023-04-30T19:58:35.745Z,14.68
2023-04-30T20:00:54.223Z,14.76
2023-04-30T20:03:21.960Z,14.83
2023-04-30T20:05:53.380Z,14.85
2023-04-30T20:08:28.598Z,14.85
2023-04-30T20:11:04.651Z,14.80
2023-04-30T20:13:39.428Z,14.76
2023-04-30T20:16:18.588Z,14.77
2023-04-30T20:18:43.741Z,14.81
2023-04-30T20:21:17.069Z,14.87
2023-04-30T20:23:44.889Z,14.93
2023-04-30T20:26:05.205Z,14.98
2023-04-30T20:28:40.398Z,14.92
2023-04-30T20:31:08.601Z,14.94
2023-04-30T20:33:44.541Z,14.97
2023-04-30T20:36:20.969Z,14.97
2023-04-30T20:38:55.569Z,15.00
2023-04-30T20:41:31.900Z,15.12
2023-04-30T20:44:01.894Z,15.22
2023-04-30T20:46:24.177Z,15.37
2023-04-30T20:49:05.177Z,15.47
2023-04-30T20:51:33.609Z,15.55
2023-04-30T20:54:10.129Z,15.68
2023-04-30T20:56:46.632Z,15.81
2023-04-30T20:59:21.544Z,15.94
2023-04-30T21:01:48.931Z,16.08
2023-04-30T21:04:13.942Z,16.19
2023-04-30T21:06:57.618Z,16.26
2023-04-30T21:09:38.360Z,16.34
2023-04-30T21:12:03.483Z,16.41
2023-04-30T21:14:27.317Z,16.40
2023-04-30T21:17:02.905Z,16.40
2023-04-30T21:19:35.762Z,16.39
2023-04-30T21:22:10.225Z,16.39
2023-04-30T21:24:46.204Z,16.48
2023-04-30T21:27:21.822Z,16.56
2023-04-30T21:29:56.719Z,16.63
2023-04-30T21:32:25.488Z,16.69
2023-04-30T21:34:48.463Z,16.76
2023-04-30T21:37:17.566Z,16.79
2023-04-30T21:39:52.510Z,16.83
2023-04-30T21:42:15.272Z,16.82
2023-04-30T21:44:49.820Z,16.61
2023-04-30T21:47:17.038Z,16.56
2023-04-30T21:49:53.809Z,16.47
2023-04-30T21:52:49.558Z,16.40
2023-04-30T21:55:25.623Z,16.40
2023-04-30T21:57:59.791Z,16.36
2023-04-30T22:00:34.209Z,16.34
2023-04-30T22:02:57.943Z,16.33
2023-04-30T22:05:31.564Z,16.34
2023-04-30T22:08:06.511Z,16.39
2023-04-30T22:10:42.610Z,16.51
2023-04-30T22:13:18.535Z,16.66
2023-04-30T22:15:54.542Z,16.78
2023-04-30T22:18:29.816Z,16.84
2023-04-30T22:21:04.281Z,16.97
2023-04-30T22:23:31.866Z,17.04
2023-04-30T22:26:11.236Z,17.13
2023-04-30T22:28:36.526Z,17.23
2023-04-30T22:31:11.682Z,17.22
2023-04-30T22:33:39.201Z,17.27
2023-04-30T22:36:14.448Z,17.29
2023-04-30T22:38:51.116Z,17.30
2023-04-30T22:41:16.682Z,17.33
2023-04-30T22:43:39.840Z,17.22
2023-04-30T22:46:15.053Z,17.17
2023-04-30T22:48:43.247Z,17.20
2023-04-30T22:51:19.926Z,17.23
2023-04-30T22:53:44.317Z,17.29
2023-04-30T22:56:14.506Z,17.39
2023-04-30T22:58:42.456Z,17.36
2023-04-30T23:01:18.938Z,17.34
2023-04-30T23:03:57.106Z,17.37
2023-04-30T23:06:33.170Z,17.40
2023-04-30T23:09:08.165Z,17.28
2023-04-30T23:11:43.667Z,17.06
2023-04-30T23:14:18.572Z,16.95
2023-04-30T23:16:55.094Z,16.86
2023-04-30T23:19:30.353Z,16.83
2023-04-30T23:21:56.227Z,16.80
2023-04-30T23:24:25.485Z,16.60
2023-04-30T23:27:01.245Z,16.41
2023-04-30T23:29:36.675Z,16.26
2023-04-30T23:35:00.197Z,16.00
2023-04-30T23:37:28.957Z,15.89
2023-04-30T23:39:52.395Z,15.85
2023-04-30T23:42:27.446Z,15.83
2023-04-30T23:45:03.328Z,15.76
2023-04-30T23:47:33.980Z,15.72
2023-04-30T23:50:29.027Z,15.72
2023-04-30T23:53:04.275Z,15.74
2023-04-30T23:55:39.729Z,15.82
2023-04-30T23:58:15.228Z,15.88
