createdAt,value
2024-04-08T00:02:57.872Z,6.9
2024-04-08T00:08:18.815Z,6.8
2024-04-08T00:13:39.877Z,6.6
2024-04-08T00:19:01.194Z,6.6
2024-04-08T00:29:43.722Z,6.3
2024-04-08T00:34:49.517Z,6.2
2024-04-08T00:40:14.170Z,6.1
2024-04-08T00:45:34.941Z,5.9
2024-04-08T00:50:56.812Z,5.8
2024-04-08T00:56:18.539Z,5.7
2024-04-08T01:01:38.992Z,5.7
2024-04-08T01:07:15.310Z,5.4
2024-04-08T01:12:38.539Z,5.4
2024-04-08T01:18:14.470Z,5.3
2024-04-08T01:23:51.395Z,5.2
2024-04-08T01:29:32.928Z,5.1
2024-04-08T01:35:09.199Z,4.9
2024-04-08T01:40:30.772Z,4.8
2024-04-08T01:45:52.389Z,4.8
2024-04-08T01:51:13.411Z,4.6
2024-04-08T01:56:50.211Z,4.6
2024-04-08T02:02:11.778Z,4.4
2024-04-08T02:07:48.429Z,4.3
2024-04-08T02:13:25.067Z,4.3
2024-04-08T02:18:46.262Z,4.2
2024-04-08T02:24:23.060Z,4.1
2024-04-08T02:30:00.168Z,4
2024-04-08T02:35:37.078Z,3.9
2024-04-08T02:41:14.206Z,3.8
2024-04-08T02:46:51.314Z,3.7
2024-04-08T02:52:28.132Z,3.6
2024-04-08T02:57:51.087Z,3.6
2024-04-08T03:03:12.488Z,3.5
2024-04-08T03:08:37.167Z,3.4
2024-04-08T03:14:01.744Z,3.3
2024-04-08T03:19:22.705Z,3.3
2024-04-08T03:24:43.819Z,3.2
2024-04-08T03:30:24.090Z,3.1
2024-04-08T03:36:01.586Z,3.1
2024-04-08T03:41:38.939Z,3
2024-04-08T03:47:17.058Z,2.9
2024-04-08T03:52:56.140Z,2.9
2024-04-08T03:58:34.510Z,2.8
2024-04-08T04:04:10.723Z,2.7
2024-04-08T04:09:47.166Z,2.6
2024-04-08T04:15:23.410Z,2.6
2024-04-08T04:20:59.922Z,2.5
2024-04-08T04:26:20.920Z,2.4
2024-04-08T04:31:59.040Z,2.4
2024-04-08T04:37:36.333Z,2.4
2024-04-08T04:43:12.763Z,2.6
2024-04-08T04:48:50.024Z,2.7
2024-04-08T04:54:27.497Z,2.9
2024-04-08T04:59:48.945Z,3.1
2024-04-08T05:05:25.452Z,3.6
2024-04-08T05:11:02.127Z,4.3
2024-04-08T05:16:38.827Z,5.2
2024-04-08T05:22:17.229Z,6.4
2024-04-08T05:27:53.966Z,7.9
2024-04-08T05:33:33.969Z,9.8
2024-04-08T05:39:10.576Z,11.9
2024-04-08T05:44:32.307Z,14
2024-04-08T05:50:10.140Z,16.4
2024-04-08T05:55:46.970Z,17.5
2024-04-08T06:01:23.878Z,26.6
2024-04-08T06:07:00.658Z,25.7
2024-04-08T06:12:37.909Z,24.5
2024-04-08T06:18:14.249Z,27.9
2024-04-08T06:23:50.942Z,28.7
2024-04-08T06:29:30.975Z,29.5
2024-04-08T06:35:07.825Z,30.4
2024-04-08T06:40:44.963Z,31.3
2024-04-08T06:46:22.582Z,32.1
2024-04-08T06:51:59.671Z,28.6
2024-04-08T06:57:40.315Z,27.1
2024-04-08T07:03:18.860Z,27.8
2024-04-08T07:08:55.810Z,28.9
2024-04-08T07:14:32.748Z,30.2
2024-04-08T07:20:13.816Z,31.4
2024-04-08T07:25:53.739Z,32.6
2024-04-08T07:31:15.558Z,33.7
2024-04-08T07:36:55.310Z,34.7
2024-04-08T07:42:47.009Z,35.8
2024-04-08T07:48:24.611Z,36.7
2024-04-08T07:54:00.792Z,37.6
2024-04-08T07:59:38.911Z,38.5
2024-04-08T08:05:18.888Z,39.4
2024-04-08T08:10:56.009Z,40.3
2024-04-08T08:16:35.767Z,41.1
2024-04-08T08:22:17.198Z,41.9
2024-04-08T08:27:57.193Z,42.6
2024-04-08T08:33:19.174Z,43.3
2024-04-08T08:38:56.870Z,44.1
2024-04-08T08:44:33.783Z,44.7
2024-04-08T08:49:55.914Z,45.3
2024-04-08T08:55:32.712Z,45.9
2024-04-08T09:01:14.202Z,46.4
2024-04-08T09:06:56.638Z,46.9
2024-04-08T09:12:33.992Z,47.5
2024-04-08T09:18:11.018Z,48.1
2024-04-08T09:23:17.303Z,48.6
2024-04-08T09:28:59.312Z,49.1
2024-04-08T09:34:36.353Z,49.6
2024-04-08T09:39:58.375Z,50
2024-04-08T09:45:35.097Z,50.5
2024-04-08T09:51:16.671Z,50.9
2024-04-08T09:56:47.191Z,50.8
2024-04-08T10:02:08.646Z,50
2024-04-08T10:07:29.786Z,50.8
2024-04-08T10:12:38.380Z,51.6
2024-04-08T10:18:03.838Z,52.3
2024-04-08T10:23:13.313Z,52.9
2024-04-08T10:28:40.142Z,48.9
2024-04-08T10:34:04.615Z,50.1
2024-04-08T10:39:44.639Z,51.6
2024-04-08T10:45:23.007Z,52.7
2024-04-08T10:51:00.485Z,53.6
2024-04-08T10:56:38.310Z,54.3
2024-04-08T11:02:16.787Z,54.9
2024-04-08T11:07:55.349Z,55.4
2024-04-08T11:13:33.203Z,55.1
2024-04-08T11:18:55.501Z,55.5
2024-04-08T11:24:35.757Z,56.1
2024-04-08T11:30:11.205Z,56.5
2024-04-08T11:35:51.618Z,56.9
2024-04-08T11:41:46.751Z,57.3
2024-04-08T11:47:32.366Z,57.7
2024-04-08T11:52:56.482Z,57.9
2024-04-08T11:58:50.820Z,58.3
2024-04-08T12:09:49.056Z,58.8
2024-04-08T12:15:11.629Z,58.9
2024-04-08T12:20:20.718Z,59.1
2024-04-08T12:25:56.815Z,59.3
2024-04-08T12:31:36.666Z,59.4
2024-04-08T12:36:58.224Z,59.6
2024-04-08T12:42:20.394Z,59.7
2024-04-08T12:48:04.294Z,59.8
2024-04-08T12:53:35.491Z,59.9
2024-04-08T12:58:57.582Z,59.9
2024-04-08T13:04:20.300Z,59.9
2024-04-08T13:09:45.924Z,59.9
2024-04-08T13:14:40.467Z,59.9
2024-04-08T13:20:03.390Z,59.8
2024-04-08T13:25:43.955Z,59.7
2024-04-08T13:31:25.094Z,59.6
2024-04-08T13:37:06.974Z,59.4
2024-04-08T13:42:47.259Z,59.3
2024-04-08T13:48:24.929Z,59.1
2024-04-08T13:54:02.562Z,58.9
2024-04-08T14:05:06.359Z,58.3
2024-04-08T14:10:44.659Z,57.9
2024-04-08T14:16:21.816Z,57.5
2024-04-08T14:22:01.943Z,57.1
2024-04-08T14:27:42.797Z,56.6
2024-04-08T14:33:18.182Z,56.1
2024-04-08T14:40:17.022Z,55.5
2024-04-08T14:46:32.083Z,54.8
2024-04-08T14:52:29.556Z,53.9
2024-04-08T14:58:20.344Z,53.3
2024-04-08T15:04:06.126Z,52.7
2024-04-08T15:09:51.264Z,52.1
2024-04-08T15:15:29.187Z,51.6
2024-04-08T15:21:07.053Z,49.4
2024-04-08T15:26:42.392Z,48.8
2024-04-08T15:32:23.016Z,45.6
2024-04-08T15:37:48.065Z,43.1
2024-04-08T15:43:24.150Z,40.8
2024-04-08T15:49:02.371Z,38.8
2024-04-08T15:54:24.944Z,37
2024-04-08T16:00:01.133Z,35.4
2024-04-08T16:05:41.509Z,33.9
2024-04-08T16:11:19.832Z,32.6
2024-04-08T16:16:56.782Z,31.5
2024-04-08T16:22:48.229Z,30.4
2024-04-08T16:28:44.026Z,29.3
2024-04-08T16:34:25.955Z,28.4
2024-04-08T16:40:03.138Z,27.4
2024-04-08T16:45:40.923Z,26.6
2024-04-08T16:51:17.712Z,25.8
2024-04-08T16:56:54.817Z,25.1
2024-04-08T17:02:18.510Z,24.4
2024-04-08T17:07:25.690Z,23.8
2024-04-08T17:12:48.893Z,23.2
2024-04-08T17:18:28.098Z,22.6
2024-04-08T17:23:49.878Z,22.1
2024-04-08T17:29:26.855Z,21.6
2024-04-08T17:34:52.654Z,21.1
2024-04-08T17:40:30.247Z,20.6
2024-04-08T17:45:45.253Z,20.1
2024-04-08T17:51:24.718Z,19.8
2024-04-08T18:07:34.627Z,18.6
2024-04-08T18:13:24.022Z,18.1
2024-04-08T18:18:53.145Z,17.8
2024-04-08T18:24:30.721Z,17.4
2024-04-08T18:35:15.257Z,16.7
2024-04-08T18:40:39.048Z,16.4
2024-04-08T18:46:18.963Z,16.1
2024-04-08T18:51:42.238Z,15.8
2024-04-08T18:57:21.527Z,15.6
2024-04-08T19:02:55.732Z,15.3
2024-04-08T19:08:34.805Z,15.1
2024-04-08T19:13:51.283Z,14.9
2024-04-08T19:19:33.861Z,14.7
2024-04-08T19:25:16.578Z,14.5
2024-04-08T19:30:53.723Z,14.3
2024-04-08T19:36:30.570Z,14.1
2024-04-08T19:42:08.194Z,13.9
2024-04-08T19:48:16.043Z,13.7
2024-04-08T19:54:01.211Z,13.5
2024-04-08T19:59:41.383Z,13.3
2024-04-08T20:05:19.640Z,13.1
2024-04-08T20:10:56.307Z,13
2024-04-08T20:16:34.129Z,12.8
2024-04-08T20:22:14.033Z,12.7
2024-04-08T20:27:34.930Z,12.6
2024-04-08T20:33:14.336Z,12.4
2024-04-08T20:38:38.236Z,12.4
2024-04-08T20:44:15.423Z,12.3
2024-04-08T20:49:53.600Z,12.2
2024-04-08T20:55:25.360Z,12.1
2024-04-08T21:00:33.474Z,11.9
2024-04-08T21:05:57.465Z,11.9
2024-04-08T21:11:35.002Z,11.8
2024-04-08T21:16:41.517Z,11.7
2024-04-08T21:22:05.550Z,11.6
2024-04-08T21:26:55.698Z,11.5
2024-04-08T21:32:01.461Z,11.4
2024-04-08T21:37:24.626Z,11.3
2024-04-08T21:42:48.844Z,11.1
2024-04-08T21:48:09.991Z,10.9
2024-04-08T21:53:33.177Z,10.7
2024-04-08T21:58:55.000Z,10.4
2024-04-08T22:04:17.188Z,10.3
2024-04-08T22:09:39.737Z,9.9
2024-04-08T22:15:01.794Z,9.8
2024-04-08T22:20:27.660Z,9.5
2024-04-08T22:25:51.316Z,9.3
2024-04-08T22:31:13.072Z,9.1
2024-04-08T22:36:20.550Z,8.8
2024-04-08T22:42:08.592Z,8.6
2024-04-08T22:47:28.988Z,8.4
2024-04-08T22:52:51.444Z,8.2
2024-04-08T22:58:29.301Z,8
2024-04-08T23:03:39.126Z,7.8
2024-04-08T23:09:03.969Z,7.7
2024-04-08T23:14:26.862Z,7.5
2024-04-08T23:19:53.428Z,7.4
2024-04-08T23:25:16.928Z,7.2
2024-04-08T23:30:54.591Z,7.1
2024-04-08T23:36:18.021Z,6.9
2024-04-08T23:41:24.714Z,6.8
2024-04-08T23:46:31.589Z,6.6
2024-04-08T23:51:53.918Z,6.5
2024-04-08T23:57:14.236Z,6.3
