createdAt,value
2023-03-10T05:06:26.147Z,99677.38
2023-03-10T05:12:44.886Z,99690.06
2023-03-10T07:35:27.608Z,99753.94
2023-03-10T07:41:33.581Z,99753.59
2023-03-10T07:47:40.319Z,99751.94
2023-03-10T07:53:47.618Z,99752.38
2023-03-10T07:59:50.851Z,99746.59
2023-03-10T08:05:53.309Z,99750.31
2023-03-10T08:12:00.410Z,99738.38
2023-03-10T08:18:06.976Z,99735.78
2023-03-10T08:24:15.138Z,99727.13
2023-03-10T08:30:20.866Z,99714.06
2023-03-10T08:36:26.053Z,99713.88
2023-03-10T08:42:31.709Z,99705.16
2023-03-10T08:48:41.548Z,99710.88
2023-03-10T08:54:49.401Z,99702.25
2023-03-10T09:00:59.748Z,99694.00
2023-03-10T09:07:06.353Z,99684.06
2023-03-10T09:13:14.243Z,99678.41
2023-03-10T09:19:17.527Z,99666.97
2023-03-10T09:25:23.350Z,99665.19
2023-03-10T09:31:31.593Z,99639.84
2023-03-10T09:37:38.674Z,99639.41
2023-03-10T09:43:55.400Z,99652.84
2023-03-10T09:50:37.636Z,99633.06
2023-03-10T09:56:40.691Z,99644.28
2023-03-10T10:02:48.141Z,99639.84
2023-03-10T10:09:08.099Z,99626.47
2023-03-10T10:15:21.129Z,99629.25
2023-03-10T10:21:50.241Z,99621.59
2023-03-10T10:28:09.435Z,99615.44
2023-03-10T10:34:23.506Z,99598.69
2023-03-10T10:40:35.182Z,99577.72
2023-03-10T10:46:42.270Z,99576.34
2023-03-10T10:52:53.348Z,99574.94
2023-03-10T10:59:19.720Z,99560.75
2023-03-10T11:05:33.093Z,99543.59
2023-03-10T11:11:56.469Z,99533.25
2023-03-10T11:18:26.675Z,99525.66
2023-03-10T11:24:54.360Z,99524.13
2023-03-10T11:31:36.311Z,99515.28
2023-03-10T11:37:52.583Z,99514.88
2023-03-10T11:44:15.064Z,99496.53
2023-03-10T11:50:31.518Z,99491.59
2023-03-10T11:56:34.221Z,99469.78
2023-03-10T12:02:55.947Z,99447.56
2023-03-10T12:09:50.796Z,99445.69
2023-03-10T12:16:04.343Z,99430.03
2023-03-10T12:22:25.111Z,99419.66
2023-03-10T12:28:31.266Z,99412.69
2023-03-10T12:34:37.470Z,99412.44
2023-03-10T12:40:53.162Z,99392.47
2023-03-10T12:47:23.197Z,99394.44
2023-03-10T12:53:28.213Z,99380.97
2023-03-10T13:00:13.012Z,99378.59
2023-03-10T13:06:24.876Z,99353.50
2023-03-10T13:12:40.852Z,99342.63
2023-03-10T13:18:51.345Z,99336.66
2023-03-10T13:25:05.695Z,99336.03
2023-03-10T13:31:19.420Z,99331.81
2023-03-10T13:37:21.625Z,99324.56
2023-03-10T13:43:31.888Z,99316.97
2023-03-10T13:49:38.294Z,99313.25
2023-03-10T13:55:41.070Z,99315.63
2023-03-10T14:01:48.377Z,99305.69
2023-03-10T14:08:03.760Z,99292.34
2023-03-10T14:14:10.404Z,99284.72
2023-03-10T14:20:43.968Z,99272.50
2023-03-10T14:26:48.433Z,99261.44
2023-03-10T14:32:50.772Z,99249.28
2023-03-10T14:38:56.944Z,99223.28
2023-03-10T14:45:07.444Z,99220.28
2023-03-10T14:51:34.515Z,99205.75
2023-03-10T14:57:44.225Z,99193.53
2023-03-10T15:03:50.183Z,99181.69
2023-03-10T15:10:08.877Z,99182.06
2023-03-10T15:16:16.374Z,99166.78
2023-03-10T15:22:18.902Z,99157.28
2023-03-10T15:28:22.399Z,99149.25
2023-03-10T15:34:25.226Z,99141.22
2023-03-10T15:40:31.694Z,99137.03
2023-03-10T15:46:38.358Z,99124.03
2023-03-10T15:52:56.326Z,99116.41
2023-03-10T15:59:00.158Z,99101.91
2023-03-10T16:05:06.271Z,99101.91
2023-03-10T16:11:18.150Z,99095.78
2023-03-10T16:17:21.011Z,99090.84
2023-03-10T16:23:26.799Z,99087.78
2023-03-10T16:29:31.587Z,99084.00
2023-03-10T16:35:33.817Z,99079.03
2023-03-10T16:41:36.048Z,99087.03
2023-03-10T16:47:41.382Z,99084.97
2023-03-10T16:53:44.546Z,99107.47
2023-03-10T16:59:51.119Z,99110.75
2023-03-10T17:05:54.581Z,99110.31
2023-03-10T17:11:56.840Z,99142.13
2023-03-10T17:17:59.991Z,99173.47
2023-03-10T17:24:04.187Z,99186.03
2023-03-10T17:30:08.931Z,99178.56
2023-03-10T17:36:14.741Z,99157.75
2023-03-10T17:42:27.328Z,99144.13
2023-03-10T17:48:32.062Z,99133.16
2023-03-10T17:54:37.236Z,99128.44
2023-03-10T18:00:39.540Z,99123.69
2023-03-10T18:06:43.287Z,99096.44
2023-03-10T18:12:47.245Z,99083.84
2023-03-10T18:18:49.954Z,99081.38
2023-03-10T18:24:56.647Z,99065.25
2023-03-10T18:30:59.322Z,99051.34
2023-03-10T18:37:03.910Z,99042.94
2023-03-10T18:43:09.197Z,99029.94
2023-03-10T18:49:11.410Z,99033.19
2023-03-10T18:55:14.503Z,99026.31
2023-03-10T19:01:19.886Z,99004.56
2023-03-10T19:07:24.695Z,99007.47
2023-03-10T19:13:30.232Z,98982.75
2023-03-10T19:19:34.245Z,98985.03
2023-03-10T19:25:37.175Z,98973.88
2023-03-10T19:31:42.723Z,98965.91
2023-03-10T19:37:47.608Z,98962.47
2023-03-10T19:43:57.144Z,98953.13
2023-03-10T19:50:07.266Z,98949.00
2023-03-10T19:56:11.388Z,98952.66
2023-03-10T20:02:21.430Z,98947.03
2023-03-10T20:08:24.799Z,98941.56
2023-03-10T20:14:28.674Z,98933.25
2023-03-10T20:20:36.676Z,98931.03
2023-03-10T20:26:42.680Z,98925.59
2023-03-10T20:32:46.180Z,98921.91
2023-03-10T20:38:49.767Z,98909.91
2023-03-10T20:44:55.909Z,98904.84
2023-03-10T20:51:00.383Z,98904.25
2023-03-10T20:57:14.875Z,98903.19
2023-03-10T21:03:17.466Z,98891.19
2023-03-10T21:09:19.502Z,98891.31
2023-03-10T21:15:22.101Z,98892.50
2023-03-10T21:21:26.717Z,98886.16
2023-03-10T21:27:31.155Z,98879.88
2023-03-10T21:33:35.327Z,98870.84
2023-03-10T21:39:38.778Z,98868.34
2023-03-10T21:45:42.108Z,98863.97
2023-03-10T21:51:46.955Z,98859.00
2023-03-10T21:57:52.222Z,98837.63
2023-03-10T22:03:55.268Z,98823.00
2023-03-10T22:09:59.488Z,98834.88
2023-03-10T22:16:05.727Z,98818.97
2023-03-10T22:22:08.553Z,98811.19
2023-03-10T22:28:17.679Z,98810.88
2023-03-10T22:34:21.273Z,98799.34
2023-03-10T22:40:26.251Z,98794.91
2023-03-10T22:46:29.580Z,98774.28
2023-03-10T22:52:32.238Z,98786.25
2023-03-10T22:58:37.469Z,98779.41
2023-03-10T23:04:43.212Z,98769.22
2023-03-10T23:10:53.406Z,98772.06
2023-03-10T23:16:56.793Z,98767.44
2023-03-10T23:23:02.284Z,98761.19
2023-03-10T23:29:06.746Z,98765.22
2023-03-10T23:35:13.363Z,98765.22
2023-03-10T23:41:18.639Z,98769.03
2023-03-10T23:47:20.820Z,98757.09
2023-03-10T23:53:25.696Z,98756.06
2023-03-10T23:59:28.769Z,98752.66
