createdAt,value
2019-05-21T00:01:37.094Z,1025.43
2019-05-21T00:04:05.607Z,736.03
2019-05-21T00:06:34.104Z,756.50
2019-05-21T00:09:04.219Z,851.37
2019-05-21T00:11:32.802Z,822.97
2019-05-21T00:14:01.331Z,842.93
2019-05-21T00:16:29.806Z,846.40
2019-05-21T00:18:58.274Z,891.40
2019-05-21T00:21:26.764Z,958.27
2019-05-21T00:23:55.237Z,939.07
2019-05-21T00:26:23.791Z,950.23
2019-05-21T00:29:29.075Z,963.67
2019-05-21T00:32:34.396Z,955.03
2019-05-21T00:35:47.295Z,967.83
2019-05-21T00:38:52.540Z,943.73
2019-05-21T00:41:57.799Z,1005.23
2019-05-21T00:44:26.433Z,971.70
2019-05-21T00:46:55.129Z,996.93
2019-05-21T00:49:23.636Z,981.53
2019-05-21T00:52:06.161Z,662.73
2019-05-21T00:54:22.458Z,690.50
2019-05-21T00:56:51.033Z,718.07
2019-05-21T00:59:19.596Z,681.53
2019-05-21T01:01:48.124Z,724.33
2019-05-21T01:04:16.612Z,715.57
2019-05-21T01:06:45.157Z,741.60
2019-05-21T01:09:13.661Z,760.27
2019-05-21T01:11:42.136Z,727.50
2019-05-21T01:14:10.636Z,710.43
2019-05-21T01:16:39.116Z,763.47
2019-05-21T01:19:07.654Z,758.33
2019-05-21T01:21:36.210Z,757.13
2019-05-21T01:24:05.526Z,730.47
2019-05-21T01:26:34.088Z,743.63
2019-05-21T01:29:03.160Z,744.30
2019-05-21T01:31:31.640Z,737.90
2019-05-21T01:34:00.123Z,796.27
2019-05-21T01:36:28.684Z,754.57
2019-05-21T01:38:57.157Z,741.37
2019-05-21T01:41:25.714Z,756.03
2019-05-21T01:43:54.258Z,748.30
2019-05-21T01:46:22.880Z,749.30
2019-05-21T01:48:51.364Z,773.03
2019-05-21T01:51:19.835Z,820.33
2019-05-21T01:53:48.316Z,802.83
2019-05-21T01:56:16.802Z,749.17
2019-05-21T01:58:45.286Z,798.93
2019-05-21T02:01:13.766Z,729.90
2019-05-21T02:03:42.304Z,768.60
2019-05-21T02:06:10.871Z,741.77
2019-05-21T02:08:39.558Z,781.47
2019-05-21T02:11:08.031Z,765.97
2019-05-21T02:13:36.504Z,748.77
2019-05-21T02:16:05.114Z,760.03
2019-05-21T02:18:33.606Z,780.00
2019-05-21T02:21:02.096Z,786.53
2019-05-21T02:23:30.595Z,735.83
2019-05-21T02:25:59.144Z,733.73
2019-05-21T02:28:27.683Z,735.27
2019-05-21T02:30:56.769Z,775.23
2019-05-21T02:33:25.612Z,760.73
2019-05-21T02:35:55.130Z,753.30
2019-05-21T02:38:23.846Z,773.53
2019-05-21T02:40:52.386Z,778.50
2019-05-21T02:43:20.863Z,788.57
2019-05-21T02:45:49.538Z,750.67
2019-05-21T02:48:18.013Z,738.47
2019-05-21T02:50:46.497Z,718.63
2019-05-21T02:53:14.968Z,755.13
2019-05-21T02:55:43.454Z,727.70
2019-05-21T02:58:11.918Z,711.17
2019-05-21T03:00:47.703Z,669.43
2019-05-21T03:03:20.746Z,718.17
2019-05-21T03:05:49.238Z,683.53
2019-05-21T03:08:17.736Z,711.47
2019-05-21T03:10:46.439Z,715.23
2019-05-21T03:13:14.996Z,694.70
2019-05-21T03:15:43.622Z,728.63
2019-05-21T03:18:12.170Z,703.33
2019-05-21T03:20:40.635Z,734.80
2019-05-21T03:23:09.118Z,677.87
2019-05-21T03:25:37.589Z,681.77
2019-05-21T03:28:06.217Z,729.00
2019-05-21T03:30:34.758Z,710.50
2019-05-21T03:33:03.320Z,683.47
2019-05-21T03:35:31.880Z,656.93
2019-05-21T03:38:00.407Z,652.20
2019-05-21T03:40:28.895Z,690.80
2019-05-21T03:42:57.356Z,702.00
2019-05-21T03:45:25.904Z,642.70
2019-05-21T03:47:54.386Z,664.97
2019-05-21T03:50:22.903Z,666.77
2019-05-21T03:52:51.412Z,667.63
2019-05-21T03:55:19.927Z,645.17
2019-05-21T03:57:48.408Z,685.07
2019-05-21T04:00:17.610Z,664.97
2019-05-21T04:02:46.179Z,620.03
2019-05-21T04:05:20.505Z,651.17
2019-05-21T04:07:48.988Z,693.37
2019-05-21T04:10:17.683Z,648.80
2019-05-21T04:12:47.832Z,514.80
2019-05-21T04:15:20.750Z,464.93
2019-05-21T04:18:10.945Z,475.87
2019-05-21T04:20:39.415Z,483.80
2019-05-21T04:23:07.908Z,467.63
2019-05-21T04:25:37.977Z,447.57
2019-05-21T04:28:08.472Z,461.67
2019-05-21T04:30:36.939Z,459.77
2019-05-21T04:33:05.538Z,433.97
2019-05-21T04:35:34.051Z,466.07
2019-05-21T04:38:02.618Z,476.80
2019-05-21T04:40:31.553Z,460.63
2019-05-21T04:43:02.251Z,406.73
2019-05-21T04:45:30.312Z,446.23
2019-05-21T04:47:58.791Z,458.87
2019-05-21T04:50:27.341Z,459.80
2019-05-21T04:52:55.952Z,487.90
2019-05-21T04:55:24.811Z,467.93
2019-05-21T04:57:53.342Z,486.30
2019-05-21T05:00:22.023Z,488.60
2019-05-21T05:02:50.571Z,410.13
2019-05-21T05:05:19.196Z,479.73
2019-05-21T05:07:47.824Z,468.30
2019-05-21T05:10:16.368Z,460.87
2019-05-21T05:12:44.863Z,451.60
2019-05-21T05:15:13.738Z,493.60
2019-05-21T05:17:42.296Z,442.27
2019-05-21T05:20:10.868Z,459.33
2019-05-21T05:22:39.345Z,434.70
2019-05-21T05:25:08.051Z,422.37
2019-05-21T05:27:36.519Z,441.67
2019-05-21T05:30:10.050Z,454.43
2019-05-21T05:32:38.744Z,478.30
2019-05-21T05:35:08.005Z,441.20
2019-05-21T05:37:44.347Z,465.73
2019-05-21T05:40:09.267Z,434.70
2019-05-21T05:42:38.070Z,404.37
2019-05-21T05:45:09.972Z,431.17
2019-05-21T05:47:38.686Z,446.30
2019-05-21T05:50:09.616Z,449.00
2019-05-21T05:52:38.232Z,421.17
2019-05-21T05:55:07.643Z,382.13
2019-05-21T05:57:36.145Z,390.00
2019-05-21T06:00:07.221Z,414.23
2019-05-21T06:02:36.551Z,435.70
2019-05-21T06:05:06.814Z,414.00
2019-05-21T06:07:35.520Z,400.33
2019-05-21T06:10:05.828Z,412.40
2019-05-21T06:12:34.564Z,425.90
2019-05-21T06:15:03.399Z,379.63
2019-05-21T06:17:32.598Z,390.17
2019-05-21T06:20:01.132Z,361.37
2019-05-21T06:22:29.794Z,383.83
2019-05-21T06:24:58.260Z,375.30
2019-05-21T06:27:28.128Z,375.90
2019-05-21T06:29:57.154Z,391.67
2019-05-21T06:32:25.648Z,346.13
2019-05-21T06:34:54.190Z,355.10
2019-05-21T06:37:22.798Z,362.47
2019-05-21T06:39:51.331Z,389.33
2019-05-21T06:42:19.958Z,385.80
2019-05-21T06:44:48.422Z,386.60
2019-05-21T06:47:16.896Z,367.90
2019-05-21T06:49:45.400Z,373.83
2019-05-21T06:52:13.932Z,347.30
2019-05-21T06:54:42.420Z,348.43
2019-05-21T06:57:10.935Z,327.87
2019-05-21T06:59:39.508Z,347.43
2019-05-21T07:02:08.147Z,363.50
2019-05-21T07:04:36.682Z,387.67
2019-05-21T07:07:06.314Z,313.50
2019-05-21T07:09:34.801Z,377.83
2019-05-21T07:12:03.273Z,365.97
2019-05-21T07:14:31.758Z,348.80
2019-05-21T07:17:00.300Z,337.70
2019-05-21T07:19:28.834Z,352.53
2019-05-21T07:22:11.460Z,353.40
2019-05-21T07:24:28.233Z,342.90
2019-05-21T07:26:57.305Z,296.10
2019-05-21T07:29:25.772Z,332.37
2019-05-21T07:31:54.258Z,339.47
2019-05-21T07:34:22.731Z,340.07
2019-05-21T07:36:51.361Z,313.03
2019-05-21T07:39:21.064Z,340.77
2019-05-21T07:41:50.986Z,300.87
2019-05-21T07:44:19.528Z,274.50
2019-05-21T07:46:48.074Z,332.23
2019-05-21T07:49:16.539Z,350.00
2019-05-21T07:51:45.036Z,310.33
2019-05-21T07:54:14.216Z,326.63
2019-05-21T07:56:43.658Z,294.77
2019-05-21T07:59:13.792Z,346.23
2019-05-21T08:01:42.740Z,276.50
2019-05-21T08:04:11.326Z,309.57
2019-05-21T08:06:39.855Z,275.03
2019-05-21T08:09:13.891Z,310.20
2019-05-21T08:11:38.546Z,255.07
2019-05-21T08:14:07.165Z,283.57
2019-05-21T08:16:35.700Z,246.00
2019-05-21T08:19:05.945Z,271.53
2019-05-21T08:21:34.473Z,268.20
2019-05-21T08:24:03.055Z,265.10
2019-05-21T08:26:31.672Z,266.93
2019-05-21T08:29:00.220Z,254.83
2019-05-21T08:31:28.777Z,243.23
2019-05-21T08:33:58.887Z,277.20
2019-05-21T08:36:27.449Z,272.57
2019-05-21T08:38:56.000Z,260.83
2019-05-21T08:41:24.545Z,267.03
2019-05-21T08:43:53.158Z,266.37
2019-05-21T08:46:21.714Z,258.10
2019-05-21T08:48:52.804Z,264.57
2019-05-21T08:51:21.420Z,259.03
2019-05-21T08:53:51.128Z,220.77
2019-05-21T08:56:20.473Z,263.13
2019-05-21T08:58:49.094Z,232.83
2019-05-21T09:01:17.666Z,269.63
2019-05-21T09:03:46.168Z,247.00
2019-05-21T09:06:15.694Z,242.97
2019-05-21T09:08:45.540Z,230.50
2019-05-21T09:11:15.817Z,208.83
2019-05-21T09:13:44.309Z,217.87
2019-05-21T09:16:14.978Z,213.70
2019-05-21T09:18:43.466Z,228.07
2019-05-21T09:21:11.999Z,203.93
2019-05-21T09:23:43.251Z,203.37
2019-05-21T09:26:11.778Z,217.70
2019-05-21T09:28:40.318Z,188.97
2019-05-21T09:31:08.786Z,181.87
2019-05-21T09:33:37.274Z,234.67
2019-05-21T09:36:05.835Z,199.83
2019-05-21T09:38:34.298Z,184.13
2019-05-21T09:41:02.815Z,187.87
2019-05-21T09:43:31.331Z,180.70
2019-05-21T09:45:59.826Z,173.37
2019-05-21T09:48:28.451Z,171.93
2019-05-21T09:50:57.026Z,172.57
2019-05-21T09:53:25.540Z,170.73
2019-05-21T09:55:54.016Z,205.90
2019-05-21T09:58:24.895Z,177.70
2019-05-21T10:01:10.069Z,175.60
2019-05-21T10:03:49.077Z,196.50
2019-05-21T10:06:17.639Z,176.67
2019-05-21T10:08:46.190Z,215.50
2019-05-21T10:11:14.968Z,169.43
2019-05-21T10:13:43.449Z,183.23
2019-05-21T10:16:11.985Z,189.23
2019-05-21T10:18:40.468Z,144.03
2019-05-21T10:21:11.016Z,157.23
2019-05-21T10:23:39.570Z,156.43
2019-05-21T10:26:08.700Z,147.90
2019-05-21T10:28:37.180Z,177.70
2019-05-21T10:31:05.878Z,158.37
2019-05-21T10:33:34.485Z,155.33
2019-05-21T10:36:03.189Z,168.50
2019-05-21T10:38:31.685Z,185.13
2019-05-21T10:41:00.155Z,158.87
2019-05-21T10:43:28.646Z,172.47
2019-05-21T10:45:57.115Z,152.70
2019-05-21T10:48:25.578Z,158.30
2019-05-21T10:50:54.133Z,160.50
2019-05-21T10:53:22.595Z,160.50
2019-05-21T10:55:51.156Z,143.97
2019-05-21T10:58:19.691Z,146.47
2019-05-21T11:00:49.940Z,161.57
2019-05-21T11:03:22.805Z,164.80
2019-05-21T11:06:09.104Z,171.40
2019-05-21T11:08:25.397Z,185.27
2019-05-21T11:10:54.205Z,172.03
2019-05-21T11:13:23.946Z,170.13
2019-05-21T11:15:52.507Z,174.73
2019-05-21T11:18:20.986Z,180.27
2019-05-21T11:20:49.478Z,161.17
2019-05-21T11:23:17.951Z,178.30
2019-05-21T11:25:46.435Z,167.07
2019-05-21T11:28:14.912Z,184.00
2019-05-21T11:30:44.249Z,188.17
2019-05-21T11:33:12.727Z,167.07
2019-05-21T11:35:41.301Z,155.10
2019-05-21T11:38:09.909Z,159.27
2019-05-21T11:40:38.854Z,163.30
2019-05-21T11:43:07.781Z,152.13
2019-05-21T11:45:36.322Z,159.13
2019-05-21T11:48:05.761Z,161.37
2019-05-21T11:50:34.330Z,166.70
2019-05-21T11:53:02.807Z,168.23
2019-05-21T11:55:31.268Z,152.07
2019-05-21T11:57:59.753Z,201.97
2019-05-21T12:00:29.253Z,154.80
2019-05-21T12:03:00.059Z,164.00
2019-05-21T12:05:28.608Z,175.33
2019-05-21T12:07:57.068Z,185.73
2019-05-21T12:10:25.549Z,157.30
2019-05-21T12:12:55.186Z,155.97
2019-05-21T12:15:25.379Z,176.37
2019-05-21T12:17:53.864Z,148.77
2019-05-21T12:20:35.887Z,140.80
2019-05-21T12:22:52.838Z,140.83
2019-05-21T12:25:21.354Z,162.10
2019-05-21T12:27:49.887Z,143.73
2019-05-21T12:30:18.507Z,130.57
2019-05-21T12:32:47.117Z,153.17
2019-05-21T12:35:15.787Z,146.77
2019-05-21T12:37:45.513Z,140.80
2019-05-21T12:40:14.283Z,134.73
2019-05-21T12:42:42.771Z,129.17
2019-05-21T12:45:11.589Z,125.80
2019-05-21T12:47:40.368Z,134.83
2019-05-21T12:50:09.477Z,131.83
2019-05-21T12:52:39.434Z,141.80
2019-05-21T12:55:08.608Z,141.33
2019-05-21T12:57:37.154Z,142.83
2019-05-21T13:00:13.018Z,133.03
2019-05-21T13:02:41.661Z,145.73
2019-05-21T13:05:11.806Z,144.77
2019-05-21T13:07:40.437Z,163.50
2019-05-21T13:10:09.635Z,125.10
2019-05-21T13:12:38.172Z,140.77
2019-05-21T13:15:08.397Z,139.63
2019-05-21T13:17:36.937Z,153.23
2019-05-21T13:20:07.940Z,131.03
2019-05-21T13:22:36.928Z,155.27
2019-05-21T13:25:07.519Z,151.70
2019-05-21T13:27:36.207Z,150.40
2019-05-21T13:30:08.658Z,135.27
2019-05-21T13:32:37.263Z,147.70
2019-05-21T13:35:09.188Z,158.73
2019-05-21T13:37:40.416Z,144.47
2019-05-21T13:40:10.462Z,139.13
2019-05-21T13:42:42.161Z,128.70
2019-05-21T13:45:11.292Z,136.30
2019-05-21T13:47:39.876Z,131.10
2019-05-21T13:50:09.559Z,151.50
2019-05-21T13:52:38.219Z,115.10
2019-05-21T13:55:08.143Z,137.60
2019-05-21T13:57:36.756Z,155.60
2019-05-21T14:00:07.698Z,143.03
2019-05-21T14:02:36.424Z,158.97
2019-05-21T14:05:05.861Z,140.93
2019-05-21T14:07:34.524Z,146.77
2019-05-21T14:10:14.436Z,150.03
2019-05-21T14:12:33.799Z,147.43
2019-05-21T14:15:02.301Z,143.93
2019-05-21T14:17:30.905Z,147.73
2019-05-21T14:20:00.253Z,162.97
2019-05-21T14:22:28.797Z,153.27
2019-05-21T14:24:57.309Z,160.23
2019-05-21T14:27:42.885Z,145.97
2019-05-21T14:29:56.060Z,133.23
2019-05-21T14:32:24.596Z,129.57
2019-05-21T14:35:01.523Z,140.30
2019-05-21T14:37:26.454Z,144.33
2019-05-21T14:39:55.005Z,132.60
2019-05-21T14:42:23.575Z,137.93
2019-05-21T14:44:52.127Z,113.50
2019-05-21T14:47:20.610Z,128.10
2019-05-21T14:49:49.145Z,132.67
2019-05-21T14:52:17.698Z,140.47
2019-05-21T14:54:46.220Z,151.10
2019-05-21T14:57:14.693Z,135.83
2019-05-21T14:59:43.248Z,138.70
2019-05-21T15:02:11.725Z,147.13
2019-05-21T15:04:42.074Z,118.57
2019-05-21T15:07:10.906Z,128.80
2019-05-21T15:09:39.394Z,125.43
2019-05-21T15:12:08.010Z,127.47
2019-05-21T15:14:36.583Z,114.30
2019-05-21T15:17:05.185Z,129.00
2019-05-21T15:19:33.755Z,138.17
2019-05-21T15:22:02.303Z,142.20
2019-05-21T15:24:33.469Z,108.47
2019-05-21T15:27:01.108Z,135.70
2019-05-21T15:29:29.680Z,129.97
2019-05-21T15:31:58.175Z,124.63
2019-05-21T15:34:26.755Z,120.40
2019-05-21T15:36:55.426Z,124.67
2019-05-21T15:39:24.042Z,111.50
2019-05-21T15:41:52.664Z,124.23
2019-05-21T15:44:21.156Z,114.87
2019-05-21T15:46:50.680Z,119.17
2019-05-21T15:49:35.099Z,117.80
2019-05-21T15:51:53.753Z,116.67
2019-05-21T15:54:22.315Z,103.77
2019-05-21T15:56:50.945Z,107.03
2019-05-21T15:59:19.684Z,119.20
2019-05-21T16:01:48.197Z,112.80
2019-05-21T16:04:17.145Z,116.87
2019-05-21T16:06:45.827Z,107.90
2019-05-21T16:09:14.379Z,117.63
2019-05-21T16:11:42.956Z,104.33
2019-05-21T16:14:11.512Z,100.70
2019-05-21T16:16:40.155Z,87.13
2019-05-21T16:19:08.711Z,94.27
2019-05-21T16:21:37.255Z,97.30
2019-05-21T16:24:05.721Z,99.17
2019-05-21T16:26:34.210Z,98.30
2019-05-21T16:29:03.228Z,94.07
2019-05-21T16:31:31.754Z,96.13
2019-05-21T16:34:00.233Z,102.10
2019-05-21T16:36:28.700Z,98.03
2019-05-21T16:38:57.327Z,98.10
2019-05-21T16:41:26.035Z,90.77
2019-05-21T16:43:54.572Z,98.70
2019-05-21T16:46:23.220Z,95.80
2019-05-21T16:48:51.724Z,90.17
2019-05-21T16:51:20.195Z,95.90
2019-05-21T16:53:48.728Z,93.37
2019-05-21T16:56:17.327Z,99.03
2019-05-21T16:58:45.837Z,92.10
2019-05-21T17:01:16.098Z,99.40
2019-05-21T17:03:58.861Z,83.77
2019-05-21T17:06:14.907Z,89.13
2019-05-21T17:08:43.474Z,87.20
2019-05-21T17:11:12.363Z,90.07
2019-05-21T17:13:41.241Z,81.83
2019-05-21T17:16:09.708Z,78.60
2019-05-21T17:18:38.184Z,80.27
2019-05-21T17:21:06.644Z,75.67
2019-05-21T17:23:35.272Z,79.97
2019-05-21T17:26:03.803Z,80.57
2019-05-21T17:28:32.326Z,82.10
2019-05-21T17:31:00.940Z,77.10
2019-05-21T17:33:29.398Z,77.70
2019-05-21T17:35:57.939Z,81.07
2019-05-21T17:38:26.500Z,80.00
2019-05-21T17:40:55.113Z,81.77
2019-05-21T17:43:23.799Z,107.60
2019-05-21T17:45:52.311Z,82.90
2019-05-21T17:48:20.951Z,86.87
2019-05-21T17:50:49.417Z,84.60
2019-05-21T17:53:18.202Z,95.60
2019-05-21T17:55:46.741Z,90.67
2019-05-21T17:58:16.014Z,98.27
2019-05-21T18:00:51.971Z,106.00
2019-05-21T18:03:20.430Z,97.13
2019-05-21T18:05:49.736Z,102.63
2019-05-21T18:08:18.740Z,112.37
2019-05-21T18:10:47.477Z,106.33
2019-05-21T18:13:17.939Z,104.67
2019-05-21T18:15:46.617Z,101.03
2019-05-21T18:18:15.393Z,103.73
2019-05-21T18:20:45.181Z,117.90
2019-05-21T18:23:13.838Z,111.07
2019-05-21T18:25:42.312Z,104.27
2019-05-21T18:28:10.914Z,105.20
2019-05-21T18:30:39.523Z,118.07
2019-05-21T18:33:08.061Z,119.43
2019-05-21T18:35:36.543Z,115.37
2019-05-21T18:38:05.188Z,120.23
2019-05-21T18:40:33.682Z,112.77
2019-05-21T18:43:02.187Z,124.73
2019-05-21T18:45:30.720Z,126.83
2019-05-21T18:48:00.170Z,133.13
2019-05-21T18:50:36.395Z,114.87
2019-05-21T18:52:59.542Z,136.60
2019-05-21T18:55:28.191Z,127.37
2019-05-21T18:57:56.739Z,113.83
2019-05-21T19:00:25.389Z,129.30
2019-05-21T19:02:53.870Z,128.57
2019-05-21T19:05:23.311Z,130.60
2019-05-21T19:07:51.945Z,120.80
2019-05-21T19:10:20.518Z,162.47
2019-05-21T19:12:48.965Z,108.57
2019-05-21T19:15:17.625Z,122.93
2019-05-21T19:17:46.106Z,121.53
2019-05-21T19:20:15.147Z,128.30
2019-05-21T19:22:43.700Z,134.67
2019-05-21T19:25:13.422Z,145.03
2019-05-21T19:27:41.990Z,106.50
2019-05-21T19:30:11.066Z,126.17
2019-05-21T19:32:39.710Z,130.33
2019-05-21T19:35:08.783Z,136.60
2019-05-21T19:37:37.406Z,150.17
2019-05-21T19:40:06.851Z,126.07
2019-05-21T19:42:35.556Z,124.83
2019-05-21T19:45:05.841Z,129.20
2019-05-21T19:47:34.336Z,130.50
2019-05-21T19:50:02.981Z,117.80
2019-05-21T19:52:31.539Z,131.23
2019-05-21T19:55:00.085Z,134.43
2019-05-21T19:57:30.670Z,133.03
2019-05-21T19:59:59.225Z,134.07
2019-05-21T20:02:29.431Z,138.00
2019-05-21T20:04:59.137Z,134.90
2019-05-21T20:07:27.716Z,128.20
2019-05-21T20:09:58.304Z,135.80
2019-05-21T20:12:28.880Z,137.27
2019-05-21T20:14:57.524Z,133.03
2019-05-21T20:17:28.506Z,142.90
2019-05-21T20:19:57.077Z,134.47
2019-05-21T20:22:26.511Z,132.07
2019-05-21T20:24:56.958Z,119.13
2019-05-21T20:27:27.953Z,113.77
2019-05-21T20:30:11.611Z,112.80
2019-05-21T20:32:29.071Z,133.47
2019-05-21T20:34:58.204Z,131.50
2019-05-21T20:37:29.663Z,956.17
2019-05-21T20:39:58.231Z,986.70
2019-05-21T20:42:30.800Z,1027.33
2019-05-21T20:44:59.565Z,1042.37
2019-05-21T20:47:28.734Z,1007.50
2019-05-21T20:49:57.393Z,1036.97
2019-05-21T20:52:26.783Z,1095.37
2019-05-21T20:54:56.826Z,1069.27
2019-05-21T20:57:27.201Z,1048.20
2019-05-21T20:59:56.209Z,1058.43
2019-05-21T21:02:26.190Z,1049.60
2019-05-21T21:04:54.995Z,1071.57
2019-05-21T21:07:23.600Z,1075.70
2019-05-21T21:09:52.139Z,902.70
2019-05-21T21:12:21.158Z,1120.27
2019-05-21T21:14:49.802Z,1001.33
2019-05-21T21:17:18.988Z,1076.00
2019-05-21T21:19:48.566Z,1089.67
2019-05-21T21:22:17.375Z,1131.53
2019-05-21T21:24:45.999Z,995.37
2019-05-21T21:27:15.903Z,76.60
2019-05-21T21:29:44.478Z,37.30
2019-05-21T21:32:13.044Z,1999.90
2019-05-21T21:34:41.594Z,1999.90
2019-05-21T21:37:10.231Z,1052.67
2019-05-21T21:39:38.956Z,772.60
2019-05-21T21:42:08.037Z,286.80
2019-05-21T21:44:37.799Z,1999.90
2019-05-21T21:47:06.591Z,1999.90
2019-05-21T21:49:36.402Z,1999.90
2019-05-21T21:52:07.025Z,1999.90
2019-05-21T21:54:36.074Z,1999.90
2019-05-21T21:57:04.806Z,1999.90
2019-05-21T21:59:33.281Z,1999.90
2019-05-21T22:02:05.492Z,1999.90
2019-05-21T22:04:34.678Z,1999.90
2019-05-21T22:07:03.328Z,1999.90
2019-05-21T22:09:31.914Z,1999.90
2019-05-21T22:12:02.816Z,1999.90
2019-05-21T22:14:32.716Z,1999.90
2019-05-21T22:17:02.138Z,1999.90
2019-05-21T22:19:31.804Z,1999.90
2019-05-21T22:22:01.026Z,1999.90
2019-05-21T22:24:29.616Z,1999.90
2019-05-21T22:26:58.479Z,1999.90
2019-05-21T22:29:27.080Z,1999.90
2019-05-21T22:31:55.665Z,1999.90
2019-05-21T22:34:25.051Z,1999.90
2019-05-21T22:36:53.748Z,1999.90
2019-05-21T22:39:23.932Z,1999.90
2019-05-21T22:41:52.524Z,1999.90
2019-05-21T22:44:21.063Z,1999.90
2019-05-21T22:46:50.196Z,1999.90
2019-05-21T22:49:18.691Z,1999.90
2019-05-21T22:51:48.342Z,1999.90
2019-05-21T22:54:16.818Z,1999.90
2019-05-21T22:56:45.374Z,1999.90
2019-05-21T22:59:13.942Z,1999.90
2019-05-21T23:01:42.655Z,1999.90
2019-05-21T23:04:11.592Z,1999.90
2019-05-21T23:06:40.686Z,1999.90
2019-05-21T23:09:09.250Z,1999.90
2019-05-21T23:11:37.954Z,1999.90
2019-05-21T23:14:06.610Z,1999.90
2019-05-21T23:16:35.332Z,1999.90
2019-05-21T23:19:05.262Z,1434.27
2019-05-21T23:21:35.126Z,1999.90
2019-05-21T23:24:03.837Z,1999.90
2019-05-21T23:26:34.172Z,1999.90
2019-05-21T23:29:04.459Z,1999.90
2019-05-21T23:31:33.321Z,1999.90
2019-05-21T23:34:02.127Z,1999.90
2019-05-21T23:36:31.098Z,1999.90
2019-05-21T23:39:00.094Z,1999.90
2019-05-21T23:41:29.111Z,1999.90
2019-05-21T23:43:57.577Z,1999.90
2019-05-21T23:46:26.228Z,1999.90
2019-05-21T23:48:54.710Z,1999.90
2019-05-21T23:51:23.185Z,1016.43
2019-05-21T23:53:52.888Z,1999.90
2019-05-21T23:56:21.380Z,1573.30
2019-05-21T23:58:50.124Z,1999.90
