createdAt,value
2019-01-16T00:02:30.100Z,99260.80
2019-01-16T00:05:01.569Z,99261.02
2019-01-16T00:07:45.033Z,99261.25
2019-01-16T00:10:14.930Z,99265.02
2019-01-16T00:12:46.472Z,99250.78
2019-01-16T00:15:18.225Z,99254.19
2019-01-16T00:17:49.535Z,99251.80
2019-01-16T00:20:24.408Z,99251.63
2019-01-16T00:23:00.073Z,99250.77
2019-01-16T00:25:47.400Z,99250.83
2019-01-16T00:28:17.204Z,99249.17
2019-01-16T00:31:03.760Z,99249.86
2019-01-16T00:33:43.759Z,99245.26
2019-01-16T00:36:30.747Z,99247.61
2019-01-16T00:39:18.709Z,99251.83
2019-01-16T00:42:06.044Z,99253.59
2019-01-16T00:44:53.576Z,99255.20
2019-01-16T00:47:23.365Z,99254.80
2019-01-16T00:49:57.308Z,99244.88
2019-01-16T00:52:34.506Z,99241.48
2019-01-16T00:55:12.698Z,99245.84
2019-01-16T00:57:46.698Z,99243.94
2019-01-16T01:00:21.589Z,99245.37
2019-01-16T01:02:55.857Z,99239.77
2019-01-16T01:05:32.938Z,99232.11
2019-01-16T01:08:16.088Z,99234.06
2019-01-16T01:11:04.840Z,99223.84
2019-01-16T01:13:38.853Z,99227.57
2019-01-16T01:16:25.482Z,99230.93
2019-01-16T01:19:12.000Z,99227.58
2019-01-16T01:21:49.243Z,99221.88
2019-01-16T01:24:29.041Z,99216.31
2019-01-16T01:27:07.065Z,99212.58
2019-01-16T01:29:44.247Z,99208.20
2019-01-16T01:32:18.279Z,99216.77
2019-01-16T01:34:49.535Z,99212.52
2019-01-16T01:37:35.463Z,99208.90
2019-01-16T01:40:16.783Z,99215.00
2019-01-16T01:42:51.167Z,99202.70
2019-01-16T01:45:25.430Z,99200.90
2019-01-16T01:47:59.509Z,99201.54
2019-01-16T01:50:47.531Z,99203.89
2019-01-16T01:53:36.934Z,99199.75
2019-01-16T01:56:06.283Z,99204.89
2019-01-16T01:58:37.894Z,99198.77
2019-01-16T02:01:12.250Z,99203.37
2019-01-16T02:03:43.394Z,99194.52
2019-01-16T02:09:00.504Z,99208.95
2019-01-16T02:11:47.559Z,99202.52
2019-01-16T02:14:18.744Z,99201.17
2019-01-16T02:16:49.986Z,99203.55
2019-01-16T02:19:27.369Z,99196.55
2019-01-16T02:22:07.648Z,99191.95
2019-01-16T02:24:50.779Z,99192.14
2019-01-16T02:27:22.544Z,99194.06
2019-01-16T02:29:53.798Z,99191.13
2019-01-16T02:32:37.519Z,99191.19
2019-01-16T02:35:27.557Z,99194.59
2019-01-16T02:38:01.335Z,99178.66
2019-01-16T02:40:32.692Z,99176.38
2019-01-16T02:43:03.962Z,99183.53
2019-01-16T02:45:35.515Z,99183.55
2019-01-16T02:48:25.543Z,99180.86
2019-01-16T02:51:13.203Z,99181.25
2019-01-16T02:53:42.545Z,99179.29
2019-01-16T02:56:26.313Z,99170.75
2019-01-16T02:59:13.732Z,99178.94
2019-01-16T03:01:48.103Z,99167.44
2019-01-16T03:04:17.531Z,99171.98
2019-01-16T03:07:00.818Z,99165.50
2019-01-16T03:09:32.354Z,99162.36
2019-01-16T03:12:09.528Z,99155.09
2019-01-16T03:14:49.424Z,99149.64
2019-01-16T03:17:28.019Z,99148.16
2019-01-16T03:20:04.934Z,99152.76
2019-01-16T03:22:36.177Z,99154.33
2019-01-16T03:25:23.879Z,99156.80
2019-01-16T03:27:55.406Z,99152.42
2019-01-16T03:30:33.453Z,99144.20
2019-01-16T03:33:05.788Z,99142.63
2019-01-16T03:35:49.026Z,99141.56
2019-01-16T03:38:20.680Z,99142.98
2019-01-16T03:40:54.693Z,99139.38
2019-01-16T03:43:28.721Z,99129.39
2019-01-16T03:46:00.044Z,99135.08
2019-01-16T03:48:46.127Z,99136.64
2019-01-16T03:51:33.121Z,99133.69
2019-01-16T03:54:20.638Z,99126.12
2019-01-16T03:56:53.557Z,99124.92
2019-01-16T03:59:31.936Z,99121.27
2019-01-16T04:02:19.413Z,99115.77
2019-01-16T04:05:02.571Z,99112.09
2019-01-16T04:07:50.198Z,99110.46
2019-01-16T04:10:24.193Z,99115.35
2019-01-16T04:12:55.688Z,99100.02
2019-01-16T04:15:30.263Z,99099.46
2019-01-16T04:18:04.189Z,99096.25
2019-01-16T04:20:44.249Z,99097.31
2019-01-16T04:23:31.151Z,99089.99
2019-01-16T04:26:11.419Z,99093.53
2019-01-16T04:28:54.733Z,99083.64
2019-01-16T04:31:35.128Z,99077.80
2019-01-16T04:34:09.761Z,99080.26
2019-01-16T04:36:59.501Z,99072.05
2019-01-16T04:39:33.542Z,99067.03
2019-01-16T04:42:04.884Z,99070.45
2019-01-16T04:44:38.824Z,99061.34
2019-01-16T04:47:10.038Z,99056.19
2019-01-16T04:49:55.041Z,99055.86
2019-01-16T04:52:26.218Z,99058.38
2019-01-16T04:54:55.704Z,99054.10
2019-01-16T04:57:43.166Z,99053.52
2019-01-16T05:00:15.740Z,99052.49
2019-01-16T05:03:03.397Z,99043.23
2019-01-16T05:05:34.997Z,99041.27
2019-01-16T05:08:12.566Z,99050.63
2019-01-16T05:10:44.296Z,99046.58
2019-01-16T05:13:15.500Z,99034.29
2019-01-16T05:15:46.688Z,99035.75
2019-01-16T05:18:21.718Z,99043.84
2019-01-16T05:21:05.152Z,99040.17
2019-01-16T05:23:53.381Z,99049.64
2019-01-16T05:26:33.477Z,99038.22
2019-01-16T05:29:16.965Z,99033.80
2019-01-16T05:32:06.706Z,99027.67
2019-01-16T05:34:40.538Z,99028.58
2019-01-16T05:37:28.183Z,99016.30
2019-01-16T05:40:02.356Z,99022.83
2019-01-16T05:42:33.741Z,99017.25
2019-01-16T05:45:07.991Z,99012.09
2019-01-16T05:47:44.988Z,99010.73
2019-01-16T05:50:25.512Z,99011.19
2019-01-16T05:53:02.471Z,99012.98
2019-01-16T05:55:34.135Z,99000.51
2019-01-16T05:58:03.386Z,98995.46
2019-01-16T06:00:40.340Z,98996.47
2019-01-16T06:03:27.133Z,98998.58
2019-01-16T06:06:04.447Z,98997.04
2019-01-16T06:08:50.886Z,98999.89
2019-01-16T06:11:37.050Z,99006.98
2019-01-16T06:14:14.222Z,99005.41
2019-01-16T06:17:00.802Z,99006.70
2019-01-16T06:19:44.246Z,99000.34
2019-01-16T06:22:21.577Z,98992.19
2019-01-16T06:25:05.273Z,98994.91
2019-01-16T06:27:53.047Z,98995.95
2019-01-16T06:30:33.570Z,99002.83
2019-01-16T06:33:16.885Z,98997.05
2019-01-16T06:35:55.772Z,98999.56
2019-01-16T06:38:30.020Z,98991.73
2019-01-16T06:41:02.366Z,98988.14
2019-01-16T06:43:50.112Z,98992.91
2019-01-16T06:46:27.611Z,98996.02
2019-01-16T06:48:59.112Z,98986.05
2019-01-16T06:51:45.705Z,98999.56
2019-01-16T06:54:16.957Z,99009.33
2019-01-16T06:56:54.001Z,98964.63
2019-01-16T06:59:27.580Z,98981.04
2019-01-16T07:01:58.866Z,98983.20
2019-01-16T07:04:39.327Z,98985.17
2019-01-16T07:07:22.725Z,98791.48
2019-01-16T07:09:54.197Z,98825.31
2019-01-16T07:12:43.421Z,98852.88
2019-01-16T07:15:29.741Z,98864.35
2019-01-16T07:18:05.116Z,98870.22
2019-01-16T07:20:36.420Z,98887.33
2019-01-16T07:23:07.807Z,98888.35
2019-01-16T07:25:49.895Z,98887.76
2019-01-16T07:28:33.019Z,98897.45
2019-01-16T07:31:04.321Z,98901.39
2019-01-16T07:33:41.079Z,98908.68
2019-01-16T07:36:13.153Z,98913.70
2019-01-16T07:38:58.216Z,98922.66
2019-01-16T07:41:27.621Z,98920.70
2019-01-16T07:43:58.902Z,98925.11
2019-01-16T07:46:36.112Z,98922.97
2019-01-16T07:49:23.457Z,98928.77
2019-01-16T07:52:10.994Z,98929.34
2019-01-16T07:54:57.207Z,98935.41
2019-01-16T07:57:28.495Z,98931.36
2019-01-16T08:00:09.818Z,98931.97
2019-01-16T08:02:49.941Z,98936.66
2019-01-16T08:05:37.460Z,98934.51
2019-01-16T08:08:25.204Z,98936.34
2019-01-16T08:11:10.049Z,98939.23
2019-01-16T08:13:57.224Z,98938.66
2019-01-16T08:16:34.955Z,98946.50
2019-01-16T08:19:15.256Z,98941.72
2019-01-16T08:21:50.467Z,98939.08
2019-01-16T08:24:34.345Z,98929.34
2019-01-16T08:27:11.922Z,98929.98
2019-01-16T08:29:41.284Z,98950.76
2019-01-16T08:32:19.301Z,98937.47
2019-01-16T08:34:53.690Z,98937.30
2019-01-16T08:37:41.280Z,98945.35
2019-01-16T08:40:31.495Z,98950.63
2019-01-16T08:43:02.685Z,98940.62
2019-01-16T08:45:50.453Z,98936.53
2019-01-16T08:48:37.590Z,98937.48
2019-01-16T08:51:24.157Z,98943.21
2019-01-16T08:54:07.351Z,98950.33
2019-01-16T08:56:54.641Z,98954.30
2019-01-16T08:59:41.974Z,98948.64
2019-01-16T09:04:59.729Z,98951.22
2019-01-16T09:07:46.519Z,98949.30
2019-01-16T09:10:19.425Z,98947.92
2019-01-16T09:13:03.029Z,98940.84
2019-01-16T09:15:35.034Z,98946.97
2019-01-16T09:18:13.249Z,98937.77
2019-01-16T09:20:44.556Z,98932.11
2019-01-16T09:23:31.751Z,98934.83
2019-01-16T09:26:07.227Z,98937.11
2019-01-16T09:28:47.195Z,98934.41
2019-01-16T09:31:18.336Z,98929.92
2019-01-16T09:33:51.975Z,98925.87
2019-01-16T09:36:40.124Z,98927.71
2019-01-16T09:39:14.425Z,98931.09
2019-01-16T09:41:49.580Z,98929.48
2019-01-16T09:44:29.585Z,98926.99
2019-01-16T09:47:06.955Z,98933.28
2019-01-16T09:49:50.217Z,98940.84
2019-01-16T09:52:33.364Z,98938.70
2019-01-16T09:55:23.544Z,98949.30
2019-01-16T09:57:52.979Z,98949.46
2019-01-16T10:00:42.858Z,98952.46
2019-01-16T10:03:29.996Z,98956.56
2019-01-16T10:06:13.961Z,98945.19
2019-01-16T10:08:45.445Z,98939.32
2019-01-16T10:11:20.950Z,98946.59
2019-01-16T10:14:04.035Z,98946.73
2019-01-16T10:16:33.555Z,98942.97
2019-01-16T10:19:04.744Z,98947.11
2019-01-16T10:21:42.313Z,98938.18
2019-01-16T10:24:25.706Z,98943.42
2019-01-16T10:26:57.010Z,98956.08
2019-01-16T10:29:31.199Z,98952.69
2019-01-16T10:32:18.974Z,98944.61
2019-01-16T10:35:02.784Z,98942.54
2019-01-16T10:37:43.183Z,98943.06
2019-01-16T10:40:17.820Z,98930.06
2019-01-16T10:42:52.048Z,98919.63
2019-01-16T10:45:39.838Z,98936.26
2019-01-16T10:48:16.673Z,98950.77
2019-01-16T10:51:03.140Z,98938.43
2019-01-16T10:53:36.015Z,98929.02
2019-01-16T10:56:24.257Z,98936.67
2019-01-16T10:58:55.425Z,98923.59
2019-01-16T11:01:29.426Z,98922.31
2019-01-16T11:04:03.370Z,98931.32
2019-01-16T11:06:50.690Z,98920.44
2019-01-16T11:09:31.439Z,98929.20
2019-01-16T11:12:18.485Z,98918.97
2019-01-16T11:14:52.502Z,98915.81
2019-01-16T11:17:28.086Z,98912.26
2019-01-16T11:20:06.716Z,98922.13
2019-01-16T11:22:51.272Z,98924.31
2019-01-16T11:25:31.392Z,98923.51
2019-01-16T11:28:19.109Z,98910.90
2019-01-16T11:31:06.413Z,98906.93
2019-01-16T11:33:37.681Z,98898.62
2019-01-16T11:36:08.979Z,98894.79
2019-01-16T11:38:43.130Z,98899.03
2019-01-16T11:41:20.415Z,98899.66
2019-01-16T11:44:03.695Z,98899.97
2019-01-16T11:46:35.154Z,98894.80
2019-01-16T11:49:22.605Z,98894.00
2019-01-16T11:51:59.563Z,98887.16
2019-01-16T11:54:42.837Z,98887.48
2019-01-16T11:57:14.669Z,98891.72
2019-01-16T11:59:54.830Z,98872.20
2019-01-16T12:02:30.588Z,98865.39
2019-01-16T12:05:12.570Z,98868.08
2019-01-16T12:07:43.991Z,98878.23
2019-01-16T12:13:05.234Z,98856.04
2019-01-16T12:15:52.559Z,98862.42
2019-01-16T12:18:24.169Z,98861.84
2019-01-16T12:20:58.504Z,98853.71
2019-01-16T12:23:33.593Z,98862.52
2019-01-16T12:26:08.272Z,98871.98
2019-01-16T12:28:58.640Z,98853.63
2019-01-16T12:31:42.322Z,98850.79
2019-01-16T12:34:31.434Z,98848.58
2019-01-16T12:37:08.593Z,98844.77
2019-01-16T12:39:51.933Z,98845.56
2019-01-16T12:42:28.608Z,98835.41
2019-01-16T12:45:00.249Z,98841.90
2019-01-16T12:47:29.690Z,98839.48
2019-01-16T12:50:17.003Z,98836.27
2019-01-16T12:52:54.276Z,98842.55
2019-01-16T12:55:29.749Z,98838.59
2019-01-16T12:58:13.387Z,98828.84
2019-01-16T13:00:41.206Z,98833.77
2019-01-16T13:03:15.494Z,98834.13
2019-01-16T13:05:46.694Z,98818.47
2019-01-16T13:08:23.752Z,98820.98
2019-01-16T13:10:53.112Z,98820.16
2019-01-16T13:13:24.674Z,98814.66
2019-01-16T13:15:57.175Z,98808.72
2019-01-16T13:18:52.284Z,98804.19
2019-01-16T13:21:23.691Z,98801.55
2019-01-16T13:23:57.942Z,98802.05
2019-01-16T13:26:45.040Z,98796.39
2019-01-16T13:29:19.329Z,98790.23
2019-01-16T13:32:05.511Z,98792.95
2019-01-16T13:34:53.319Z,98784.16
2019-01-16T13:37:25.069Z,98778.94
2019-01-16T13:39:56.569Z,98775.27
2019-01-16T13:42:27.903Z,98766.73
2019-01-16T13:45:08.134Z,98770.77
2019-01-16T13:47:42.722Z,98773.00
2019-01-16T13:50:18.664Z,98768.66
2019-01-16T13:52:50.209Z,98762.95
2019-01-16T13:55:33.186Z,98770.50
2019-01-16T13:58:05.493Z,98781.29
2019-01-16T14:00:39.182Z,98777.67
2019-01-16T14:03:10.647Z,98777.09
2019-01-16T14:05:58.209Z,98772.11
2019-01-16T14:08:33.202Z,98765.79
2019-01-16T14:11:16.484Z,98768.94
2019-01-16T14:14:03.764Z,98761.40
2019-01-16T14:16:37.836Z,98747.91
2019-01-16T14:19:21.732Z,98754.66
2019-01-16T14:21:55.944Z,98759.05
2019-01-16T14:24:39.697Z,98775.21
2019-01-16T14:27:26.082Z,98774.98
2019-01-16T14:29:57.545Z,98770.59
2019-01-16T14:32:28.958Z,98767.72
2019-01-16T14:35:16.822Z,98760.11
2019-01-16T14:38:04.371Z,98736.16
2019-01-16T14:40:44.742Z,98726.35
2019-01-16T14:43:16.550Z,98723.28
2019-01-16T14:45:47.916Z,98716.06
2019-01-16T14:48:35.352Z,98719.32
2019-01-16T14:51:10.296Z,98741.09
2019-01-16T14:53:41.716Z,98753.70
2019-01-16T14:56:28.881Z,98755.92
2019-01-16T14:59:09.309Z,98738.03
2019-01-16T15:01:46.417Z,98726.78
2019-01-16T15:04:18.278Z,98733.75
2019-01-16T15:06:49.568Z,98739.47
2019-01-16T15:09:36.682Z,98729.08
2019-01-16T15:12:08.561Z,98716.45
2019-01-16T15:14:55.629Z,98713.38
2019-01-16T15:17:43.486Z,98704.66
2019-01-16T15:20:21.061Z,98709.14
2019-01-16T15:22:52.531Z,98711.03
2019-01-16T15:25:29.600Z,98716.54
2019-01-16T15:28:16.835Z,98716.22
2019-01-16T15:31:06.333Z,98702.06
2019-01-16T15:33:47.936Z,98703.63
2019-01-16T15:36:19.142Z,98694.86
2019-01-16T15:39:09.031Z,98701.56
2019-01-16T15:41:40.231Z,98690.00
2019-01-16T15:44:18.842Z,98683.11
2019-01-16T15:46:50.018Z,98674.30
2019-01-16T15:49:37.555Z,98676.00
2019-01-16T15:52:12.935Z,98661.42
2019-01-16T15:54:53.678Z,98674.73
2019-01-16T15:57:34.728Z,98659.04
2019-01-16T16:00:10.936Z,98671.38
2019-01-16T16:02:46.757Z,98670.43
2019-01-16T16:05:25.197Z,98668.50
2019-01-16T16:08:11.226Z,98674.67
2019-01-16T16:10:49.457Z,98673.13
2019-01-16T16:13:26.342Z,98658.66
2019-01-16T16:15:57.721Z,98656.69
2019-01-16T16:18:35.098Z,98648.52
2019-01-16T16:21:15.548Z,98634.25
2019-01-16T16:23:49.537Z,98638.53
2019-01-16T16:26:20.788Z,98625.62
2019-01-16T16:28:57.680Z,98614.77
2019-01-16T16:31:28.832Z,98614.64
2019-01-16T16:34:14.761Z,98607.61
2019-01-16T16:36:46.203Z,98607.56
2019-01-16T16:39:35.592Z,98602.67
2019-01-16T16:42:16.098Z,98598.57
2019-01-16T16:44:54.175Z,98591.73
2019-01-16T16:47:25.711Z,98576.13
2019-01-16T16:50:11.893Z,98583.34
2019-01-16T16:52:56.018Z,98585.75
2019-01-16T16:55:34.708Z,98576.42
2019-01-16T16:58:08.903Z,98572.97
2019-01-16T17:00:45.938Z,98565.53
2019-01-16T17:03:26.122Z,98561.92
2019-01-16T17:06:00.493Z,98568.81
2019-01-16T17:08:34.838Z,98567.14
2019-01-16T17:11:11.802Z,98563.36
2019-01-16T17:13:49.193Z,98560.05
2019-01-16T17:16:23.717Z,98558.61
2019-01-16T17:19:01.065Z,98553.28
2019-01-16T17:21:30.391Z,98555.13
2019-01-16T17:24:01.705Z,98541.98
2019-01-16T17:26:33.251Z,98534.80
2019-01-16T17:29:14.420Z,98537.16
2019-01-16T17:31:49.903Z,98539.05
2019-01-16T17:34:21.416Z,98525.34
2019-01-16T17:36:53.798Z,98523.17
2019-01-16T17:39:34.097Z,98498.57
2019-01-16T17:42:22.397Z,98503.25
2019-01-16T17:44:54.375Z,98504.31
2019-01-16T17:47:41.592Z,98508.74
2019-01-16T17:50:19.256Z,98500.13
2019-01-16T17:52:57.765Z,98492.54
2019-01-16T17:55:29.320Z,98498.11
2019-01-16T17:58:16.391Z,98500.07
2019-01-16T18:00:56.570Z,98502.23
2019-01-16T18:03:28.140Z,98502.41
2019-01-16T18:05:59.673Z,98498.39
2019-01-16T18:08:33.949Z,98497.06
2019-01-16T18:11:08.272Z,98489.53
2019-01-16T18:13:42.564Z,98494.30
2019-01-16T18:16:28.933Z,98493.67
2019-01-16T18:19:09.580Z,98489.20
2019-01-16T18:21:41.195Z,98496.19
2019-01-16T18:24:19.603Z,98488.94
2019-01-16T18:27:07.226Z,98498.55
2019-01-16T18:29:44.416Z,98489.58
2019-01-16T18:32:25.718Z,98481.59
2019-01-16T18:34:56.945Z,98484.83
2019-01-16T18:37:45.071Z,98480.56
2019-01-16T18:40:26.154Z,98480.69
2019-01-16T18:43:00.495Z,98481.02
2019-01-16T18:45:43.867Z,98476.09
2019-01-16T18:48:21.079Z,98476.52
2019-01-16T18:51:10.626Z,98463.20
2019-01-16T18:53:54.172Z,98462.78
2019-01-16T18:56:40.796Z,98463.19
2019-01-16T18:59:15.100Z,98468.87
2019-01-16T19:01:46.437Z,98458.30
2019-01-16T19:04:35.956Z,98452.77
2019-01-16T19:07:05.564Z,98454.05
2019-01-16T19:09:48.860Z,98455.23
2019-01-16T19:12:20.447Z,98440.82
2019-01-16T19:14:54.500Z,98445.61
2019-01-16T19:17:28.800Z,98448.09
2019-01-16T19:20:10.059Z,98442.08
2019-01-16T19:22:58.091Z,98438.10
2019-01-16T19:25:26.668Z,98443.41
2019-01-16T19:28:03.889Z,98436.16
2019-01-16T19:30:38.125Z,98432.38
2019-01-16T19:33:15.091Z,98421.31
2019-01-16T19:35:59.687Z,98420.55
2019-01-16T19:38:33.518Z,98429.23
2019-01-16T19:41:20.960Z,98428.02
2019-01-16T19:44:08.481Z,98420.02
2019-01-16T19:46:45.915Z,98416.88
2019-01-16T19:49:23.374Z,98421.64
2019-01-16T19:52:10.130Z,98416.41
2019-01-16T19:54:43.904Z,98403.83
2019-01-16T19:57:24.074Z,98400.41
2019-01-16T19:59:58.167Z,98398.83
2019-01-16T20:02:39.537Z,98397.06
2019-01-16T20:05:27.334Z,98388.63
2019-01-16T20:08:12.631Z,98392.80
2019-01-16T20:10:55.788Z,98380.44
2019-01-16T20:13:36.552Z,98376.05
2019-01-16T20:16:08.023Z,98382.56
2019-01-16T20:18:39.788Z,98377.72
2019-01-16T20:21:27.284Z,98376.20
2019-01-16T20:24:03.020Z,98368.25
2019-01-16T20:26:48.421Z,98362.09
2019-01-16T20:29:25.815Z,98367.58
2019-01-16T20:32:00.146Z,98366.35
2019-01-16T20:34:34.135Z,98358.38
2019-01-16T20:37:21.661Z,98361.97
2019-01-16T20:39:51.220Z,98351.81
2019-01-16T20:42:38.335Z,98352.66
2019-01-16T20:45:19.635Z,98358.61
2019-01-16T20:47:58.300Z,98340.02
2019-01-16T20:50:38.550Z,98349.53
2019-01-16T20:53:10.366Z,98343.38
2019-01-16T20:55:53.494Z,98347.70
2019-01-16T20:58:26.212Z,98343.42
2019-01-16T21:01:00.412Z,98335.91
2019-01-16T21:03:48.196Z,98337.78
2019-01-16T21:06:34.623Z,98333.67
2019-01-16T21:09:16.589Z,98330.88
2019-01-16T21:11:46.131Z,98327.45
2019-01-16T21:14:23.395Z,98324.39
2019-01-16T21:16:54.611Z,98326.00
2019-01-16T21:19:25.859Z,98318.55
2019-01-16T21:22:15.261Z,98322.91
2019-01-16T21:25:01.840Z,98328.48
2019-01-16T21:27:34.147Z,98318.94
2019-01-16T21:30:07.285Z,98330.98
2019-01-16T21:32:47.616Z,98330.02
2019-01-16T21:35:31.412Z,98327.27
2019-01-16T21:38:02.672Z,98328.37
2019-01-16T21:40:46.277Z,98316.43
2019-01-16T21:43:23.496Z,98325.49
2019-01-16T21:46:00.525Z,98335.87
2019-01-16T21:48:34.746Z,98327.38
2019-01-16T21:51:24.771Z,98315.38
2019-01-16T21:54:11.121Z,98319.47
2019-01-16T21:56:42.466Z,98313.03
2019-01-16T21:59:25.876Z,98319.35
2019-01-16T22:02:13.347Z,98318.70
2019-01-16T22:04:59.511Z,98317.75
2019-01-16T22:07:31.245Z,98322.33
2019-01-16T22:10:03.050Z,98312.27
2019-01-16T22:12:40.126Z,98307.23
2019-01-16T22:15:18.828Z,98324.56
2019-01-16T22:17:56.385Z,98312.88
2019-01-16T22:20:45.947Z,98322.27
2019-01-16T22:23:26.208Z,98302.83
2019-01-16T22:26:13.545Z,98296.16
2019-01-16T22:29:03.367Z,98281.71
2019-01-16T22:31:34.764Z,98279.01
2019-01-16T22:34:11.998Z,98277.13
2019-01-16T22:36:46.439Z,98278.78
2019-01-16T22:39:24.726Z,98274.30
2019-01-16T22:42:04.742Z,98267.26
2019-01-16T22:44:39.234Z,98266.16
2019-01-16T22:47:10.689Z,98264.16
2019-01-16T22:49:51.178Z,98244.96
2019-01-16T22:52:22.635Z,98237.89
2019-01-16T22:55:10.387Z,98224.93
2019-01-16T22:57:57.765Z,98236.22
2019-01-16T23:00:40.913Z,98241.10
2019-01-16T23:03:28.333Z,98218.03
2019-01-16T23:06:16.208Z,98208.41
2019-01-16T23:08:52.657Z,98214.24
2019-01-16T23:11:33.142Z,98222.92
2019-01-16T23:14:04.508Z,98207.86
2019-01-16T23:16:50.924Z,98202.75
2019-01-16T23:19:31.116Z,98205.31
2019-01-16T23:22:05.276Z,98200.00
2019-01-16T23:24:39.258Z,98186.95
2019-01-16T23:27:26.503Z,98182.78
2019-01-16T23:29:58.948Z,98180.63
2019-01-16T23:32:33.049Z,98176.57
2019-01-16T23:35:13.438Z,98170.56
2019-01-16T23:37:54.004Z,98169.10
2019-01-16T23:40:40.390Z,98168.77
2019-01-16T23:43:14.588Z,98164.21
2019-01-16T23:48:53.994Z,98141.86
2019-01-16T23:51:25.193Z,98124.64
2019-01-16T23:53:59.198Z,98119.94
2019-01-16T23:56:48.699Z,98123.62
2019-01-16T23:59:17.998Z,98118.34
