createdAt,value
2023-04-23T00:00:12.705Z,25.40
2023-04-23T00:02:42.683Z,26.67
2023-04-23T00:05:10.436Z,27.20
2023-04-23T00:07:37.688Z,24.90
2023-04-23T00:10:09.070Z,25.95
2023-04-23T00:12:36.687Z,26.63
2023-04-23T00:15:04.701Z,25.25
2023-04-23T00:17:31.859Z,25.67
2023-04-23T00:19:58.857Z,27.02
2023-04-23T00:22:25.834Z,25.45
2023-04-23T00:24:52.831Z,25.02
2023-04-23T00:27:21.550Z,30.08
2023-04-23T00:29:51.492Z,23.60
2023-04-23T00:32:18.592Z,27.42
2023-04-23T00:34:49.031Z,26.17
2023-04-23T00:37:18.519Z,29.58
2023-04-23T00:39:45.870Z,32.25
2023-04-23T00:42:14.033Z,30.73
2023-04-23T00:44:44.281Z,30.20
2023-04-23T00:47:15.623Z,28.20
2023-04-23T00:49:43.082Z,25.40
2023-04-23T00:52:10.278Z,30.02
2023-04-23T00:54:37.191Z,26.17
2023-04-23T00:57:04.249Z,28.25
2023-04-23T00:59:32.284Z,26.75
2023-04-23T01:01:59.998Z,28.92
2023-04-23T01:04:29.748Z,30.25
2023-04-23T01:06:58.049Z,28.35
2023-04-23T01:09:27.800Z,32.28
2023-04-23T01:11:55.318Z,29.00
2023-04-23T01:14:22.420Z,30.30
2023-04-23T01:16:49.617Z,30.83
2023-04-23T01:19:17.562Z,28.23
2023-04-23T01:21:45.873Z,27.77
2023-04-23T01:24:14.224Z,27.27
2023-04-23T01:26:41.305Z,28.45
2023-04-23T01:29:10.221Z,23.30
2023-04-23T01:31:37.727Z,24.60
2023-04-23T01:34:05.356Z,25.25
2023-04-23T01:36:33.380Z,26.05
2023-04-23T01:39:02.497Z,25.40
2023-04-23T01:41:29.761Z,24.45
2023-04-23T01:43:57.867Z,24.13
2023-04-23T01:46:26.292Z,25.08
2023-04-23T01:48:53.324Z,27.02
2023-04-23T01:51:20.354Z,24.20
2023-04-23T01:53:47.259Z,24.23
2023-04-23T01:56:16.996Z,25.23
2023-04-23T01:58:44.487Z,27.30
2023-04-23T02:01:11.939Z,22.73
2023-04-23T02:03:39.101Z,25.13
2023-04-23T02:06:06.531Z,22.65
2023-04-23T02:08:34.321Z,24.95
2023-04-23T02:11:01.620Z,22.17
2023-04-23T02:13:28.549Z,22.70
2023-04-23T02:15:55.640Z,22.33
2023-04-23T02:18:22.624Z,21.15
2023-04-23T02:20:51.975Z,19.92
2023-04-23T02:23:18.866Z,21.13
2023-04-23T02:25:46.178Z,21.42
2023-04-23T02:28:13.575Z,20.48
2023-04-23T02:30:47.892Z,18.63
2023-04-23T02:33:16.190Z,19.30
2023-04-23T02:35:44.287Z,21.88
2023-04-23T02:38:11.358Z,19.83
2023-04-23T02:40:39.369Z,20.10
2023-04-23T02:43:06.352Z,17.50
2023-04-23T02:45:33.473Z,20.20
2023-04-23T02:48:01.012Z,19.10
2023-04-23T02:50:28.045Z,22.05
2023-04-23T02:52:55.212Z,20.70
2023-04-23T02:55:22.986Z,21.27
2023-04-23T02:57:50.319Z,21.88
2023-04-23T03:00:18.242Z,20.17
2023-04-23T03:02:45.825Z,19.25
2023-04-23T03:05:14.651Z,21.02
2023-04-23T03:07:46.347Z,18.08
2023-04-23T03:10:13.264Z,18.90
2023-04-23T03:12:40.136Z,17.00
2023-04-23T03:15:07.745Z,17.48
2023-04-23T03:17:36.707Z,17.23
2023-04-23T03:20:04.894Z,16.40
2023-04-23T03:22:31.966Z,15.75
2023-04-23T03:25:01.761Z,16.85
2023-04-23T03:27:28.715Z,18.77
2023-04-23T03:29:55.934Z,13.35
2023-04-23T03:32:23.193Z,15.98
2023-04-23T03:34:50.838Z,17.42
2023-04-23T03:37:17.808Z,16.88
2023-04-23T03:39:44.782Z,17.02
2023-04-23T03:42:12.298Z,15.23
2023-04-23T03:44:40.598Z,19.08
2023-04-23T03:47:10.900Z,15.27
2023-04-23T03:49:38.430Z,18.05
2023-04-23T03:52:06.133Z,16.23
2023-04-23T03:54:36.156Z,17.63
2023-04-23T03:57:16.495Z,16.15
2023-04-23T04:00:13.083Z,15.40
2023-04-23T04:02:43.918Z,19.77
2023-04-23T04:05:11.504Z,16.08
2023-04-23T04:07:39.137Z,17.42
2023-04-23T04:10:07.497Z,18.10
2023-04-23T04:12:34.436Z,17.38
2023-04-23T04:15:03.300Z,22.48
2023-04-23T04:17:30.353Z,17.88
2023-04-23T04:19:57.260Z,15.32
2023-04-23T04:22:24.471Z,17.80
2023-04-23T04:24:52.730Z,19.45
2023-04-23T04:27:19.769Z,22.67
2023-04-23T04:29:46.689Z,19.98
2023-04-23T04:32:13.907Z,16.63
2023-04-23T04:34:41.167Z,23.17
2023-04-23T04:37:10.042Z,18.45
2023-04-23T04:39:37.252Z,17.90
2023-04-23T04:42:06.690Z,16.13
2023-04-23T04:44:33.692Z,17.60
2023-04-23T04:47:02.553Z,14.45
2023-04-23T04:49:29.560Z,16.42
2023-04-23T04:51:56.446Z,18.92
2023-04-23T04:54:23.374Z,16.80
2023-04-23T04:56:50.311Z,20.35
2023-04-23T04:59:17.290Z,14.90
2023-04-23T05:01:44.532Z,14.82
2023-04-23T05:04:11.683Z,16.10
2023-04-23T05:06:38.925Z,15.32
2023-04-23T05:09:07.775Z,14.55
2023-04-23T05:11:36.016Z,12.55
2023-04-23T05:14:04.499Z,12.63
2023-04-23T05:16:33.158Z,13.63
2023-04-23T05:19:01.630Z,12.32
2023-04-23T05:21:28.852Z,15.75
2023-04-23T05:23:56.097Z,13.13
2023-04-23T05:26:23.573Z,15.80
2023-04-23T05:28:50.595Z,13.55
2023-04-23T05:31:17.704Z,14.23
2023-04-23T05:33:49.908Z,12.88
2023-04-23T05:36:17.939Z,13.13
2023-04-23T05:38:45.151Z,12.40
2023-04-23T05:41:12.235Z,16.38
2023-04-23T05:43:39.273Z,15.05
2023-04-23T05:46:07.887Z,9.27
2023-04-23T05:48:35.323Z,11.43
2023-04-23T05:51:02.412Z,15.98
2023-04-23T05:53:29.417Z,15.27
2023-04-23T05:55:56.420Z,15.70
2023-04-23T05:58:25.169Z,11.02
2023-04-23T06:00:53.202Z,9.35
2023-04-23T06:03:20.589Z,12.25
2023-04-23T06:05:47.766Z,11.55
2023-04-23T06:08:14.868Z,11.90
2023-04-23T06:10:42.528Z,10.88
2023-04-23T06:13:11.018Z,14.45
2023-04-23T06:15:38.302Z,14.40
2023-04-23T06:18:06.463Z,10.18
2023-04-23T06:20:33.441Z,11.18
2023-04-23T06:23:02.846Z,12.02
2023-04-23T06:25:29.934Z,11.65
2023-04-23T06:27:58.556Z,8.18
2023-04-23T06:30:30.037Z,10.52
2023-04-23T06:32:57.284Z,16.02
2023-04-23T06:35:24.552Z,10.45
2023-04-23T06:37:51.566Z,17.50
2023-04-23T06:40:18.562Z,10.75
2023-04-23T06:42:45.891Z,13.15
2023-04-23T06:45:33.528Z,7.93
2023-04-23T06:48:01.449Z,12.18
2023-04-23T06:50:28.481Z,11.48
2023-04-23T06:52:56.430Z,19.75
2023-04-23T06:55:26.355Z,8.93
2023-04-23T06:57:53.647Z,9.60
2023-04-23T07:00:21.210Z,14.10
2023-04-23T07:02:48.319Z,14.77
2023-04-23T07:05:17.731Z,10.07
2023-04-23T07:07:45.022Z,11.18
2023-04-23T07:10:14.334Z,14.50
2023-04-23T07:12:45.215Z,8.98
2023-04-23T07:15:12.338Z,8.73
2023-04-23T07:17:41.562Z,7.05
2023-04-23T07:20:09.575Z,13.60
2023-04-23T07:22:36.538Z,9.40
2023-04-23T07:25:05.385Z,9.73
2023-04-23T07:27:32.331Z,9.75
2023-04-23T07:29:59.196Z,8.15
2023-04-23T07:32:28.225Z,8.77
2023-04-23T07:34:56.301Z,12.88
2023-04-23T07:37:24.580Z,12.75
2023-04-23T07:39:53.683Z,9.32
2023-04-23T07:42:20.801Z,13.75
2023-04-23T07:44:47.962Z,8.52
2023-04-23T07:47:15.962Z,6.50
2023-04-23T07:49:43.239Z,15.13
2023-04-23T07:52:10.822Z,8.80
2023-04-23T07:54:37.766Z,15.60
2023-04-23T07:57:04.736Z,13.43
2023-04-23T07:59:31.732Z,13.55
2023-04-23T08:01:58.694Z,8.15
2023-04-23T08:04:26.072Z,9.82
2023-04-23T08:06:53.281Z,9.43
2023-04-23T08:09:20.187Z,18.55
2023-04-23T08:11:49.319Z,8.57
2023-04-23T08:14:17.652Z,10.38
2023-04-23T08:16:45.851Z,11.50
2023-04-23T08:19:12.929Z,7.93
2023-04-23T08:21:40.037Z,6.95
2023-04-23T08:24:08.042Z,7.57
2023-04-23T08:26:35.008Z,9.43
2023-04-23T08:29:03.099Z,6.80
2023-04-23T08:31:30.199Z,7.00
2023-04-23T08:33:57.955Z,13.38
2023-04-23T08:36:25.725Z,5.32
2023-04-23T08:38:52.660Z,8.82
2023-04-23T08:41:23.591Z,6.38
2023-04-23T08:44:12.462Z,6.50
2023-04-23T08:46:43.460Z,11.05
2023-04-23T08:49:17.840Z,8.65
2023-04-23T08:51:54.247Z,8.43
2023-04-23T08:54:30.426Z,4.20
2023-04-23T08:56:59.292Z,8.90
2023-04-23T08:59:27.508Z,8.65
2023-04-23T09:01:54.553Z,6.55
2023-04-23T09:04:23.120Z,7.78
2023-04-23T09:06:50.446Z,6.65
2023-04-23T09:09:23.775Z,7.07
2023-04-23T09:11:52.272Z,9.20
2023-04-23T09:14:23.155Z,10.00
2023-04-23T09:16:51.053Z,6.13
2023-04-23T09:19:19.040Z,4.72
2023-04-23T09:21:48.103Z,3.92
2023-04-23T09:24:16.473Z,8.43
2023-04-23T09:26:48.784Z,8.68
2023-04-23T09:31:49.769Z,6.65
2023-04-23T09:34:18.361Z,9.90
2023-04-23T09:36:51.129Z,7.97
2023-04-23T09:39:21.750Z,7.18
2023-04-23T09:41:48.914Z,6.47
2023-04-23T09:44:22.436Z,5.63
2023-04-23T09:46:49.533Z,5.90
2023-04-23T09:49:16.874Z,6.47
2023-04-23T09:51:49.991Z,5.25
2023-04-23T09:54:25.096Z,5.38
2023-04-23T09:57:03.075Z,6.68
2023-04-23T09:59:46.993Z,5.30
2023-04-23T10:02:17.712Z,5.65
2023-04-23T10:04:52.634Z,5.78
2023-04-23T10:07:24.943Z,6.93
2023-04-23T10:09:52.973Z,5.00
2023-04-23T10:12:39.738Z,9.15
2023-04-23T10:15:09.691Z,6.75
2023-04-23T10:17:40.198Z,5.20
2023-04-23T10:20:09.937Z,7.97
2023-04-23T10:22:39.839Z,5.90
2023-04-23T10:25:11.348Z,6.40
2023-04-23T10:27:52.642Z,6.70
2023-04-23T10:30:20.902Z,6.20
2023-04-23T10:32:49.786Z,7.20
2023-04-23T10:35:17.074Z,6.85
2023-04-23T10:37:47.213Z,9.48
2023-04-23T10:40:18.879Z,4.70
2023-04-23T10:42:46.672Z,4.00
2023-04-23T10:47:50.113Z,11.48
2023-04-23T10:50:28.838Z,8.32
2023-04-23T10:52:58.688Z,10.20
2023-04-23T10:55:30.703Z,9.32
2023-04-23T10:58:04.005Z,7.15
2023-04-23T11:00:56.129Z,6.45
2023-04-23T11:03:39.668Z,5.68
2023-04-23T11:06:09.272Z,9.32
2023-04-23T11:08:38.613Z,8.02
2023-04-23T11:11:12.072Z,6.10
2023-04-23T11:13:53.448Z,7.97
2023-04-23T11:16:26.274Z,6.07
2023-04-23T11:19:12.981Z,5.88
2023-04-23T11:22:05.321Z,5.70
2023-04-23T11:24:43.455Z,5.53
2023-04-23T11:27:21.960Z,3.17
2023-04-23T11:29:52.848Z,6.43
2023-04-23T11:32:19.988Z,5.25
2023-04-23T11:34:49.858Z,4.28
2023-04-23T11:37:18.670Z,2.47
2023-04-23T11:39:47.673Z,5.68
2023-04-23T11:42:15.866Z,13.10
2023-04-23T11:44:44.746Z,6.78
2023-04-23T11:47:14.910Z,7.25
2023-04-23T11:49:45.705Z,10.13
2023-04-23T11:52:14.451Z,8.57
2023-04-23T11:54:44.272Z,5.63
2023-04-23T11:57:14.639Z,6.60
2023-04-23T11:59:43.057Z,8.63
2023-04-23T12:02:10.919Z,6.57
2023-04-23T12:04:40.832Z,8.15
2023-04-23T12:07:19.654Z,5.38
2023-04-23T12:09:58.160Z,7.95
2023-04-23T12:12:35.519Z,6.43
2023-04-23T12:15:10.768Z,5.30
2023-04-23T12:17:38.348Z,6.45
2023-04-23T12:20:09.680Z,6.80
2023-04-23T12:22:37.997Z,3.28
2023-04-23T12:25:09.877Z,5.57
2023-04-23T12:27:43.930Z,4.75
2023-04-23T12:30:12.166Z,5.70
2023-04-23T12:32:40.370Z,4.18
2023-04-23T12:35:10.142Z,5.93
2023-04-23T12:37:37.982Z,4.60
2023-04-23T12:40:07.213Z,4.45
2023-04-23T12:42:35.542Z,5.85
2023-04-23T12:45:09.685Z,4.95
2023-04-23T12:47:37.505Z,9.07
2023-04-23T12:50:05.810Z,6.03
2023-04-23T12:52:33.288Z,6.20
2023-04-23T12:55:01.617Z,3.55
2023-04-23T12:57:28.920Z,4.55
2023-04-23T12:59:57.275Z,3.97
2023-04-23T13:02:26.163Z,5.82
2023-04-23T13:04:59.600Z,7.40
2023-04-23T13:07:28.791Z,5.55
2023-04-23T13:09:58.088Z,3.67
2023-04-23T13:12:25.538Z,6.03
2023-04-23T13:14:52.731Z,4.70
2023-04-23T13:17:19.804Z,5.00
2023-04-23T13:19:48.318Z,6.03
2023-04-23T13:22:15.259Z,2.63
2023-04-23T13:24:42.938Z,7.20
2023-04-23T13:27:11.306Z,2.67
2023-04-23T13:29:40.584Z,3.75
2023-04-23T13:32:08.025Z,2.28
2023-04-23T13:34:35.867Z,6.18
2023-04-23T13:37:05.735Z,1.77
2023-04-23T13:39:34.068Z,2.67
2023-04-23T13:42:08.904Z,3.47
2023-04-23T13:44:37.933Z,3.95
2023-04-23T13:47:05.070Z,4.88
2023-04-23T13:49:31.965Z,3.13
2023-04-23T13:52:02.260Z,5.13
2023-04-23T13:54:29.764Z,3.15
2023-04-23T13:56:58.306Z,2.22
2023-04-23T13:59:25.873Z,2.90
2023-04-23T14:01:53.073Z,4.90
2023-04-23T14:04:24.165Z,4.80
2023-04-23T14:06:52.343Z,3.33
2023-04-23T14:09:19.293Z,2.67
2023-04-23T14:11:46.253Z,2.60
2023-04-23T14:14:13.225Z,3.25
2023-04-23T14:16:40.251Z,3.55
2023-04-23T14:19:07.175Z,5.47
2023-04-23T14:21:36.550Z,3.55
2023-04-23T14:24:18.474Z,1.38
2023-04-23T14:26:50.066Z,2.45
2023-04-23T14:29:29.444Z,1.77
2023-04-23T14:31:56.590Z,2.15
2023-04-23T14:34:23.635Z,8.55
2023-04-23T14:36:52.824Z,3.40
2023-04-23T14:39:22.083Z,1.92
2023-04-23T14:41:51.492Z,3.88
2023-04-23T14:44:19.049Z,3.95
2023-04-23T14:46:45.977Z,3.35
2023-04-23T14:49:12.910Z,3.13
2023-04-23T14:51:39.854Z,3.90
2023-04-23T14:54:07.271Z,3.42
2023-04-23T14:56:34.212Z,2.25
2023-04-23T14:59:04.912Z,3.67
2023-04-23T15:01:32.189Z,1.88
2023-04-23T15:04:02.973Z,2.20
2023-04-23T15:06:29.985Z,3.67
2023-04-23T15:08:56.969Z,2.83
2023-04-23T15:11:24.228Z,3.80
2023-04-23T15:14:05.333Z,3.90
2023-04-23T15:16:48.077Z,1.20
2023-04-23T15:19:19.474Z,3.63
2023-04-23T15:21:47.743Z,1.15
2023-04-23T15:24:16.403Z,5.47
2023-04-23T15:26:45.830Z,3.20
2023-04-23T15:29:13.727Z,2.28
2023-04-23T15:31:41.995Z,3.42
2023-04-23T15:34:09.700Z,2.42
2023-04-23T15:36:38.028Z,4.13
2023-04-23T15:39:09.343Z,3.42
2023-04-23T15:41:40.291Z,5.65
2023-04-23T15:44:12.496Z,4.20
2023-04-23T15:46:40.169Z,2.33
2023-04-23T15:49:08.576Z,1.55
2023-04-23T15:51:37.424Z,1.80
2023-04-23T15:54:08.830Z,2.95
2023-04-23T15:56:37.767Z,3.58
2023-04-23T15:59:07.878Z,1.45
2023-04-23T16:01:36.125Z,1.05
2023-04-23T16:04:10.827Z,3.10
2023-04-23T16:06:39.022Z,1.67
2023-04-23T16:11:56.276Z,2.05
2023-04-23T16:14:23.298Z,2.50
2023-04-23T16:16:50.528Z,1.63
2023-04-23T16:19:17.762Z,0.98
2023-04-23T16:21:44.702Z,0.60
2023-04-23T16:24:11.809Z,2.92
2023-04-23T16:26:41.501Z,1.35
2023-04-23T16:29:21.479Z,3.90
2023-04-23T16:31:49.624Z,1.15
2023-04-23T16:34:17.945Z,0.63
2023-04-23T16:36:45.034Z,2.35
2023-04-23T16:39:12.954Z,3.95
2023-04-23T16:41:41.497Z,1.38
2023-04-23T16:44:08.811Z,2.75
2023-04-23T16:46:36.138Z,2.35
2023-04-23T16:49:03.644Z,1.63
2023-04-23T16:51:30.706Z,0.88
2023-04-23T16:53:57.902Z,0.80
2023-04-23T16:56:25.059Z,2.03
2023-04-23T16:58:52.003Z,4.78
2023-04-23T17:01:19.372Z,3.85
2023-04-23T17:03:47.618Z,4.28
2023-04-23T17:06:31.876Z,2.30
2023-04-23T17:09:01.253Z,6.05
2023-04-23T17:11:29.484Z,3.55
2023-04-23T17:13:57.557Z,2.38
2023-04-23T17:16:28.289Z,2.95
2023-04-23T17:18:56.006Z,1.45
2023-04-23T17:21:23.918Z,2.17
2023-04-23T17:23:52.429Z,1.38
2023-04-23T17:26:19.476Z,1.10
2023-04-23T17:28:46.744Z,3.67
2023-04-23T17:31:13.749Z,2.63
2023-04-23T17:33:43.604Z,0.50
2023-04-23T17:36:11.738Z,0.35
2023-04-23T17:38:39.118Z,0.70
2023-04-23T17:41:07.592Z,1.08
2023-04-23T17:43:37.730Z,0.50
2023-04-23T17:46:06.675Z,0.08
2023-04-23T17:48:34.866Z,1.15
2023-04-23T17:51:02.227Z,1.58
2023-04-23T17:53:30.037Z,4.18
2023-04-23T17:56:02.565Z,2.03
2023-04-23T17:58:31.654Z,2.63
2023-04-23T18:00:59.403Z,0.90
2023-04-23T18:03:27.911Z,0.45
2023-04-23T18:05:55.456Z,2.53
2023-04-23T18:08:24.346Z,1.95
2023-04-23T18:10:51.385Z,0.30
2023-04-23T18:13:18.486Z,9.55
2023-04-23T18:15:49.794Z,1.00
2023-04-23T18:18:18.098Z,0.40
2023-04-23T18:20:45.900Z,3.20
2023-04-23T18:23:13.403Z,0.50
2023-04-23T18:25:41.855Z,0.63
2023-04-23T18:28:08.893Z,1.45
2023-04-23T18:30:38.194Z,1.65
2023-04-23T18:33:10.536Z,1.85
2023-04-23T18:38:13.531Z,2.33
2023-04-23T18:40:43.905Z,0.43
2023-04-23T18:43:10.898Z,0.40
2023-04-23T18:45:37.820Z,1.83
2023-04-23T18:48:33.711Z,1.02
2023-04-23T18:51:06.197Z,0.65
2023-04-23T18:53:33.196Z,0.50
2023-04-23T18:56:01.106Z,2.03
2023-04-23T18:58:30.833Z,0.40
2023-04-23T19:00:58.977Z,1.17
2023-04-23T19:03:27.608Z,0.43
2023-04-23T19:06:01.486Z,1.48
2023-04-23T19:08:28.951Z,0.93
2023-04-23T19:10:58.478Z,3.70
2023-04-23T19:13:25.750Z,0.88
2023-04-23T19:15:53.020Z,2.38
2023-04-23T19:18:20.446Z,0.43
2023-04-23T19:20:47.487Z,0.98
2023-04-23T19:23:14.893Z,1.05
2023-04-23T19:25:41.830Z,2.92
2023-04-23T19:28:08.757Z,2.00
2023-04-23T19:30:36.034Z,1.80
2023-04-23T19:33:03.100Z,2.22
2023-04-23T19:35:30.131Z,0.90
2023-04-23T19:37:57.071Z,2.45
2023-04-23T19:40:24.020Z,2.65
2023-04-23T19:42:52.640Z,1.92
2023-04-23T19:45:19.826Z,1.48
2023-04-23T19:47:46.832Z,1.50
2023-04-23T19:50:15.547Z,2.60
2023-04-23T19:52:43.814Z,2.50
2023-04-23T19:55:11.009Z,1.45
2023-04-23T19:57:38.215Z,1.42
2023-04-23T20:00:06.735Z,2.30
2023-04-23T20:02:35.143Z,1.83
2023-04-23T20:05:03.350Z,2.60
2023-04-23T20:07:30.993Z,2.60
2023-04-23T20:09:58.012Z,2.45
2023-04-23T20:12:24.942Z,4.07
2023-04-23T20:14:52.172Z,3.22
2023-04-23T20:17:20.075Z,3.60
2023-04-23T20:19:47.728Z,2.88
2023-04-23T20:22:14.893Z,1.73
2023-04-23T20:24:46.345Z,5.53
2023-04-23T20:27:14.598Z,2.77
2023-04-23T20:29:42.351Z,1.25
2023-04-23T20:32:10.580Z,1.65
2023-04-23T20:34:39.371Z,3.95
2023-04-23T20:37:06.998Z,2.08
2023-04-23T20:39:36.093Z,3.20
2023-04-23T20:42:06.504Z,3.42
2023-04-23T20:44:34.775Z,3.13
2023-04-23T20:47:05.716Z,1.92
2023-04-23T20:49:33.339Z,3.03
2023-04-23T20:52:00.986Z,4.32
2023-04-23T20:54:29.103Z,3.42
2023-04-23T20:56:57.846Z,2.63
2023-04-23T20:59:24.903Z,4.97
2023-04-23T21:01:51.846Z,2.97
2023-04-23T21:04:19.026Z,5.65
2023-04-23T21:06:47.212Z,4.20
2023-04-23T21:09:14.490Z,3.72
2023-04-23T21:11:41.723Z,3.13
2023-04-23T21:14:09.417Z,5.63
2023-04-23T21:16:37.709Z,3.38
2023-04-23T21:19:05.941Z,4.03
2023-04-23T21:21:32.970Z,3.33
2023-04-23T21:24:00.901Z,7.57
2023-04-23T21:26:29.497Z,3.00
2023-04-23T21:28:56.932Z,5.28
2023-04-23T21:31:47.701Z,8.18
2023-04-23T21:34:15.220Z,4.25
2023-04-23T21:36:47.002Z,7.75
2023-04-23T21:39:14.030Z,6.15
2023-04-23T21:41:41.096Z,2.70
2023-04-23T21:44:09.680Z,5.57
2023-04-23T21:46:36.859Z,10.52
2023-04-23T21:49:05.510Z,4.15
2023-04-23T21:51:37.056Z,5.32
2023-04-23T21:54:05.879Z,3.95
2023-04-23T21:56:36.260Z,4.65
2023-04-23T21:59:04.315Z,6.80
2023-04-23T22:01:34.298Z,8.18
2023-04-23T22:04:05.029Z,5.88
2023-04-23T22:06:34.855Z,6.68
2023-04-23T22:09:02.114Z,6.40
2023-04-23T22:11:30.606Z,6.05
2023-04-23T22:13:57.669Z,5.40
2023-04-23T22:16:28.581Z,7.53
2023-04-23T22:18:57.451Z,9.80
2023-04-23T22:21:24.691Z,6.45
2023-04-23T22:23:52.003Z,8.07
2023-04-23T22:26:19.694Z,7.07
2023-04-23T22:28:47.067Z,5.40
2023-04-23T22:31:14.108Z,4.88
2023-04-23T22:33:43.649Z,6.93
2023-04-23T22:36:11.394Z,7.95
2023-04-23T22:38:38.483Z,10.43
2023-04-23T22:41:06.140Z,7.80
2023-04-23T22:43:34.599Z,9.43
2023-04-23T22:46:01.741Z,7.78
2023-04-23T22:48:29.005Z,6.22
2023-04-23T22:50:57.604Z,6.82
2023-04-23T22:53:25.076Z,8.85
2023-04-23T22:55:53.411Z,9.68
2023-04-23T22:58:20.624Z,7.35
2023-04-23T23:00:47.572Z,9.95
2023-04-23T23:03:14.616Z,12.27
2023-04-23T23:05:41.634Z,14.05
2023-04-23T23:08:08.621Z,9.68
2023-04-23T23:10:36.794Z,9.40
2023-04-23T23:13:05.304Z,10.52
2023-04-23T23:15:32.595Z,11.52
2023-04-23T23:18:00.022Z,12.57
2023-04-23T23:20:27.015Z,10.07
2023-04-23T23:22:54.023Z,11.40
2023-04-23T23:25:21.149Z,11.63
2023-04-23T23:27:48.136Z,10.95
2023-04-23T23:30:16.393Z,14.38
2023-04-23T23:32:43.400Z,14.38
2023-04-23T23:35:10.479Z,10.77
2023-04-23T23:37:37.774Z,12.75
2023-04-23T23:40:05.772Z,21.92
2023-04-23T23:42:32.753Z,17.45
2023-04-23T23:44:59.700Z,21.20
2023-04-23T23:47:26.937Z,16.30
2023-04-23T23:49:54.004Z,22.52
2023-04-23T23:52:21.095Z,22.83
2023-04-23T23:54:48.092Z,16.30
2023-04-23T23:57:15.682Z,21.65
2023-04-23T23:59:42.913Z,17.20
