createdAt,value
2024-04-19T00:00:24.021Z,68.52344
2024-04-19T00:01:24.011Z,68.52344
2024-04-19T00:02:23.990Z,68.5625
2024-04-19T00:03:24.221Z,68.5625
2024-04-19T00:04:24.094Z,68.41895
2024-04-19T00:05:24.009Z,68.41895
2024-04-19T00:06:24.015Z,68
2024-04-19T00:07:23.997Z,68
2024-04-19T00:08:24.011Z,68.13379
2024-04-19T00:09:24.020Z,68.13379
2024-04-19T00:10:23.995Z,68.67871
2024-04-19T00:11:24.119Z,68.67871
2024-04-19T00:12:24.066Z,69.04297
2024-04-19T00:13:23.997Z,69.04297
2024-04-19T00:14:24.006Z,68.60059
2024-04-19T00:15:24.021Z,68.60059
2024-04-19T00:16:24.048Z,67.13574
2024-04-19T00:17:24.013Z,67.13574
2024-04-19T00:18:24.066Z,66.27246
2024-04-19T00:19:24.009Z,66.27246
2024-04-19T00:20:24.001Z,66.25586
2024-04-19T00:21:24.022Z,66.25586
2024-04-19T00:22:24.001Z,65.41699
2024-04-19T00:23:24.010Z,65.41699
2024-04-19T00:24:23.998Z,64.81934
2024-04-19T00:25:24.011Z,64.81934
2024-04-19T00:26:24.002Z,64.44727
2024-04-19T00:27:24.045Z,64.44727
2024-04-19T00:28:24.000Z,63.98926
2024-04-19T00:29:24.029Z,63.98926
2024-04-19T00:30:24.062Z,63.40527
2024-04-19T00:31:24.009Z,63.40527
2024-04-19T00:32:24.043Z,63.40527
2024-04-19T00:33:24.121Z,63.40527
2024-04-19T00:34:24.050Z,62.84961
2024-04-19T00:35:24.008Z,62.84961
2024-04-19T00:36:24.039Z,62.77148
2024-04-19T00:37:24.009Z,62.77148
2024-04-19T00:38:24.024Z,62.87695
2024-04-19T00:39:24.051Z,62.87695
2024-04-19T00:40:24.016Z,62.82227
2024-04-19T00:41:24.014Z,62.82227
2024-04-19T00:42:24.056Z,62.52344
2024-04-19T00:43:24.008Z,62.52344
2024-04-19T00:44:24.017Z,62.40332
2024-04-19T00:45:24.029Z,62.40332
2024-04-19T00:46:24.022Z,62.40332
2024-04-19T00:47:24.092Z,62.40332
2024-04-19T00:48:24.046Z,62.07129
2024-04-19T00:49:24.024Z,62.07129
2024-04-19T00:50:24.016Z,62.02539
2024-04-19T00:51:24.053Z,62.02539
2024-04-19T00:52:24.014Z,61.67383
2024-04-19T00:53:24.019Z,61.67383
2024-04-19T00:54:24.040Z,61.78809
2024-04-19T00:55:24.017Z,61.78809
2024-04-19T00:56:24.042Z,62.03809
2024-04-19T00:57:24.041Z,62.03809
2024-04-19T00:58:24.027Z,61.78711
2024-04-19T00:59:24.026Z,61.78711
2024-04-19T01:00:24.039Z,61.80078
2024-04-19T01:01:24.187Z,61.80078
2024-04-19T01:02:24.071Z,61.87891
2024-04-19T01:03:24.064Z,61.87891
2024-04-19T01:04:24.025Z,60.93164
2024-04-19T01:05:24.023Z,60.93164
2024-04-19T01:06:24.060Z,60.74316
2024-04-19T01:07:24.032Z,60.74316
2024-04-19T01:08:24.061Z,60.24707
2024-04-19T01:09:24.133Z,60.24707
2024-04-19T01:10:24.022Z,59.90723
2024-04-19T01:11:24.084Z,59.90723
2024-04-19T01:12:24.052Z,59.89063
2024-04-19T01:13:24.033Z,59.89063
2024-04-19T01:14:24.029Z,59.42578
2024-04-19T01:15:24.084Z,59.42578
2024-04-19T01:16:24.030Z,59.625
2024-04-19T01:17:24.054Z,59.625
2024-04-19T01:18:24.109Z,59.6543
2024-04-19T01:19:24.052Z,59.6543
2024-04-19T01:20:24.027Z,59.6543
2024-04-19T01:21:24.100Z,59.6543
2024-04-19T01:22:24.034Z,59.89941
2024-04-19T01:23:24.037Z,59.89941
2024-04-19T01:24:24.078Z,59.79688
2024-04-19T01:25:24.028Z,59.79688
2024-04-19T01:26:24.044Z,60.09375
2024-04-19T01:27:24.037Z,60.09375
2024-04-19T01:28:24.032Z,60.625
2024-04-19T01:29:24.031Z,60.625
2024-04-19T01:30:24.114Z,60.75977
2024-04-19T01:31:24.041Z,60.75977
2024-04-19T01:32:24.087Z,60.66016
2024-04-19T01:33:24.229Z,60.66016
2024-04-19T01:34:24.071Z,60.61328
2024-04-19T01:35:24.044Z,60.61328
2024-04-19T01:36:24.089Z,61.94629
2024-04-19T01:37:24.047Z,61.94629
2024-04-19T01:38:24.056Z,62.40137
2024-04-19T01:39:24.045Z,62.40137
2024-04-19T01:40:24.049Z,62.90137
2024-04-19T01:41:24.042Z,62.90137
2024-04-19T01:42:24.105Z,62.88086
2024-04-19T01:43:24.036Z,62.88086
2024-04-19T01:44:24.049Z,61.34277
2024-04-19T01:45:24.115Z,61.34277
2024-04-19T01:46:24.042Z,61.0918
2024-04-19T01:47:24.119Z,61.0918
2024-04-19T01:48:24.111Z,61.0166
2024-04-19T01:49:24.053Z,61.0166
2024-04-19T01:50:24.040Z,60.57813
2024-04-19T01:51:24.048Z,60.57813
2024-04-19T01:52:24.063Z,61.09766
2024-04-19T01:53:24.048Z,61.09766
2024-04-19T01:54:24.051Z,60.83691
2024-04-19T01:55:24.049Z,60.83691
2024-04-19T01:56:24.059Z,61.25977
2024-04-19T01:57:24.085Z,61.25977
2024-04-19T01:58:24.049Z,60.86035
2024-04-19T01:59:24.051Z,60.86035
2024-04-19T02:00:24.095Z,60.68945
2024-04-19T02:01:24.095Z,60.68945
2024-04-19T02:02:24.103Z,60.82813
2024-04-19T02:03:24.098Z,60.82813
2024-04-19T02:04:24.104Z,61.29102
2024-04-19T02:05:24.051Z,61.29102
2024-04-19T02:06:24.072Z,61.38281
2024-04-19T02:07:24.079Z,61.38281
2024-04-19T02:08:24.070Z,61.35742
2024-04-19T02:09:24.077Z,61.35742
2024-04-19T02:10:24.056Z,61.01758
2024-04-19T02:11:24.127Z,61.01758
2024-04-19T02:12:24.103Z,60.89453
2024-04-19T02:13:24.054Z,60.89453
2024-04-19T02:14:24.061Z,61.53809
2024-04-19T02:15:24.099Z,61.53809
2024-04-19T02:16:24.057Z,61.39746
2024-04-19T02:17:24.092Z,61.39746
2024-04-19T02:18:24.109Z,61.54395
2024-04-19T02:19:24.056Z,61.54395
2024-04-19T02:20:24.058Z,61.89746
2024-04-19T02:21:24.060Z,61.89746
2024-04-19T02:22:24.059Z,62.27441
2024-04-19T02:23:24.059Z,62.27441
2024-04-19T02:24:24.075Z,62.54102
2024-04-19T02:25:24.067Z,62.54102
2024-04-19T02:26:24.068Z,63.11816
2024-04-19T02:27:24.139Z,63.11816
2024-04-19T02:28:24.086Z,62.6377
2024-04-19T02:29:24.066Z,62.6377
2024-04-19T02:30:24.094Z,62.22852
2024-04-19T02:31:24.070Z,62.22852
2024-04-19T02:32:24.100Z,61.57715
2024-04-19T02:33:24.215Z,61.57715
2024-04-19T02:34:24.121Z,62.26855
2024-04-19T02:35:24.065Z,62.26855
2024-04-19T02:36:24.079Z,62.42676
2024-04-19T02:37:24.090Z,62.42676
2024-04-19T02:38:24.075Z,62.09375
2024-04-19T02:39:24.132Z,62.09375
2024-04-19T02:40:24.073Z,61.51563
2024-04-19T02:41:24.087Z,61.51563
2024-04-19T02:42:24.089Z,61.78906
2024-04-19T02:43:24.078Z,61.78906
2024-04-19T02:44:24.076Z,61.43457
2024-04-19T02:45:24.082Z,61.43457
2024-04-19T02:46:24.191Z,60.42773
2024-04-19T02:47:24.082Z,60.42773
2024-04-19T02:48:24.119Z,60.10059
2024-04-19T02:49:24.075Z,60.10059
2024-04-19T02:50:24.088Z,60.00879
2024-04-19T02:51:24.105Z,60.00879
2024-04-19T02:52:24.079Z,59.97852
2024-04-19T02:53:24.080Z,59.97852
2024-04-19T02:54:24.105Z,59.45996
2024-04-19T02:55:24.084Z,59.45996
2024-04-19T02:56:24.086Z,59.5293
2024-04-19T02:57:24.095Z,59.5293
2024-04-19T02:58:24.116Z,60.00391
2024-04-19T02:59:24.085Z,60.00391
2024-04-19T03:00:24.143Z,59.78516
2024-04-19T03:01:24.114Z,59.78516
2024-04-19T03:02:24.089Z,59.70996
2024-04-19T03:03:24.151Z,59.70996
2024-04-19T03:04:24.229Z,59.38965
2024-04-19T03:05:24.097Z,59.38965
2024-04-19T03:06:24.105Z,59.1709
2024-04-19T03:07:24.092Z,59.1709
2024-04-19T03:08:24.087Z,58.96191
2024-04-19T03:09:24.126Z,58.96191
2024-04-19T03:10:24.096Z,58.96191
2024-04-19T03:11:24.107Z,58.96191
2024-04-19T03:12:24.130Z,59.33398
2024-04-19T03:13:24.108Z,59.33398
2024-04-19T03:14:24.107Z,59.27051
2024-04-19T03:15:24.114Z,59.27051
2024-04-19T03:16:24.094Z,58.97656
2024-04-19T03:17:24.169Z,58.97656
2024-04-19T03:18:24.218Z,58.60156
2024-04-19T03:19:24.098Z,58.60156
2024-04-19T03:20:24.123Z,58.60156
2024-04-19T03:21:24.142Z,58.60156
2024-04-19T03:22:24.098Z,58.7627
2024-04-19T03:23:24.092Z,58.7627
2024-04-19T03:24:24.130Z,58.68848
2024-04-19T03:25:24.106Z,58.68848
2024-04-19T03:26:24.105Z,58.27051
2024-04-19T03:27:24.142Z,58.27051
2024-04-19T03:28:24.093Z,57.6875
2024-04-19T03:29:24.100Z,57.6875
2024-04-19T03:30:24.173Z,58.38672
2024-04-19T03:31:24.098Z,58.38672
2024-04-19T03:32:24.141Z,58.76758
2024-04-19T03:33:24.304Z,58.76758
2024-04-19T03:34:24.111Z,58.68457
2024-04-19T03:35:24.096Z,58.68457
2024-04-19T03:36:24.098Z,57.93262
2024-04-19T03:37:24.110Z,57.93262
2024-04-19T03:38:24.099Z,57.81543
2024-04-19T03:39:24.120Z,57.81543
2024-04-19T03:40:24.113Z,57.88965
2024-04-19T03:41:24.097Z,57.88965
2024-04-19T03:42:24.173Z,57.81641
2024-04-19T03:43:24.101Z,57.81641
2024-04-19T03:44:24.094Z,57.33789
2024-04-19T03:45:24.113Z,57.33789
2024-04-19T03:46:24.097Z,56.25195
2024-04-19T03:47:24.159Z,56.25195
2024-04-19T03:48:24.164Z,55.87012
2024-04-19T03:49:24.108Z,55.87012
2024-04-19T03:50:24.104Z,55.63965
2024-04-19T03:51:24.181Z,55.63965
2024-04-19T03:52:24.104Z,56.07324
2024-04-19T03:53:24.118Z,56.07324
2024-04-19T03:54:24.109Z,55.49121
2024-04-19T03:55:24.107Z,55.49121
2024-04-19T03:56:26.532Z,55.3877
2024-04-19T03:57:25.908Z,55.3877
2024-04-19T03:58:24.109Z,55.10645
2024-04-19T03:59:24.104Z,55.10645
2024-04-19T04:00:24.123Z,54.24707
2024-04-19T04:01:24.148Z,54.24707
2024-04-19T04:02:26.348Z,54.14746
2024-04-19T04:03:25.665Z,54.14746
2024-04-19T04:04:24.198Z,54.05859
2024-04-19T04:05:24.135Z,54.05859
2024-04-19T04:06:24.138Z,52.7041
2024-04-19T04:07:24.114Z,52.7041
2024-04-19T04:08:24.111Z,52.4834
2024-04-19T04:09:24.132Z,52.4834
2024-04-19T04:10:24.116Z,52.13477
2024-04-19T04:11:24.129Z,52.13477
2024-04-19T04:12:24.130Z,52.13281
2024-04-19T04:13:24.126Z,52.13281
2024-04-19T04:14:24.110Z,51.99805
2024-04-19T04:15:24.142Z,51.99805
2024-04-19T04:16:24.120Z,51.10449
2024-04-19T04:17:24.135Z,51.10449
2024-04-19T04:18:24.242Z,50.82031
2024-04-19T04:19:24.149Z,50.82031
2024-04-19T04:20:24.120Z,50.76367
2024-04-19T04:21:24.125Z,50.76367
2024-04-19T04:22:24.110Z,50.06152
2024-04-19T04:23:24.126Z,50.06152
2024-04-19T04:24:24.129Z,49.95996
2024-04-19T04:25:24.116Z,49.95996
2024-04-19T04:26:24.119Z,50.22754
2024-04-19T04:27:24.126Z,50.22754
2024-04-19T04:28:24.127Z,50.40137
2024-04-19T04:29:24.131Z,50.40137
2024-04-19T04:30:24.172Z,51.03223
2024-04-19T04:31:24.123Z,51.03223
2024-04-19T04:32:24.126Z,51.52832
2024-04-19T04:33:24.144Z,51.52832
2024-04-19T04:34:24.130Z,51.83984
2024-04-19T04:35:24.138Z,51.83984
2024-04-19T04:36:24.159Z,51.34277
2024-04-19T04:37:24.129Z,51.34277
2024-04-19T04:38:24.126Z,50.40625
2024-04-19T04:39:24.168Z,50.40625
2024-04-19T04:40:24.141Z,50.36523
2024-04-19T04:41:24.132Z,50.36523
2024-04-19T04:42:24.167Z,49.50781
2024-04-19T04:43:24.138Z,49.50781
2024-04-19T04:44:24.141Z,48.73047
2024-04-19T04:45:24.147Z,48.73047
2024-04-19T04:46:24.147Z,49.23828
2024-04-19T04:47:24.199Z,49.23828
2024-04-19T04:48:24.199Z,49.3623
2024-04-19T04:49:24.144Z,49.3623
2024-04-19T04:50:24.138Z,49.37891
2024-04-19T04:51:24.161Z,49.37891
2024-04-19T04:52:24.138Z,50.13184
2024-04-19T04:53:24.137Z,50.13184
2024-04-19T04:54:24.146Z,50.03906
2024-04-19T04:55:24.138Z,50.03906
2024-04-19T04:56:24.140Z,49.78027
2024-04-19T04:57:24.163Z,49.78027
2024-04-19T04:58:24.146Z,49.14941
2024-04-19T04:59:24.158Z,49.14941
2024-04-19T05:00:24.169Z,48.23828
2024-04-19T05:01:24.210Z,48.23828
2024-04-19T05:02:24.184Z,47.92676
2024-04-19T05:03:24.209Z,47.92676
2024-04-19T05:04:24.266Z,47.07813
2024-04-19T05:05:24.168Z,47.07813
2024-04-19T05:06:24.173Z,46.95898
2024-04-19T05:07:24.175Z,46.95898
2024-04-19T05:08:24.156Z,48.19922
2024-04-19T05:09:24.184Z,48.19922
2024-04-19T05:10:24.161Z,48.08105
2024-04-19T05:11:24.198Z,48.08105
2024-04-19T05:12:24.180Z,46.20215
2024-04-19T05:13:24.157Z,46.20215
2024-04-19T05:14:24.149Z,44.84668
2024-04-19T05:15:24.171Z,44.84668
2024-04-19T05:16:24.458Z,44.15234
2024-04-19T05:17:24.186Z,44.15234
2024-04-19T05:18:24.246Z,43.31152
2024-04-19T05:19:24.161Z,43.31152
2024-04-19T05:20:24.154Z,42.77637
2024-04-19T05:21:24.177Z,42.77637
2024-04-19T05:22:24.157Z,42.05371
2024-04-19T05:23:24.167Z,42.05371
2024-04-19T05:24:24.173Z,40.2002
2024-04-19T05:25:24.169Z,40.2002
2024-04-19T05:26:24.169Z,40.09961
2024-04-19T05:27:24.173Z,40.09961
2024-04-19T05:28:26.101Z,39.74609
2024-04-19T05:29:24.157Z,39.74609
2024-04-19T05:30:24.229Z,39.05371
2024-04-19T05:31:24.163Z,39.05371
2024-04-19T05:32:24.241Z,38.93848
2024-04-19T05:33:24.180Z,38.93848
2024-04-19T05:34:24.164Z,38.45898
2024-04-19T05:35:24.168Z,38.45898
2024-04-19T05:36:24.204Z,38.00293
2024-04-19T05:37:24.170Z,38.00293
2024-04-19T05:38:24.163Z,37.9043
2024-04-19T05:39:24.186Z,37.9043
2024-04-19T05:40:24.168Z,37.83984
2024-04-19T05:41:24.173Z,37.83984
2024-04-19T05:42:24.264Z,38.31348
2024-04-19T05:43:24.165Z,38.31348
2024-04-19T05:44:24.178Z,38.25879
2024-04-19T05:45:24.261Z,38.25879
2024-04-19T05:46:24.181Z,37.9082
2024-04-19T05:47:24.185Z,37.9082
2024-04-19T05:48:24.219Z,38.55566
2024-04-19T05:49:24.181Z,38.55566
2024-04-19T05:50:24.160Z,37.38867
2024-04-19T05:51:24.175Z,37.38867
2024-04-19T05:52:24.175Z,37.36816
2024-04-19T05:53:24.164Z,37.36816
2024-04-19T05:54:24.191Z,37.12305
2024-04-19T05:55:24.169Z,37.12305
2024-04-19T05:56:24.168Z,36.92969
2024-04-19T05:57:24.178Z,36.92969
2024-04-19T05:58:24.176Z,36.78125
2024-04-19T05:59:24.167Z,36.78125
2024-04-19T06:00:24.221Z,36.31152
2024-04-19T06:01:24.292Z,36.31152
2024-04-19T06:02:24.229Z,35.13965
2024-04-19T06:03:24.232Z,35.13965
2024-04-19T06:04:24.258Z,35.53125
2024-04-19T06:05:24.191Z,35.53125
2024-04-19T06:06:24.254Z,35.5166
2024-04-19T06:07:24.391Z,35.5166
2024-04-19T06:08:24.170Z,35.09082
2024-04-19T06:09:24.213Z,35.09082
2024-04-19T06:10:24.190Z,35.10547
2024-04-19T06:11:26.241Z,35.10547
2024-04-19T06:12:24.184Z,34.73535
2024-04-19T06:13:24.181Z,34.73535
2024-04-19T06:14:24.182Z,34.36719
2024-04-19T06:15:24.193Z,34.36719
2024-04-19T06:16:24.175Z,33.89453
2024-04-19T06:17:24.187Z,33.89453
2024-04-19T06:18:24.241Z,33.89453
2024-04-19T06:19:24.240Z,33.89453
2024-04-19T06:20:24.186Z,34.25684
2024-04-19T06:21:24.217Z,34.25684
2024-04-19T06:22:24.175Z,33.90137
2024-04-19T06:23:24.197Z,33.90137
2024-04-19T06:24:24.215Z,33.18066
2024-04-19T06:25:24.179Z,33.18066
2024-04-19T06:26:24.189Z,32.82422
2024-04-19T06:27:24.214Z,32.82422
2024-04-19T06:28:24.181Z,32.46191
2024-04-19T06:29:24.205Z,32.46191
2024-04-19T06:30:24.199Z,32.46191
2024-04-19T06:31:24.251Z,32.46191
2024-04-19T06:32:24.188Z,32.9668
2024-04-19T06:33:24.208Z,32.9668
2024-04-19T06:34:24.195Z,32.76367
2024-04-19T06:35:24.185Z,32.76367
2024-04-19T06:36:24.221Z,31.9873
2024-04-19T06:37:24.189Z,31.9873
2024-04-19T06:38:24.189Z,31.55566
2024-04-19T06:39:24.217Z,31.55566
2024-04-19T06:40:24.224Z,30.99707
2024-04-19T06:41:24.193Z,30.99707
2024-04-19T06:42:24.224Z,30.99707
2024-04-19T06:43:24.187Z,30.99707
2024-04-19T06:44:24.194Z,31.45605
2024-04-19T06:45:24.237Z,31.45605
2024-04-19T06:46:24.190Z,31.35156
2024-04-19T06:47:24.236Z,31.35156
2024-04-19T06:48:24.299Z,30.90234
2024-04-19T06:49:24.281Z,30.90234
2024-04-19T06:50:24.198Z,30.63184
2024-04-19T06:51:24.219Z,30.63184
2024-04-19T06:52:24.193Z,30.86816
2024-04-19T06:53:24.196Z,30.86816
2024-04-19T06:54:24.235Z,30.89551
2024-04-19T06:55:24.199Z,30.89551
2024-04-19T06:56:24.198Z,31.15332
2024-04-19T06:57:24.238Z,31.15332
2024-04-19T06:58:24.231Z,31.46973
2024-04-19T06:59:24.215Z,31.46973
2024-04-19T07:01:25.854Z,31.34375
2024-04-19T07:02:24.411Z,30.98535
2024-04-19T07:03:24.299Z,30.98535
2024-04-19T07:04:24.291Z,30.03027
2024-04-19T07:05:24.208Z,30.03027
2024-04-19T07:06:31.235Z,30.08887
2024-04-19T07:07:25.673Z,30.08887
2024-04-19T07:08:24.202Z,31.12988
2024-04-19T07:09:24.262Z,31.12988
2024-04-19T07:10:24.205Z,31.45801
2024-04-19T07:11:24.214Z,31.45801
2024-04-19T07:12:24.293Z,31.51074
2024-04-19T07:13:24.219Z,31.51074
2024-04-19T07:14:24.213Z,31.98633
2024-04-19T07:15:24.231Z,31.98633
2024-04-19T07:16:24.210Z,31.98633
2024-04-19T07:17:24.280Z,31.98633
2024-04-19T07:18:24.242Z,32.08008
2024-04-19T07:19:24.306Z,32.08008
2024-04-19T07:20:24.218Z,32.39746
2024-04-19T07:21:24.227Z,32.39746
2024-04-19T07:22:24.215Z,31.68262
2024-04-19T07:23:24.213Z,31.68262
2024-04-19T07:24:24.235Z,31.38672
2024-04-19T07:25:24.220Z,31.38672
2024-04-19T07:26:24.220Z,30.99219
2024-04-19T07:27:30.514Z,30.99219
2024-04-19T07:28:25.679Z,31.3916
2024-04-19T07:29:24.224Z,31.3916
2024-04-19T07:30:24.243Z,31.14258
2024-04-19T07:31:24.224Z,31.14258
2024-04-19T07:32:24.327Z,31.00391
2024-04-19T07:33:24.237Z,31.00391
2024-04-19T07:34:24.224Z,31.32422
2024-04-19T07:35:24.229Z,31.32422
2024-04-19T07:36:24.248Z,31.46973
2024-04-19T07:37:24.219Z,31.46973
2024-04-19T07:38:24.225Z,31.15527
2024-04-19T07:39:24.257Z,31.15527
2024-04-19T07:40:24.221Z,30.86914
2024-04-19T07:41:24.232Z,30.86914
2024-04-19T07:42:24.225Z,30.23145
2024-04-19T07:43:24.221Z,30.23145
2024-04-19T07:44:24.251Z,29.00488
2024-04-19T07:45:24.242Z,29.00488
2024-04-19T07:46:24.227Z,28.81055
2024-04-19T07:47:24.247Z,28.81055
2024-04-19T07:48:24.394Z,27.66699
2024-04-19T07:49:24.249Z,27.66699
2024-04-19T07:50:24.235Z,26.87012
2024-04-19T07:51:24.264Z,26.87012
2024-04-19T07:52:26.007Z,26.47656
2024-04-19T07:53:24.241Z,26.47656
2024-04-19T07:54:24.239Z,25.31348
2024-04-19T07:55:24.234Z,25.31348
2024-04-19T07:56:24.252Z,25.23242
2024-04-19T07:57:24.281Z,25.23242
2024-04-19T07:58:24.262Z,25.19629
2024-04-19T07:59:24.245Z,25.19629
2024-04-19T08:00:24.260Z,24.875
2024-04-19T08:01:24.255Z,24.875
2024-04-19T08:02:24.295Z,24.87109
2024-04-19T08:03:24.287Z,24.87109
2024-04-19T08:04:24.389Z,24.04297
2024-04-19T08:05:24.243Z,24.04297
2024-04-19T08:06:24.269Z,23.63672
2024-04-19T08:07:28.521Z,23.63672
2024-04-19T08:08:25.794Z,24.45117
2024-04-19T08:09:24.254Z,24.45117
2024-04-19T08:10:24.238Z,24.44336
2024-04-19T08:11:24.349Z,24.44336
2024-04-19T08:12:24.271Z,23.96191
2024-04-19T08:13:24.247Z,23.96191
2024-04-19T08:14:24.248Z,23.96191
2024-04-19T08:15:24.263Z,23.96191
2024-04-19T08:16:24.262Z,23.61719
2024-04-19T08:17:24.279Z,23.61719
2024-04-19T08:18:24.285Z,23.58105
2024-04-19T08:19:24.253Z,23.58105
2024-04-19T08:20:24.261Z,23.24219
2024-04-19T08:21:24.285Z,23.24219
2024-04-19T08:22:24.249Z,23.03906
2024-04-19T08:23:24.258Z,23.03906
2024-04-19T08:24:24.251Z,23.11328
2024-04-19T08:25:24.259Z,23.11328
2024-04-19T08:26:24.271Z,23.38574
2024-04-19T08:27:24.285Z,23.38574
2024-04-19T08:28:24.249Z,23.7334
2024-04-19T08:29:30.284Z,23.7334
2024-04-19T08:30:25.790Z,23.88184
2024-04-19T08:31:24.271Z,23.88184
2024-04-19T08:32:24.411Z,23.55566
2024-04-19T08:33:24.548Z,23.55566
2024-04-19T08:34:24.253Z,23.23828
2024-04-19T08:35:24.253Z,23.23828
2024-04-19T08:36:24.253Z,23.21289
2024-04-19T08:37:24.268Z,23.21289
2024-04-19T08:38:24.270Z,22.96094
2024-04-19T08:39:24.298Z,22.96094
2024-04-19T08:40:24.258Z,23.14453
2024-04-19T08:41:24.257Z,23.14453
2024-04-19T08:42:24.283Z,23.27441
2024-04-19T08:43:24.257Z,23.27441
2024-04-19T08:44:24.254Z,23.31445
2024-04-19T08:45:24.341Z,23.31445
2024-04-19T08:46:24.270Z,23.56055
2024-04-19T08:47:24.383Z,23.56055
2024-04-19T08:48:24.386Z,23.33594
2024-04-19T08:49:24.306Z,23.33594
2024-04-19T08:50:24.283Z,23.72949
2024-04-19T08:51:33.107Z,23.72949
2024-04-19T08:53:25.655Z,23.55078
2024-04-19T08:54:24.311Z,22.83984
2024-04-19T08:55:24.262Z,22.83984
2024-04-19T08:56:24.264Z,22.42969
2024-04-19T08:57:24.304Z,22.42969
2024-04-19T08:58:24.280Z,22.14355
2024-04-19T08:59:24.270Z,22.14355
2024-04-19T09:00:24.339Z,22.23047
2024-04-19T09:01:24.344Z,22.23047
2024-04-19T09:02:24.296Z,23.27441
2024-04-19T09:03:24.389Z,23.27441
2024-04-19T09:04:24.426Z,23.04688
2024-04-19T09:05:24.273Z,23.04688
2024-04-19T09:06:24.295Z,22.9209
2024-04-19T09:07:24.284Z,22.9209
2024-04-19T09:08:24.284Z,22.52734
2024-04-19T09:09:24.305Z,22.52734
2024-04-19T09:10:24.300Z,22.49902
2024-04-19T09:11:24.292Z,22.49902
2024-04-19T09:12:24.313Z,22.5332
2024-04-19T09:13:24.328Z,22.5332
2024-04-19T09:14:24.299Z,22.41504
2024-04-19T09:15:24.320Z,22.41504
2024-04-19T09:16:24.289Z,22.55859
2024-04-19T09:17:24.314Z,22.55859
2024-04-19T09:18:24.305Z,22.87695
2024-04-19T09:19:24.303Z,22.87695
2024-04-19T09:20:24.297Z,22.87793
2024-04-19T09:21:24.323Z,22.87793
2024-04-19T09:22:24.293Z,23.06543
2024-04-19T09:23:24.283Z,23.06543
2024-04-19T09:24:24.307Z,23.59277
2024-04-19T09:25:24.317Z,23.59277
2024-04-19T09:26:24.293Z,23.8877
2024-04-19T09:27:24.692Z,23.8877
2024-04-19T09:28:24.287Z,23.17871
2024-04-19T09:29:24.296Z,23.17871
2024-04-19T09:30:24.322Z,23.00684
2024-04-19T09:31:24.349Z,23.00684
2024-04-19T09:32:24.378Z,23.11914
2024-04-19T09:33:24.423Z,23.11914
2024-04-19T09:34:24.300Z,22.88477
2024-04-19T09:35:25.940Z,22.88477
2024-04-19T09:36:24.344Z,22.27637
2024-04-19T09:37:24.290Z,22.27637
2024-04-19T09:38:24.299Z,22.02344
2024-04-19T09:39:24.324Z,22.02344
2024-04-19T09:40:25.804Z,21.80273
2024-04-19T09:41:24.310Z,21.80273
2024-04-19T09:42:24.357Z,21.80273
2024-04-19T09:43:24.398Z,21.80273
2024-04-19T09:44:24.324Z,21.25781
2024-04-19T09:45:24.400Z,21.25781
2024-04-19T09:46:24.300Z,20.90137
2024-04-19T09:47:24.351Z,20.90137
2024-04-19T09:48:24.319Z,21.20703
2024-04-19T09:49:24.299Z,21.20703
2024-04-19T09:50:24.331Z,21.35156
2024-04-19T09:51:24.341Z,21.35156
2024-04-19T09:52:24.390Z,21.21484
2024-04-19T09:53:24.313Z,21.21484
2024-04-19T09:54:24.330Z,21.28418
2024-04-19T09:55:24.307Z,21.28418
2024-04-19T09:56:24.308Z,21.33789
2024-04-19T09:57:24.312Z,21.33789
2024-04-19T09:58:24.336Z,21.12988
2024-04-19T09:59:24.309Z,21.12988
2024-04-19T10:00:25.717Z,20.82129
2024-04-19T10:01:24.431Z,20.82129
2024-04-19T10:02:28.005Z,21.16797
2024-04-19T10:03:25.880Z,21.16797
2024-04-19T10:04:24.500Z,21.07715
2024-04-19T10:05:24.312Z,21.07715
2024-04-19T10:06:24.327Z,21.14063
2024-04-19T10:07:24.312Z,21.14063
2024-04-19T10:08:24.310Z,21.22461
2024-04-19T10:09:24.332Z,21.22461
2024-04-19T10:10:24.315Z,21.38379
2024-04-19T10:11:24.365Z,21.38379
2024-04-19T10:12:24.351Z,21.38379
2024-04-19T10:13:24.316Z,21.38379
2024-04-19T10:14:24.317Z,20.82227
2024-04-19T10:15:24.345Z,20.82227
2024-04-19T10:16:24.312Z,20.2666
2024-04-19T10:17:24.339Z,20.2666
2024-04-19T10:18:24.385Z,20.33887
2024-04-19T10:19:24.402Z,20.33887
2024-04-19T10:20:24.317Z,20.57617
2024-04-19T10:21:24.328Z,20.57617
2024-04-19T10:22:24.375Z,21.0127
2024-04-19T10:23:24.317Z,21.0127
2024-04-19T10:24:24.415Z,21.24805
2024-04-19T10:25:24.362Z,21.24805
2024-04-19T10:26:24.333Z,21.15234
2024-04-19T10:27:24.350Z,21.15234
2024-04-19T10:28:24.322Z,21.00391
2024-04-19T10:29:24.326Z,21.00391
2024-04-19T10:30:30.568Z,20.98535
2024-04-19T10:31:25.702Z,20.98535
2024-04-19T10:32:24.322Z,21.04883
2024-04-19T10:33:24.347Z,21.04883
2024-04-19T10:34:24.325Z,20.92285
2024-04-19T10:35:24.334Z,20.92285
2024-04-19T10:36:24.358Z,20.9082
2024-04-19T10:37:24.353Z,20.9082
2024-04-19T10:38:24.334Z,21.12305
2024-04-19T10:39:24.392Z,21.12305
2024-04-19T10:40:24.327Z,21.75977
2024-04-19T10:41:24.331Z,21.75977
2024-04-19T10:42:24.337Z,22.18555
2024-04-19T10:43:24.337Z,22.18555
2024-04-19T10:44:24.346Z,22.82324
2024-04-19T10:45:24.385Z,22.82324
2024-04-19T10:46:24.348Z,22.80762
2024-04-19T10:47:24.379Z,22.80762
2024-04-19T10:48:24.424Z,22.79883
2024-04-19T10:49:24.388Z,22.79883
2024-04-19T10:50:24.349Z,22.91309
2024-04-19T10:51:24.356Z,22.91309
2024-04-19T10:52:24.331Z,23.09082
2024-04-19T10:53:25.944Z,23.09082
2024-04-19T10:54:24.350Z,23.23047
2024-04-19T10:55:24.341Z,23.23047
2024-04-19T10:56:24.337Z,23.03027
2024-04-19T10:57:24.365Z,23.03027
2024-04-19T10:58:24.340Z,22.62988
2024-04-19T10:59:24.344Z,22.62988
2024-04-19T11:00:24.526Z,22.71191
2024-04-19T11:01:24.428Z,22.71191
2024-04-19T11:02:24.348Z,22.75391
2024-04-19T11:03:24.352Z,22.75391
2024-04-19T11:04:24.435Z,22.54004
2024-04-19T11:05:24.346Z,22.54004
2024-04-19T11:06:24.409Z,22.29102
2024-04-19T11:07:24.354Z,22.29102
2024-04-19T11:08:24.338Z,22.35938
2024-04-19T11:09:24.379Z,22.35938
2024-04-19T11:10:24.346Z,22.77246
2024-04-19T11:11:24.368Z,22.77246
2024-04-19T11:12:24.389Z,22.58301
2024-04-19T11:13:24.345Z,22.58301
2024-04-19T11:14:24.347Z,22.78418
2024-04-19T11:15:24.385Z,22.78418
2024-04-19T11:16:24.375Z,22.8584
2024-04-19T11:17:24.340Z,22.8584
2024-04-19T11:18:24.481Z,23.00098
2024-04-19T11:19:24.497Z,23.00098
2024-04-19T11:20:24.355Z,23.03809
2024-04-19T11:21:24.373Z,23.03809
2024-04-19T11:22:24.389Z,23.05469
2024-04-19T11:23:24.365Z,23.05469
2024-04-19T11:24:24.356Z,23.14258
2024-04-19T11:25:24.344Z,23.14258
2024-04-19T11:26:24.351Z,23.26465
2024-04-19T11:27:24.371Z,23.26465
2024-04-19T11:28:24.362Z,22.94727
2024-04-19T11:29:24.353Z,22.94727
2024-04-19T11:30:24.360Z,22.84863
2024-04-19T11:31:24.348Z,22.84863
2024-04-19T11:32:24.398Z,22.84863
2024-04-19T11:33:24.373Z,22.84863
2024-04-19T11:34:24.365Z,22.82422
2024-04-19T11:35:24.356Z,22.82422
2024-04-19T11:36:24.377Z,22.62012
2024-04-19T11:37:24.349Z,22.62012
2024-04-19T11:38:24.358Z,22.37012
2024-04-19T11:39:24.369Z,22.37012
2024-04-19T11:40:24.354Z,21.90723
2024-04-19T11:41:24.363Z,21.90723
2024-04-19T11:42:24.383Z,22.05566
2024-04-19T11:43:24.361Z,22.05566
2024-04-19T11:44:24.378Z,22.10938
2024-04-19T11:45:24.458Z,22.10938
2024-04-19T11:46:24.360Z,22.06836
2024-04-19T11:47:24.449Z,22.06836
2024-04-19T11:48:24.498Z,22.25488