createdAt,value
2019-03-01T00:00:29.654Z,8.10
2019-03-01T00:02:58.092Z,8.00
2019-03-01T00:06:01.007Z,7.90
2019-03-01T00:08:48.696Z,7.90
2019-03-01T00:11:25.849Z,7.80
2019-03-01T00:14:09.000Z,7.80
2019-03-01T00:17:00.018Z,7.80
2019-03-01T00:19:43.377Z,7.80
2019-03-01T00:22:43.057Z,7.80
2019-03-01T00:25:35.341Z,7.80
2019-03-01T00:28:15.413Z,7.70
2019-03-01T00:31:03.372Z,7.60
2019-03-01T00:33:43.590Z,7.60
2019-03-01T00:36:31.383Z,7.60
2019-03-01T00:39:14.762Z,7.50
2019-03-01T00:41:57.888Z,7.50
2019-03-01T00:44:31.822Z,7.50
2019-03-01T00:47:00.237Z,7.40
2019-03-01T00:49:30.395Z,7.40
2019-03-01T00:51:58.822Z,7.30
2019-03-01T00:54:27.261Z,7.30
2019-03-01T00:56:55.674Z,7.30
2019-03-01T00:59:24.127Z,7.10
2019-03-01T01:01:52.537Z,7.00
2019-03-01T01:04:21.054Z,7.00
2019-03-01T01:06:49.474Z,6.90
2019-03-01T01:09:17.901Z,6.80
2019-03-01T01:11:46.331Z,6.80
2019-03-01T01:14:14.773Z,6.70
2019-03-01T01:16:43.220Z,6.70
2019-03-01T01:19:11.631Z,6.70
2019-03-01T01:21:40.072Z,6.70
2019-03-01T01:24:08.547Z,6.60
2019-03-01T01:26:36.997Z,6.60
2019-03-01T01:29:05.488Z,6.60
2019-03-01T01:31:33.994Z,6.60
2019-03-01T01:34:02.451Z,6.50
2019-03-01T01:36:30.868Z,6.50
2019-03-01T01:38:59.311Z,6.40
2019-03-01T01:41:27.760Z,6.40
2019-03-01T01:43:56.195Z,6.40
2019-03-01T01:46:24.615Z,6.40
2019-03-01T01:48:53.030Z,6.40
2019-03-01T01:51:21.463Z,6.40
2019-03-01T01:53:49.901Z,6.30
2019-03-01T01:56:18.323Z,6.20
2019-03-01T01:58:46.749Z,6.20
2019-03-01T02:01:15.180Z,6.20
2019-03-01T02:03:43.596Z,6.20
2019-03-01T02:06:12.034Z,6.20
2019-03-01T02:08:40.468Z,6.20
2019-03-01T02:11:08.899Z,6.20
2019-03-01T02:13:37.317Z,6.20
2019-03-01T02:16:05.746Z,6.20
2019-03-01T02:18:34.165Z,6.20
2019-03-01T02:21:02.611Z,6.20
2019-03-01T02:23:31.035Z,6.20
2019-03-01T02:25:59.474Z,6.20
2019-03-01T02:28:27.946Z,6.10
2019-03-01T02:31:02.725Z,6.10
2019-03-01T02:33:31.163Z,6.10
2019-03-01T02:35:59.577Z,6.10
2019-03-01T02:38:28.011Z,6.10
2019-03-01T02:40:56.429Z,6.10
2019-03-01T02:43:24.870Z,6.10
2019-03-01T02:45:53.303Z,6.10
2019-03-01T02:48:21.732Z,6.10
2019-03-01T02:50:50.144Z,6.10
2019-03-01T02:53:18.583Z,6.10
2019-03-01T02:55:47.001Z,6.10
2019-03-01T02:58:15.502Z,6.10
2019-03-01T03:00:43.929Z,6.20
2019-03-01T03:03:12.362Z,6.20
2019-03-01T03:05:54.252Z,6.20
2019-03-01T03:08:22.752Z,6.20
2019-03-01T03:10:51.168Z,6.20
2019-03-01T03:13:19.603Z,6.20
2019-03-01T03:15:49.655Z,6.20
2019-03-01T03:18:18.166Z,6.20
2019-03-01T03:20:46.582Z,6.20
2019-03-01T03:23:15.021Z,6.20
2019-03-01T03:25:43.435Z,6.20
2019-03-01T03:28:11.906Z,6.20
2019-03-01T03:30:40.393Z,6.20
2019-03-01T03:33:08.896Z,6.20
2019-03-01T03:35:37.379Z,6.20
2019-03-01T03:38:05.816Z,6.20
2019-03-01T03:40:34.319Z,6.20
2019-03-01T03:43:02.739Z,6.20
2019-03-01T03:45:31.168Z,6.20
2019-03-01T03:48:01.127Z,6.20
2019-03-01T03:50:29.561Z,6.20
2019-03-01T03:52:58.148Z,6.20
2019-03-01T03:55:26.782Z,6.20
2019-03-01T03:57:55.432Z,6.30
2019-03-01T04:00:26.656Z,6.30
2019-03-01T04:02:55.219Z,6.30
2019-03-01T04:05:23.643Z,6.30
2019-03-01T04:07:52.067Z,6.30
2019-03-01T04:10:20.520Z,6.30
2019-03-01T04:12:48.913Z,6.30
2019-03-01T04:15:17.867Z,6.20
2019-03-01T04:17:46.278Z,6.20
2019-03-01T04:20:17.784Z,6.20
2019-03-01T04:22:46.527Z,6.20
2019-03-01T04:25:15.033Z,6.20
2019-03-01T04:27:43.707Z,6.20
2019-03-01T04:30:15.267Z,6.30
2019-03-01T04:32:43.775Z,6.20
2019-03-01T04:35:13.127Z,6.20
2019-03-01T04:37:41.567Z,6.10
2019-03-01T04:40:12.117Z,6.00
2019-03-01T04:42:40.561Z,6.00
2019-03-01T04:45:11.174Z,6.00
2019-03-01T04:47:39.780Z,5.90
2019-03-01T04:50:10.302Z,5.90
2019-03-01T04:52:38.894Z,5.80
2019-03-01T04:55:12.587Z,5.80
2019-03-01T04:57:41.099Z,5.70
2019-03-01T05:00:12.516Z,5.70
2019-03-01T05:02:41.014Z,5.70
2019-03-01T05:05:09.570Z,5.70
2019-03-01T05:07:38.074Z,5.70
2019-03-01T05:10:09.433Z,5.70
2019-03-01T05:12:37.867Z,5.70
2019-03-01T05:15:09.482Z,5.70
2019-03-01T05:17:37.934Z,5.70
2019-03-01T05:20:07.311Z,5.80
2019-03-01T05:22:35.766Z,5.70
2019-03-01T05:25:06.324Z,5.70
2019-03-01T05:27:34.771Z,5.80
2019-03-01T05:30:04.163Z,5.90
2019-03-01T05:32:32.575Z,5.80
2019-03-01T05:35:01.014Z,5.80
2019-03-01T05:37:29.434Z,5.80
2019-03-01T05:39:57.946Z,5.70
2019-03-01T05:42:26.363Z,5.80
2019-03-01T05:44:56.946Z,5.80
2019-03-01T05:47:25.368Z,5.70
2019-03-01T05:49:53.792Z,5.80
2019-03-01T05:52:22.218Z,5.80
2019-03-01T05:54:50.658Z,5.80
2019-03-01T05:57:19.076Z,5.80
2019-03-01T05:59:47.516Z,5.80
2019-03-01T06:02:39.943Z,5.80
2019-03-01T06:05:11.523Z,5.80
2019-03-01T06:07:51.694Z,5.80
2019-03-01T06:10:31.827Z,5.70
2019-03-01T06:13:14.728Z,5.70
2019-03-01T06:16:00.859Z,5.70
2019-03-01T06:18:41.355Z,5.70
2019-03-01T06:21:36.972Z,5.70
2019-03-01T06:24:12.223Z,5.70
2019-03-01T06:26:46.438Z,5.70
2019-03-01T06:29:23.750Z,5.70
2019-03-01T06:31:57.878Z,5.70
2019-03-01T06:34:35.251Z,5.70
2019-03-01T06:37:12.339Z,5.70
2019-03-01T06:40:13.718Z,5.70
2019-03-01T06:42:59.838Z,5.70
2019-03-01T06:45:31.335Z,5.70
2019-03-01T06:47:59.784Z,5.70
2019-03-01T06:50:35.564Z,5.80
2019-03-01T06:53:05.542Z,5.80
2019-03-01T06:55:38.657Z,5.80
2019-03-01T06:58:09.518Z,5.80
2019-03-01T07:00:39.583Z,5.80
2019-03-01T07:03:08.008Z,5.80
2019-03-01T07:05:36.426Z,5.80
2019-03-01T07:08:04.932Z,5.80
2019-03-01T07:10:33.350Z,5.90
2019-03-01T07:13:01.798Z,5.90
2019-03-01T07:15:33.249Z,5.90
2019-03-01T07:18:01.763Z,5.90
2019-03-01T07:20:30.176Z,5.90
2019-03-01T07:22:58.588Z,5.90
2019-03-01T07:25:27.032Z,5.90
2019-03-01T07:27:55.467Z,5.80
2019-03-01T07:30:23.978Z,5.50
2019-03-01T07:32:52.391Z,5.40
2019-03-01T07:35:20.821Z,5.20
2019-03-01T07:37:49.239Z,5.20
2019-03-01T07:40:17.702Z,5.10
2019-03-01T07:42:46.140Z,5.00
2019-03-01T07:45:14.932Z,4.90
2019-03-01T07:47:43.346Z,5.00
2019-03-01T07:50:14.801Z,5.00
2019-03-01T07:52:43.375Z,5.00
2019-03-01T07:55:12.247Z,5.00
2019-03-01T07:57:40.663Z,5.00
2019-03-01T08:00:15.918Z,5.00
2019-03-01T08:02:45.692Z,5.00
2019-03-01T08:05:16.433Z,5.00
2019-03-01T08:07:55.421Z,5.00
2019-03-01T08:10:20.847Z,5.10
2019-03-01T08:12:47.347Z,5.10
2019-03-01T08:15:16.604Z,5.10
2019-03-01T08:17:45.131Z,5.10
2019-03-01T08:20:15.358Z,5.20
2019-03-01T08:22:48.722Z,5.20
2019-03-01T08:25:14.179Z,5.20
2019-03-01T08:27:46.250Z,5.30
2019-03-01T08:30:15.681Z,5.30
2019-03-01T08:32:44.262Z,5.30
2019-03-01T08:35:17.240Z,5.30
2019-03-01T08:37:45.686Z,5.30
2019-03-01T08:40:18.842Z,5.30
2019-03-01T08:42:47.282Z,5.40
2019-03-01T08:45:17.911Z,5.40
2019-03-01T08:47:48.510Z,5.50
2019-03-01T08:50:17.235Z,5.40
2019-03-01T08:52:46.324Z,5.50
2019-03-01T08:55:19.394Z,5.60
2019-03-01T08:57:49.481Z,5.50
2019-03-01T09:00:28.159Z,5.60
2019-03-01T09:02:59.532Z,5.60
2019-03-01T09:05:28.021Z,5.60
2019-03-01T09:07:56.447Z,5.60
2019-03-01T09:10:24.889Z,5.60
2019-03-01T09:12:53.330Z,5.70
2019-03-01T09:15:21.772Z,5.60
2019-03-01T09:17:50.189Z,5.60
2019-03-01T09:20:19.145Z,5.70
2019-03-01T09:22:47.683Z,5.70
2019-03-01T09:25:16.176Z,5.90
2019-03-01T09:27:44.624Z,5.90
2019-03-01T09:30:15.967Z,6.00
2019-03-01T09:32:44.467Z,6.00
2019-03-01T09:35:25.379Z,6.00
2019-03-01T09:37:53.880Z,6.10
2019-03-01T09:40:25.469Z,6.10
2019-03-01T09:42:52.548Z,6.20
2019-03-01T09:45:21.182Z,6.40
2019-03-01T09:47:49.627Z,6.30
2019-03-01T09:50:18.050Z,6.20
2019-03-01T09:52:46.840Z,6.30
2019-03-01T09:55:15.407Z,6.40
2019-03-01T09:57:43.920Z,6.40
2019-03-01T10:00:27.419Z,6.40
2019-03-01T10:02:55.820Z,6.50
2019-03-01T10:05:24.343Z,6.60
2019-03-01T10:07:52.769Z,6.70
2019-03-01T10:10:29.458Z,6.70
2019-03-01T10:12:57.931Z,6.80
2019-03-01T10:15:26.380Z,6.80
2019-03-01T10:17:54.799Z,6.80
2019-03-01T10:20:23.244Z,6.80
2019-03-01T10:22:51.695Z,6.80
2019-03-01T10:25:21.010Z,6.80
2019-03-01T10:27:49.428Z,6.80
2019-03-01T10:30:20.377Z,6.70
2019-03-01T10:32:48.931Z,6.60
2019-03-01T10:35:17.448Z,6.60
2019-03-01T10:37:46.004Z,6.60
2019-03-01T10:40:17.045Z,6.60
2019-03-01T10:42:45.536Z,6.60
2019-03-01T10:45:15.994Z,6.60
2019-03-01T10:47:44.447Z,6.60
2019-03-01T10:50:13.419Z,6.60
2019-03-01T10:52:41.850Z,6.60
2019-03-01T10:55:13.245Z,6.60
2019-03-01T10:57:41.804Z,6.70
2019-03-01T11:00:15.728Z,6.70
2019-03-01T11:02:44.415Z,6.70
2019-03-01T11:05:12.956Z,6.60
2019-03-01T11:07:41.403Z,6.60
2019-03-01T11:10:12.768Z,6.60
2019-03-01T11:12:41.205Z,6.50
2019-03-01T11:15:11.651Z,6.50
2019-03-01T11:17:40.091Z,6.50
2019-03-01T11:20:11.354Z,6.50
2019-03-01T11:22:39.870Z,6.40
2019-03-01T11:25:11.090Z,6.40
2019-03-01T11:27:39.795Z,6.40
2019-03-01T11:30:13.722Z,6.50
2019-03-01T11:32:42.243Z,6.50
2019-03-01T11:35:11.008Z,6.50
2019-03-01T11:37:39.506Z,6.50
2019-03-01T11:40:11.002Z,6.40
2019-03-01T11:42:39.448Z,6.40
2019-03-01T11:45:10.271Z,6.30
2019-03-01T11:47:38.856Z,6.20
2019-03-01T11:50:13.151Z,6.20
2019-03-01T11:52:41.751Z,6.20
2019-03-01T11:55:10.475Z,6.30
2019-03-01T11:57:38.912Z,6.40
2019-03-01T12:00:10.713Z,6.50
2019-03-01T12:02:39.205Z,6.60
2019-03-01T12:05:09.982Z,6.70
2019-03-01T12:07:38.465Z,6.80
2019-03-01T12:10:10.009Z,6.90
2019-03-01T12:12:38.423Z,6.80
2019-03-01T12:15:08.616Z,6.70
2019-03-01T12:17:37.040Z,6.70
2019-03-01T12:20:13.686Z,6.80
2019-03-01T12:22:42.163Z,6.70
2019-03-01T12:25:11.342Z,6.70
2019-03-01T12:27:39.832Z,6.60
2019-03-01T12:30:13.907Z,6.60
2019-03-01T12:32:42.394Z,6.50
2019-03-01T12:35:11.191Z,6.50
2019-03-01T12:37:39.631Z,6.50
2019-03-01T12:40:13.998Z,6.60
2019-03-01T12:42:42.477Z,6.70
2019-03-01T12:45:15.487Z,6.80
2019-03-01T12:47:44.247Z,6.70
2019-03-01T12:50:16.072Z,6.80
2019-03-01T12:52:46.045Z,6.90
2019-03-01T12:55:17.282Z,7.10
2019-03-01T12:57:45.702Z,7.10
2019-03-01T13:00:25.974Z,7.10
2019-03-01T13:02:54.387Z,7.00
2019-03-01T13:05:25.681Z,6.80
2019-03-01T13:07:54.464Z,6.70
2019-03-01T13:10:28.397Z,6.70
2019-03-01T13:12:58.831Z,6.70
2019-03-01T13:15:26.978Z,6.70
2019-03-01T13:17:55.487Z,6.70
2019-03-01T13:20:23.921Z,6.80
2019-03-01T13:22:52.434Z,6.90
2019-03-01T13:25:20.930Z,7.00
2019-03-01T13:27:52.595Z,7.00
2019-03-01T13:30:22.598Z,7.10
2019-03-01T13:32:51.127Z,7.00
2019-03-01T13:35:22.362Z,6.90
2019-03-01T13:37:52.011Z,7.00
2019-03-01T13:40:24.411Z,7.00
2019-03-01T13:42:52.386Z,7.10
2019-03-01T13:45:26.979Z,6.90
2019-03-01T13:47:55.535Z,6.80
2019-03-01T13:50:24.034Z,6.90
2019-03-01T13:52:52.463Z,7.00
2019-03-01T13:55:23.666Z,6.90
2019-03-01T13:57:51.543Z,6.90
2019-03-01T14:00:21.534Z,6.90
2019-03-01T14:02:50.519Z,7.00
2019-03-01T14:05:19.607Z,7.00
2019-03-01T14:07:48.775Z,7.00
2019-03-01T14:10:19.730Z,7.20
2019-03-01T14:12:48.170Z,7.20
2019-03-01T14:15:17.533Z,7.20
2019-03-01T14:17:46.054Z,7.20
2019-03-01T14:20:20.603Z,7.20
2019-03-01T14:22:47.923Z,7.20
2019-03-01T14:25:16.837Z,7.20
2019-03-01T14:27:45.382Z,7.10
2019-03-01T14:30:16.543Z,7.10
2019-03-01T14:32:44.984Z,7.00
2019-03-01T14:35:14.153Z,6.90
2019-03-01T14:37:42.661Z,6.80
2019-03-01T14:40:19.024Z,6.70
2019-03-01T14:42:48.826Z,6.70
2019-03-01T14:45:28.316Z,6.60
2019-03-01T14:47:56.806Z,6.60
2019-03-01T14:50:29.819Z,6.60
2019-03-01T14:52:58.889Z,6.70
2019-03-01T14:55:33.450Z,6.80
2019-03-01T14:58:08.464Z,6.70
2019-03-01T15:00:40.007Z,6.70
2019-03-01T15:03:30.714Z,6.70
2019-03-01T15:05:59.352Z,6.70
2019-03-01T15:08:27.829Z,6.70
2019-03-01T15:10:57.433Z,6.70
2019-03-01T15:13:27.809Z,6.70
2019-03-01T15:15:56.442Z,6.60
2019-03-01T15:18:25.177Z,6.70
2019-03-01T15:20:56.215Z,6.60
2019-03-01T15:23:24.843Z,6.70
2019-03-01T15:25:53.404Z,6.70
2019-03-01T15:28:22.363Z,6.70
2019-03-01T15:30:50.846Z,6.70
2019-03-01T15:33:19.303Z,6.70
2019-03-01T15:35:47.796Z,6.70
2019-03-01T15:38:16.278Z,6.80
2019-03-01T15:40:44.717Z,6.80
2019-03-01T15:43:15.105Z,6.80
2019-03-01T15:45:43.299Z,6.70
2019-03-01T15:48:11.710Z,6.80
2019-03-01T15:50:40.160Z,6.80
2019-03-01T15:53:08.907Z,6.70
2019-03-01T15:55:37.434Z,6.70
2019-03-01T15:58:05.853Z,6.80
2019-03-01T16:00:34.275Z,6.80
2019-03-01T16:03:02.740Z,6.80
2019-03-01T16:05:34.305Z,6.80
2019-03-01T16:08:01.328Z,6.80
2019-03-01T16:10:32.836Z,6.70
2019-03-01T16:12:59.918Z,6.70
2019-03-01T16:15:29.980Z,6.70
2019-03-01T16:18:01.013Z,6.60
2019-03-01T16:20:29.260Z,6.60
2019-03-01T16:22:57.856Z,6.60
2019-03-01T16:25:26.279Z,6.50
2019-03-01T16:27:55.145Z,6.50
2019-03-01T16:30:23.662Z,6.50
2019-03-01T16:32:52.105Z,6.40
2019-03-01T16:35:20.938Z,6.40
2019-03-01T16:37:51.027Z,6.40
2019-03-01T16:40:19.607Z,6.40
2019-03-01T16:42:52.983Z,6.30
2019-03-01T16:45:21.186Z,6.40
2019-03-01T16:47:48.871Z,6.30
2019-03-01T16:50:18.163Z,6.20
2019-03-01T16:52:46.686Z,6.20
2019-03-01T16:55:28.816Z,6.20
2019-03-01T16:58:06.182Z,6.10
2019-03-01T17:00:27.800Z,6.00
2019-03-01T17:02:59.324Z,6.00
2019-03-01T17:05:27.752Z,5.90
2019-03-01T17:07:56.182Z,5.90
2019-03-01T17:10:26.386Z,5.90
2019-03-01T17:12:54.966Z,5.90
2019-03-01T17:15:24.462Z,5.90
2019-03-01T17:17:53.006Z,5.90
2019-03-01T17:20:21.523Z,6.00
2019-03-01T17:22:50.082Z,6.00
2019-03-01T17:25:19.518Z,6.00
2019-03-01T17:27:49.527Z,5.90
2019-03-01T17:30:25.406Z,6.00
2019-03-01T17:32:53.927Z,6.00
2019-03-01T17:35:22.375Z,5.90
2019-03-01T17:37:50.885Z,6.00
2019-03-01T17:40:19.663Z,6.00
2019-03-01T17:42:48.548Z,6.00
2019-03-01T17:45:23.336Z,6.00
2019-03-01T17:47:51.995Z,6.00
2019-03-01T17:50:20.533Z,6.00
2019-03-01T17:52:48.959Z,6.10
2019-03-01T17:55:24.289Z,6.10
2019-03-01T17:57:52.804Z,6.20
2019-03-01T18:00:39.198Z,6.20
2019-03-01T18:03:07.619Z,6.10
2019-03-01T18:05:36.931Z,6.10
2019-03-01T18:08:06.303Z,6.10
2019-03-01T18:10:34.820Z,6.10
2019-03-01T18:13:03.306Z,6.10
2019-03-01T18:15:31.902Z,6.00
2019-03-01T18:18:00.375Z,6.10
2019-03-01T18:20:28.818Z,6.00
2019-03-01T18:22:59.323Z,6.10
2019-03-01T18:25:27.421Z,6.10
2019-03-01T18:27:55.957Z,6.00
2019-03-01T18:30:32.319Z,6.00
2019-03-01T18:33:00.811Z,6.00
2019-03-01T18:35:29.307Z,6.00
2019-03-01T18:37:57.772Z,6.00
2019-03-01T18:40:26.188Z,6.00
2019-03-01T18:42:54.651Z,5.90
2019-03-01T18:45:24.405Z,5.90
2019-03-01T18:47:52.934Z,5.90
2019-03-01T18:50:38.498Z,5.90
2019-03-01T18:53:06.966Z,5.80
2019-03-01T18:55:35.406Z,5.80
2019-03-01T18:58:04.106Z,5.80
2019-03-01T19:00:47.263Z,5.80
2019-03-01T19:03:15.730Z,5.80
2019-03-01T19:05:44.138Z,5.80
2019-03-01T19:08:13.351Z,5.80
2019-03-01T19:10:41.782Z,5.90
2019-03-01T19:13:10.222Z,5.80
2019-03-01T19:15:38.726Z,5.80
2019-03-01T19:18:07.139Z,5.80
2019-03-01T19:20:42.357Z,5.80
2019-03-01T19:23:10.876Z,5.80
2019-03-01T19:25:39.381Z,5.80
2019-03-01T19:28:08.819Z,5.80
2019-03-01T19:30:45.909Z,5.70
2019-03-01T19:33:13.967Z,5.80
2019-03-01T19:35:42.427Z,5.80
2019-03-01T19:38:10.870Z,5.80
2019-03-01T19:40:39.410Z,5.80
2019-03-01T19:43:10.220Z,5.90
2019-03-01T19:45:40.789Z,5.90
2019-03-01T19:48:08.162Z,5.90
2019-03-01T19:50:36.633Z,5.90
2019-03-01T19:53:05.123Z,5.90
2019-03-01T19:55:33.643Z,6.00
2019-03-01T19:58:02.093Z,6.00
2019-03-01T20:00:32.132Z,5.90
2019-03-01T20:03:00.579Z,5.90
2019-03-01T20:05:32.935Z,5.90
2019-03-01T20:08:01.588Z,5.90
2019-03-01T20:10:30.160Z,5.90
2019-03-01T20:12:58.608Z,5.90
2019-03-01T20:15:30.704Z,5.90
2019-03-01T20:17:59.264Z,5.90
2019-03-01T20:20:29.816Z,5.90
2019-03-01T20:22:58.822Z,5.90
2019-03-01T20:25:27.222Z,5.90
2019-03-01T20:27:55.682Z,5.90
2019-03-01T20:30:31.067Z,5.80
2019-03-01T20:32:59.599Z,5.80
2019-03-01T20:35:28.192Z,5.80
2019-03-01T20:38:00.215Z,5.80
2019-03-01T20:40:28.090Z,5.70
2019-03-01T20:43:01.300Z,5.70
2019-03-01T20:45:38.077Z,5.80
2019-03-01T20:48:06.595Z,5.70
2019-03-01T20:50:36.562Z,5.80
2019-03-01T20:53:05.127Z,5.80
2019-03-01T20:55:37.037Z,5.80
2019-03-01T20:58:04.358Z,5.80
2019-03-01T21:00:33.056Z,5.80
2019-03-01T21:03:01.528Z,5.90
2019-03-01T21:05:30.566Z,5.90
2019-03-01T21:07:59.281Z,5.80
2019-03-01T21:10:29.707Z,5.80
2019-03-01T21:12:58.175Z,5.80
2019-03-01T21:15:26.573Z,5.80
2019-03-01T21:17:57.121Z,5.80
2019-03-01T21:20:25.323Z,5.80
2019-03-01T21:22:53.793Z,5.80
2019-03-01T21:25:23.476Z,5.70
2019-03-01T21:27:51.934Z,5.70
2019-03-01T21:30:27.748Z,5.60
2019-03-01T21:32:56.381Z,5.70
2019-03-01T21:35:24.948Z,5.60
2019-03-01T21:37:53.724Z,5.60
2019-03-01T21:40:22.323Z,5.60
2019-03-01T21:42:52.878Z,5.50
2019-03-01T21:45:24.742Z,5.50
2019-03-01T21:47:53.347Z,5.50
2019-03-01T21:50:21.915Z,5.50
2019-03-01T21:52:50.423Z,5.50
2019-03-01T21:55:24.913Z,5.50
2019-03-01T21:57:54.037Z,5.40
2019-03-01T22:00:29.769Z,5.40
2019-03-01T22:02:56.625Z,5.40
2019-03-01T22:05:25.062Z,5.40
2019-03-01T22:07:53.523Z,5.40
2019-03-01T22:10:22.156Z,5.40
2019-03-01T22:12:50.647Z,5.40
2019-03-01T22:15:25.511Z,5.40
2019-03-01T22:17:54.788Z,5.30
2019-03-01T22:20:23.608Z,5.30
2019-03-01T22:22:52.111Z,5.30
2019-03-01T22:25:20.810Z,5.30
2019-03-01T22:27:49.371Z,5.30
2019-03-01T22:30:33.534Z,5.30
2019-03-01T22:33:01.969Z,5.30
2019-03-01T22:35:30.554Z,5.20
2019-03-01T22:38:00.948Z,5.20
2019-03-01T22:40:29.465Z,5.20
2019-03-01T22:42:58.113Z,5.20
2019-03-01T22:45:26.593Z,5.20
2019-03-01T22:47:55.100Z,5.20
2019-03-01T22:50:23.580Z,5.20
2019-03-01T22:52:52.050Z,5.20
2019-03-01T22:55:20.887Z,5.20
2019-03-01T22:57:50.094Z,5.20
2019-03-01T23:00:47.153Z,5.20
2019-03-01T23:03:18.932Z,5.20
2019-03-01T23:05:46.459Z,5.20
2019-03-01T23:08:14.939Z,5.20
2019-03-01T23:10:43.457Z,5.20
2019-03-01T23:13:11.919Z,5.20
2019-03-01T23:15:43.297Z,5.20
2019-03-01T23:18:10.570Z,5.20
2019-03-01T23:20:38.996Z,5.20
2019-03-01T23:23:07.472Z,5.20
2019-03-01T23:25:35.880Z,5.20
2019-03-01T23:28:08.236Z,5.10
2019-03-01T23:30:34.475Z,5.10
2019-03-01T23:33:02.931Z,5.20
2019-03-01T23:35:31.351Z,5.20
2019-03-01T23:37:59.798Z,5.20
2019-03-01T23:40:28.239Z,5.20
2019-03-01T23:42:57.148Z,5.20
2019-03-01T23:45:25.634Z,5.10
2019-03-01T23:47:54.080Z,5.10
2019-03-01T23:50:22.494Z,5.10
2019-03-01T23:52:50.940Z,5.10
2019-03-01T23:55:19.999Z,5.10
2019-03-01T23:57:48.544Z,5.10
